lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.679,0.734,0.757
2,0.548,0.578,0.62
3,0.398,0.444,0.461
4,0.328,0.331,0.356
5,0.221,0.236,0.219
6,0.153,0.158,0.116
7,0.113,0.095,0.04
8,0.057,0.045,-0.039
9,0.022,0.008,-0.093
10,0.002,-0.019,-0.128
11,-0.014,-0.037,-0.154
12,-0.02,-0.047,-0.168
13,-0.025,-0.05,-0.178
14,-0.027,-0.048,-0.183
15,-0.026,-0.041,-0.183
16,-0.03,-0.03,-0.183
17,-0.028,-0.017,-0.175
18,-0.024,-0.002,-0.162
19,-0.017,0.014,-0.143
20,-0.005,0.03,-0.114
21,0.007,0.046,-0.08
22,0.019,0.061,-0.039
23,0.028,0.075,0.01
24,0.055,0.087,0.077
25,0.083,0.098,0.149
26,0.108,0.101,0.219
27,0.165,0.105,0.313
28,0.153,0.107,0.347
29,0.167,0.109,0.384
30,0.17,0.106,0.383
31,0.176,0.101,0.36
32,0.139,0.092,0.287
33,0.092,0.081,0.2
34,0.064,0.068,0.124
35,0.038,0.053,0.052
36,0.015,0.039,-0.012
37,-0.003,0.024,-0.066
38,-0.023,0.01,-0.113
39,-0.041,-0.003,-0.15
40,-0.047,-0.014,-0.171
41,-0.046,-0.023,-0.182
42,-0.046,-0.03,-0.191
43,-0.046,-0.034,-0.195
44,-0.044,-0.036,-0.196
45,-0.049,-0.036,-0.199
46,-0.053,-0.033,-0.197
47,-0.054,-0.028,-0.19
48,-0.05,-0.021,-0.176
49,-0.04,-0.012,-0.155
50,-0.03,-0.002,-0.126
51,-0.002,0.009,-0.077
52,0.003,0.02,-0.037
53,0.032,0.028,0.03
54,0.085,0.037,0.122
55,0.115,0.043,0.197
56,0.123,0.047,0.252
57,0.113,0.048,0.292
58,0.106,0.047,0.321
59,0.095,0.045,0.32
60,0.055,0.042,0.271
61,0.043,0.038,0.224
62,0.015,0.033,0.159
63,-0.004,0.026,0.096
64,-0.021,0.019,0.035
65,-0.034,0.012,-0.02
66,-0.037,0.005,-0.065
67,-0.036,-0.002,-0.097
68,-0.031,-0.008,-0.121
69,-0.034,-0.014,-0.142
70,-0.034,-0.019,-0.156
71,-0.031,-0.023,-0.165
72,-0.023,-0.025,-0.166
73,-0.019,-0.025,-0.168
74,-0.015,-0.023,-0.167
75,-0.01,-0.019,-0.161
76,-0.005,-0.014,-0.152
77,0.001,-0.007,-0.139
78,0.011,0.001,-0.117
79,0.016,0.009,-0.096
80,0.014,0.016,-0.074
81,0.02,0.021,-0.039
82,0.032,0.024,0.011
83,0.019,0.027,0.049
84,0.02,0.028,0.103
85,0.035,0.027,0.169
86,0.056,0.025,0.236
87,0.048,0.023,0.27
88,0.03,0.02,0.279
89,0.021,0.015,0.262
90,0.011,0.01,0.222
91,0.005,0.005,0.172
92,-0.001,0.001,0.117
93,-0.005,-0.005,0.066
94,-0.015,-0.01,0.013
95,-0.025,-0.015,-0.035
96,-0.038,-0.02,-0.078
97,-0.042,-0.023,-0.109
98,-0.042,-0.027,-0.128
99,-0.038,-0.03,-0.141
100,-0.037,-0.032,-0.151
101,-0.034,-0.033,-0.157
102,-0.031,-0.034,-0.159
103,-0.029,-0.034,-0.16
104,-0.029,-0.033,-0.16
105,-0.028,-0.031,-0.155
106,-0.025,-0.028,-0.145
107,-0.031,-0.025,-0.137
108,-0.028,-0.022,-0.119
109,-0.021,-0.019,-0.095
110,-0.016,-0.015,-0.066
111,-0.011,-0.011,-0.03
112,0.0,-0.009,0.019
113,0.01,-0.007,0.069
114,0.002,-0.006,0.105
115,-0.009,-0.004,0.134
116,-0.001,-0.004,0.169
117,0.004,-0.004,0.193
118,-0.001,-0.004,0.197
119,-0.01,-0.005,0.185
120,-0.009,-0.006,0.157
121,-0.007,-0.008,0.123
122,-0.01,-0.009,0.08
123,-0.006,-0.011,0.038
124,-0.014,-0.014,-0.007
125,-0.018,-0.017,-0.046
126,-0.027,-0.021,-0.082
127,-0.031,-0.025,-0.107
128,-0.032,-0.029,-0.124
129,-0.029,-0.032,-0.132
130,-0.027,-0.034,-0.138
131,-0.026,-0.035,-0.142
132,-0.029,-0.035,-0.147
133,-0.032,-0.034,-0.15
134,-0.032,-0.032,-0.148
135,-0.032,-0.029,-0.143
136,-0.03,-0.026,-0.134
137,-0.033,-0.021,-0.124
138,-0.032,-0.017,-0.107
139,-0.026,-0.013,-0.08
140,-0.023,-0.009,-0.047
141,-0.017,-0.004,-0.004
142,-0.023,0.0,0.034
143,-0.012,0.004,0.084
144,0.003,0.006,0.134
145,0.016,0.009,0.177
146,0.022,0.01,0.207
147,0.042,0.011,0.23
148,0.048,0.012,0.23
149,0.048,0.011,0.213
150,0.042,0.01,0.182
151,0.029,0.008,0.141
152,0.011,0.006,0.093
153,0.003,0.003,0.051
154,-0.008,-0.001,0.006
155,-0.014,-0.004,-0.031
156,-0.021,-0.008,-0.063
157,-0.028,-0.012,-0.091
158,-0.032,-0.015,-0.112
159,-0.035,-0.017,-0.129
160,-0.036,-0.019,-0.138
161,-0.036,-0.02,-0.144
162,-0.032,-0.022,-0.144
163,-0.03,-0.023,-0.142
164,-0.03,-0.023,-0.138
165,-0.025,-0.022,-0.129
166,-0.017,-0.02,-0.115
167,-0.01,-0.018,-0.098
168,-0.005,-0.015,-0.079
169,-0.005,-0.011,-0.057
170,-0.007,-0.007,-0.029
171,-0.005,-0.003,0.01
172,0.005,0.002,0.058
173,0.012,0.005,0.103
174,0.022,0.008,0.145
175,0.025,0.01,0.179
176,0.027,0.011,0.2
177,0.02,0.011,0.204
178,0.01,0.01,0.194
179,0.005,0.009,0.175
180,-0.007,0.006,0.139
181,-0.01,0.003,0.099
182,-0.012,-0.0,0.057
183,-0.011,-0.003,0.019
184,0.002,-0.007,-0.008
185,0.001,-0.011,-0.039
186,-0.004,-0.014,-0.067
187,-0.012,-0.017,-0.091
188,-0.018,-0.019,-0.109
189,-0.017,-0.02,-0.117
190,-0.017,-0.02,-0.123
191,-0.02,-0.02,-0.13
192,-0.024,-0.019,-0.135
193,-0.029,-0.018,-0.138
194,-0.032,-0.016,-0.137
195,-0.03,-0.014,-0.13
196,-0.026,-0.012,-0.118
197,-0.026,-0.009,-0.104
198,-0.017,-0.006,-0.08
199,-0.008,-0.003,-0.049
200,0.003,-0.001,-0.011
201,0.012,0.001,0.029
202,0.018,0.003,0.069
203,0.022,0.004,0.108
204,0.027,0.005,0.147
205,0.022,0.006,0.174
206,0.021,0.007,0.198
207,0.017,0.008,0.206
208,0.017,0.007,0.201
209,0.013,0.006,0.174
210,-0.001,0.005,0.132
211,-0.008,0.003,0.09
212,-0.012,0.0,0.046
213,-0.018,-0.002,0.0
214,-0.02,-0.005,-0.039
215,-0.014,-0.008,-0.063
216,-0.012,-0.011,-0.083
217,-0.017,-0.015,-0.103
218,-0.017,-0.017,-0.116
219,-0.012,-0.019,-0.122
220,-0.014,-0.021,-0.131
221,-0.016,-0.022,-0.136
222,-0.018,-0.022,-0.139
223,-0.019,-0.021,-0.139
224,-0.025,-0.019,-0.139
225,-0.024,-0.016,-0.132
226,-0.023,-0.013,-0.121
227,-0.02,-0.011,-0.104
228,-0.016,-0.008,-0.08
229,-0.01,-0.005,-0.051
230,0.003,-0.002,-0.009
231,0.011,0.0,0.033
232,0.011,0.003,0.075
233,0.006,0.005,0.114
234,0.001,0.007,0.149
235,0.003,0.007,0.183
236,0.006,0.008,0.202
237,0.01,0.008,0.208
238,0.025,0.007,0.207
239,0.014,0.006,0.173
240,0.013,0.005,0.135
241,0.009,0.003,0.091
242,0.003,0.001,0.044
243,0.005,-0.001,0.005
244,-0.003,-0.004,-0.036
245,-0.009,-0.007,-0.068
246,-0.012,-0.009,-0.091
247,-0.015,-0.012,-0.108
248,-0.015,-0.013,-0.121
249,-0.017,-0.015,-0.131
250,-0.016,-0.015,-0.137
251,-0.015,-0.015,-0.139
252,-0.023,-0.015,-0.143
253,-0.024,-0.013,-0.141
254,-0.028,-0.012,-0.137
255,-0.024,-0.009,-0.125
256,-0.023,-0.006,-0.11
257,-0.014,-0.004,-0.086
258,-0.003,-0.001,-0.055
259,0.009,0.002,-0.017
260,0.014,0.005,0.023
261,0.018,0.008,0.065
262,0.017,0.011,0.105
263,0.025,0.014,0.15
264,0.025,0.015,0.187
265,0.021,0.015,0.21
266,0.023,0.015,0.226
267,0.027,0.014,0.223
268,0.021,0.012,0.199
269,0.006,0.009,0.159
270,0.012,0.006,0.125
271,-0.001,0.002,0.072
272,-0.005,-0.002,0.024
273,-0.012,-0.008,-0.022
274,-0.016,-0.015,-0.058
275,-0.016,-0.022,-0.085
276,-0.019,-0.028,-0.107
277,-0.03,-0.033,-0.13
278,-0.039,-0.038,-0.148
279,-0.045,-0.04,-0.16
280,-0.046,-0.042,-0.165
281,-0.049,-0.042,-0.169
282,-0.046,-0.041,-0.165
283,-0.048,-0.038,-0.164
284,-0.047,-0.035,-0.156
285,-0.041,-0.03,-0.142
286,-0.039,-0.025,-0.124
287,-0.035,-0.019,-0.101
288,-0.026,-0.012,-0.066
289,-0.018,-0.005,-0.025
290,-0.003,0.002,0.025
291,0.005,0.009,0.073
292,0.018,0.016,0.127
293,0.022,0.021,0.172
294,0.037,0.026,0.219
295,0.053,0.03,0.253
296,0.062,0.032,0.268
297,0.089,0.033,0.274
298,0.062,0.033,0.22
299,0.038,0.032,0.159
300,0.024,0.031,0.1
301,0.027,0.028,0.056
302,0.024,0.024,0.011
303,0.01,0.019,-0.036
304,0.018,0.014,-0.06
305,0.014,0.009,-0.086
306,0.002,0.004,-0.11
307,-0.006,0.001,-0.129
308,-0.01,-0.002,-0.14
309,-0.018,-0.004,-0.151
310,-0.022,-0.004,-0.156
311,-0.024,-0.003,-0.156
312,-0.022,-0.001,-0.151
313,-0.016,0.002,-0.141
314,-0.011,0.006,-0.129
315,-0.003,0.011,-0.11
316,0.01,0.017,-0.082
317,0.021,0.023,-0.052
318,0.032,0.03,-0.013
319,0.045,0.037,0.034
320,0.055,0.044,0.084
321,0.067,0.05,0.136
322,0.067,0.055,0.179
323,0.061,0.058,0.212
324,0.071,0.059,0.249
325,0.088,0.059,0.27
326,0.089,0.059,0.265
327,0.086,0.057,0.236
328,0.062,0.054,0.185
329,0.069,0.05,0.152
330,0.02,0.044,0.075
331,0.029,0.037,0.036
332,0.011,0.029,-0.017
333,0.025,0.021,-0.039
334,0.001,0.013,-0.08
335,0.004,0.007,-0.095
336,-0.002,0.002,-0.113
337,-0.005,-0.003,-0.126
338,-0.01,-0.006,-0.138
339,-0.017,-0.008,-0.147
340,-0.017,-0.008,-0.149
341,-0.024,-0.008,-0.152
342,-0.028,-0.006,-0.15
343,-0.019,-0.003,-0.137
344,-0.016,0.0,-0.125
345,-0.01,0.005,-0.106
346,-0.004,0.009,-0.083
347,0.017,0.013,-0.041
348,0.033,0.017,0.005
349,0.03,0.022,0.044
350,0.023,0.026,0.082
351,0.048,0.029,0.143
352,0.054,0.03,0.194
353,0.078,0.03,0.246
354,0.058,0.029,0.252
355,0.058,0.028,0.253
356,0.033,0.026,0.216
357,0.02,0.023,0.168
358,-0.001,0.019,0.107
359,-0.004,0.014,0.057
360,0.004,0.009,0.019
361,-0.013,0.002,-0.03
362,-0.013,-0.005,-0.063
363,-0.017,-0.012,-0.091
364,-0.023,-0.02,-0.115
365,-0.027,-0.026,-0.133
366,-0.032,-0.03,-0.148
367,-0.035,-0.033,-0.16
368,-0.038,-0.034,-0.168
369,-0.032,-0.034,-0.168
370,-0.028,-0.032,-0.164
371,-0.037,-0.029,-0.167
372,-0.03,-0.024,-0.158
373,-0.029,-0.018,-0.148
374,-0.023,-0.012,-0.131
375,-0.02,-0.005,-0.111
376,-0.008,0.003,-0.079
377,-0.007,0.01,-0.047
378,-0.005,0.018,-0.007
379,0.008,0.024,0.048
380,0.033,0.03,0.113
381,0.029,0.034,0.155
382,0.043,0.037,0.206
383,0.042,0.038,0.24
384,0.075,0.038,0.27
385,0.083,0.036,0.255
386,0.051,0.033,0.194
387,0.032,0.027,0.138
388,0.02,0.02,0.087
389,-0.004,0.012,0.03
390,-0.02,0.002,-0.02
391,-0.018,-0.008,-0.053
392,-0.028,-0.019,-0.088
393,-0.036,-0.03,-0.115
394,-0.046,-0.04,-0.137
395,-0.053,-0.049,-0.152
396,-0.055,-0.056,-0.163
397,-0.052,-0.059,-0.167
398,-0.047,-0.058,-0.166
399,-0.046,-0.052,-0.167
400,-0.047,-0.039,-0.166
