lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.545,0.577,0.736
2,0.266,0.416,0.519
3,0.121,0.285,0.344
4,0.067,0.179,0.202
5,0.063,0.096,0.094
6,0.066,0.032,0.008
7,0.045,-0.014,-0.064
8,0.011,-0.047,-0.123
9,0.001,-0.067,-0.156
10,-0.009,-0.077,-0.176
11,-0.009,-0.079,-0.185
12,-0.023,-0.075,-0.197
13,-0.03,-0.066,-0.204
14,-0.042,-0.054,-0.211
15,-0.036,-0.039,-0.205
16,-0.037,-0.023,-0.204
17,-0.01,-0.006,-0.191
18,-0.024,0.01,-0.197
19,-0.025,0.025,-0.194
20,-0.025,0.039,-0.18
21,-0.024,0.051,-0.154
22,-0.022,0.061,-0.115
23,0.001,0.069,-0.053
24,0.061,0.074,0.048
25,0.096,0.078,0.157
26,0.141,0.068,0.292
27,0.157,0.064,0.406
28,0.111,0.062,0.468
29,0.044,0.063,0.476
30,0.044,0.062,0.471
31,0.053,0.061,0.42
32,0.088,0.058,0.346
33,0.085,0.055,0.237
34,0.064,0.048,0.12
35,0.022,0.038,0.013
36,-0.004,0.026,-0.068
37,-0.013,0.013,-0.119
38,-0.023,0.001,-0.158
39,-0.017,-0.01,-0.177
40,-0.024,-0.019,-0.191
41,-0.033,-0.028,-0.2
42,-0.036,-0.033,-0.204
43,-0.032,-0.039,-0.2
44,-0.054,-0.042,-0.21
45,-0.057,-0.043,-0.213
46,-0.048,-0.042,-0.21
47,-0.035,-0.039,-0.204
48,-0.034,-0.032,-0.201
49,-0.036,-0.023,-0.194
50,-0.032,-0.014,-0.174
51,-0.022,-0.006,-0.14
52,-0.018,0.0,-0.092
53,-0.015,0.005,-0.025
54,-0.014,0.011,0.06
55,-0.012,0.017,0.16
56,0.018,0.023,0.28
57,0.069,0.028,0.395
58,0.132,0.03,0.489
59,0.135,0.032,0.507
60,0.075,0.031,0.443
61,0.027,0.028,0.345
62,0.014,0.023,0.243
63,0.002,0.017,0.135
64,0.002,0.012,0.038
65,-0.016,0.007,-0.05
66,-0.023,0.0,-0.113
67,-0.017,-0.007,-0.149
68,-0.022,-0.016,-0.178
69,-0.019,-0.024,-0.19
70,-0.032,-0.031,-0.204
71,-0.054,-0.036,-0.22
72,-0.061,-0.04,-0.226
73,-0.046,-0.042,-0.215
74,-0.047,-0.043,-0.212
75,-0.042,-0.042,-0.208
76,-0.048,-0.04,-0.212
77,-0.055,-0.036,-0.212
78,-0.035,-0.03,-0.193
79,-0.018,-0.024,-0.169
80,-0.036,-0.015,-0.155
81,-0.034,-0.005,-0.12
82,-0.017,0.006,-0.062
83,0.011,0.016,0.025
84,0.057,0.022,0.141
85,0.084,0.026,0.257
86,0.062,0.03,0.348
87,0.026,0.034,0.408
88,0.004,0.036,0.432
89,0.05,0.037,0.44
90,0.088,0.036,0.404
91,0.087,0.036,0.318
92,0.054,0.036,0.2
93,0.027,0.032,0.089
94,0.008,0.028,-0.003
95,0.012,0.022,-0.064
96,0.006,0.015,-0.112
97,-0.012,0.01,-0.153
98,-0.011,0.005,-0.175
99,-0.008,-0.001,-0.187
100,-0.007,-0.007,-0.192
101,-0.021,-0.013,-0.2
102,-0.012,-0.017,-0.194
103,-0.019,-0.018,-0.196
104,-0.032,-0.019,-0.202
105,-0.042,-0.019,-0.206
106,-0.026,-0.019,-0.196
107,-0.027,-0.017,-0.193
108,-0.021,-0.013,-0.181
109,-0.01,-0.008,-0.161
110,0.001,-0.004,-0.125
111,0.014,-0.001,-0.072
112,0.014,0.002,-0.008
113,0.005,0.006,0.065
114,-0.007,0.012,0.151
115,0.002,0.015,0.248
116,0.033,0.017,0.35
117,0.049,0.017,0.414
118,0.039,0.016,0.419
119,0.028,0.016,0.381
120,0.009,0.013,0.307
121,0.012,0.009,0.223
122,0.016,0.004,0.135
123,0.02,0.0,0.052
124,0.013,-0.003,-0.027
125,-0.023,-0.007,-0.101
126,-0.046,-0.013,-0.15
127,-0.039,-0.02,-0.175
128,-0.013,-0.027,-0.18
129,-0.002,-0.032,-0.185
130,-0.024,-0.037,-0.203
131,-0.066,-0.039,-0.227
132,-0.059,-0.04,-0.221
133,-0.056,-0.04,-0.217
134,-0.048,-0.038,-0.212
135,-0.044,-0.035,-0.21
136,-0.036,-0.032,-0.202
137,-0.037,-0.028,-0.195
138,-0.038,-0.023,-0.18
139,-0.031,-0.018,-0.158
140,-0.022,-0.011,-0.121
141,-0.014,-0.005,-0.067
142,0.008,0.0,0.013
143,0.025,0.005,0.105
144,0.043,0.008,0.211
145,0.029,0.012,0.295
146,-0.004,0.016,0.351
147,-0.003,0.019,0.384
148,0.033,0.02,0.388
149,0.066,0.021,0.355
150,0.078,0.02,0.288
151,0.051,0.019,0.192
152,0.012,0.018,0.088
153,0.003,0.015,0.01
154,-0.001,0.01,-0.057
155,-0.021,0.005,-0.116
156,-0.019,-0.0,-0.151
157,-0.02,-0.003,-0.177
158,-0.022,-0.007,-0.191
159,-0.023,-0.011,-0.197
160,-0.025,-0.015,-0.199
161,-0.026,-0.018,-0.2
162,-0.024,-0.02,-0.199
163,-0.019,-0.022,-0.197
164,-0.008,-0.022,-0.192
165,-0.006,-0.022,-0.188
166,-0.017,-0.021,-0.192
167,-0.025,-0.018,-0.189
168,-0.015,-0.017,-0.166
169,-0.034,-0.016,-0.148
170,-0.022,-0.015,-0.099
171,-0.005,-0.013,-0.034
172,-0.019,-0.009,0.029
173,-0.009,-0.004,0.114
174,0.005,-0.001,0.204
175,0.028,0.0,0.292
176,0.034,0.001,0.351
177,0.014,0.001,0.366
178,-0.017,0.001,0.339
179,-0.025,-0.001,0.288
180,-0.013,-0.004,0.223
181,0.001,-0.005,0.145
182,0.007,-0.006,0.064
183,0.008,-0.007,-0.009
184,-0.015,-0.009,-0.079
185,-0.021,-0.013,-0.128
186,-0.023,-0.016,-0.161
187,0.0,-0.018,-0.169
188,-0.017,-0.018,-0.192
189,-0.028,-0.018,-0.202
190,-0.017,-0.018,-0.198
191,-0.002,-0.018,-0.188
192,-0.002,-0.018,-0.189
193,-0.033,-0.016,-0.204
194,-0.04,-0.014,-0.208
195,-0.036,-0.01,-0.205
196,-0.018,-0.007,-0.192
197,-0.01,-0.003,-0.179
198,-0.003,0.001,-0.154
199,-0.017,0.005,-0.132
200,-0.011,0.008,-0.085
201,0.021,0.009,-0.005
202,0.035,0.01,0.08
203,0.039,0.01,0.169
204,0.022,0.012,0.247
205,-0.002,0.014,0.31
206,0.02,0.015,0.375
207,0.057,0.015,0.411
208,0.072,0.015,0.39
209,0.034,0.014,0.303
210,-0.007,0.012,0.195
211,-0.017,0.008,0.102
212,-0.025,0.003,0.019
213,-0.013,-0.002,-0.042
214,-0.001,-0.006,-0.09
215,-0.011,-0.008,-0.135
216,-0.022,-0.011,-0.167
217,-0.039,-0.016,-0.19
218,-0.025,-0.021,-0.19
219,-0.018,-0.024,-0.19
220,-0.03,-0.025,-0.199
221,-0.028,-0.025,-0.201
222,-0.013,-0.024,-0.196
223,-0.006,-0.023,-0.191
224,0.003,-0.021,-0.183
225,-0.025,-0.019,-0.196
226,-0.038,-0.016,-0.196
227,-0.031,-0.013,-0.178
228,-0.037,-0.01,-0.155
229,-0.021,-0.007,-0.112
230,-0.006,-0.003,-0.056
231,-0.007,0.002,0.008
232,0.007,0.005,0.091
233,0.035,0.007,0.19
234,0.049,0.006,0.283
235,0.051,0.007,0.359
236,0.014,0.008,0.388
237,-0.014,0.008,0.382
238,-0.008,0.009,0.345
239,0.006,0.01,0.275
240,0.037,0.01,0.201
241,0.04,0.01,0.111
242,-0.013,0.009,0.002
243,-0.018,0.008,-0.066
244,-0.018,0.005,-0.114
245,-0.021,0.002,-0.146
246,0.011,0.001,-0.148
247,0.002,0.0,-0.166
248,0.004,-0.0,-0.171
249,0.02,-0.001,-0.164
250,0.006,-0.002,-0.17
251,-0.01,-0.001,-0.182
252,-0.016,0.0,-0.189
253,-0.012,0.003,-0.19
254,0.013,0.006,-0.175
255,0.022,0.009,-0.165
256,0.017,0.012,-0.157
257,0.009,0.015,-0.143
258,0.006,0.018,-0.117
259,0.001,0.02,-0.079
260,0.018,0.02,-0.014
261,0.023,0.02,0.063
262,0.011,0.021,0.142
263,0.019,0.023,0.235
264,0.025,0.026,0.32
265,0.043,0.027,0.39
266,0.072,0.027,0.431
267,0.08,0.026,0.423
268,0.051,0.025,0.346
269,0.001,0.024,0.235
270,-0.01,0.022,0.138
271,-0.002,0.019,0.056
272,-0.001,0.015,-0.02
273,0.001,0.012,-0.077
274,-0.007,0.008,-0.123
275,-0.013,0.002,-0.154
276,-0.0,-0.003,-0.162
277,-0.001,-0.008,-0.17
278,0.005,-0.011,-0.172
279,0.01,-0.012,-0.172
280,0.009,-0.014,-0.173
281,0.01,-0.015,-0.174
282,-0.0,-0.015,-0.179
283,-0.002,-0.015,-0.179
284,-0.036,-0.014,-0.195
285,-0.053,-0.012,-0.199
286,-0.048,-0.011,-0.184
287,-0.031,-0.008,-0.155
288,-0.02,-0.004,-0.118
289,-0.023,-0.001,-0.072
290,-0.015,0.003,-0.005
291,-0.004,0.007,0.082
292,0.023,0.009,0.189
293,0.043,0.009,0.296
294,0.045,0.009,0.381
295,0.029,0.01,0.416
296,0.01,0.011,0.41
297,0.031,0.011,0.382
298,0.043,0.011,0.315
299,0.041,0.012,0.219
300,0.023,0.013,0.112
301,-0.009,0.012,0.01
302,-0.014,0.009,-0.061
303,-0.02,0.004,-0.111
304,-0.019,-0.0,-0.141
305,-0.005,-0.004,-0.155
306,-0.012,-0.007,-0.171
307,-0.005,-0.011,-0.173
308,0.003,-0.015,-0.172
309,-0.011,-0.018,-0.18
310,-0.029,-0.019,-0.189
311,-0.024,-0.018,-0.19
312,-0.017,-0.016,-0.188
313,-0.017,-0.014,-0.185
314,-0.017,-0.011,-0.18
315,-0.022,-0.008,-0.176
316,-0.008,-0.003,-0.155
317,-0.016,0.003,-0.131
318,-0.011,0.007,-0.089
319,0.004,0.012,-0.023
320,0.018,0.016,0.06
321,-0.002,0.02,0.141
322,0.001,0.023,0.238
323,0.019,0.025,0.337
324,0.062,0.026,0.428
325,0.106,0.026,0.477
326,0.103,0.026,0.454
327,0.046,0.026,0.362
328,0.001,0.024,0.253
329,0.004,0.02,0.157
330,0.01,0.016,0.065
331,0.021,0.012,-0.006
332,0.002,0.009,-0.078
333,-0.022,0.005,-0.13
334,-0.023,-0.001,-0.155
335,-0.015,-0.007,-0.164
336,0.001,-0.011,-0.164
337,0.006,-0.015,-0.167
338,-0.016,-0.016,-0.18
339,-0.031,-0.017,-0.189
340,-0.031,-0.016,-0.19
341,-0.024,-0.015,-0.186
342,-0.023,-0.012,-0.185
343,-0.033,-0.008,-0.189
344,-0.01,-0.003,-0.171
345,0.006,0.003,-0.151
346,0.009,0.009,-0.126
347,-0.001,0.016,-0.095
348,0.001,0.023,-0.046
349,0.002,0.031,0.022
350,0.034,0.036,0.123
351,0.073,0.039,0.24
352,0.091,0.041,0.35
353,0.073,0.042,0.415
354,0.048,0.043,0.439
355,0.032,0.042,0.428
356,0.051,0.039,0.389
357,0.087,0.036,0.33
358,0.078,0.034,0.227
359,0.033,0.033,0.105
360,0.01,0.028,0.01
361,-0.01,0.02,-0.062
362,-0.021,0.009,-0.112
363,-0.008,-0.002,-0.136
364,-0.016,-0.013,-0.159
365,-0.024,-0.021,-0.173
366,-0.031,-0.028,-0.179
367,-0.029,-0.034,-0.179
368,-0.042,-0.039,-0.183
369,-0.042,-0.04,-0.184
370,-0.036,-0.04,-0.184
371,-0.037,-0.039,-0.186
372,-0.041,-0.037,-0.186
373,-0.046,-0.033,-0.186
374,-0.041,-0.027,-0.176
375,-0.046,-0.02,-0.163
376,-0.036,-0.012,-0.13
377,-0.013,-0.003,-0.076
378,0.01,0.005,-0.005
379,-0.002,0.014,0.066
380,-0.034,0.021,0.137
381,-0.03,0.028,0.232
382,-0.006,0.033,0.328
383,0.09,0.038,0.434
384,0.156,0.041,0.48
385,0.132,0.042,0.438
386,0.08,0.042,0.343
387,0.028,0.04,0.229
388,0.023,0.036,0.131
389,0.01,0.03,0.041
390,0.005,0.023,-0.031
391,-0.007,0.015,-0.092
392,-0.019,0.006,-0.134
393,-0.027,-0.004,-0.158
394,-0.017,-0.014,-0.163
395,-0.029,-0.023,-0.176
396,-0.025,-0.031,-0.177
397,-0.025,-0.037,-0.178
398,-0.02,-0.04,-0.175
399,-0.035,-0.039,-0.181
400,-0.04,-0.033,-0.184
