lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.539,0.587,0.588
2,0.315,0.426,0.377
3,0.17,0.297,0.227
4,0.103,0.196,0.147
5,0.076,0.119,0.1
6,0.056,0.061,0.059
7,0.044,0.021,0.03
8,0.03,-0.006,0.003
9,0.027,-0.022,-0.009
10,0.027,-0.028,-0.017
11,0.045,-0.029,-0.008
12,0.031,-0.024,-0.024
13,0.022,-0.016,-0.035
14,0.023,-0.007,-0.035
15,0.034,0.004,-0.023
16,0.02,0.014,-0.031
17,0.001,0.024,-0.046
18,0.007,0.032,-0.036
19,0.005,0.038,-0.036
20,0.021,0.042,-0.018
21,0.035,0.044,0.001
22,0.023,0.044,0.004
23,0.009,0.041,0.007
24,-0.008,0.037,0.014
25,-0.014,0.032,0.03
26,-0.021,0.017,0.044
27,-0.014,0.009,0.072
28,-0.021,0.005,0.084
29,-0.011,0.003,0.101
30,0.0,0.003,0.112
31,0.003,0.003,0.104
32,0.01,0.003,0.091
33,0.033,0.004,0.089
34,0.033,0.005,0.068
35,0.025,0.006,0.042
36,0.031,0.008,0.031
37,0.02,0.01,0.005
38,0.005,0.013,-0.023
39,0.009,0.017,-0.029
40,-0.003,0.02,-0.046
41,-0.019,0.022,-0.065
42,0.0,0.023,-0.051
43,0.023,0.025,-0.031
44,0.031,0.028,-0.021
45,0.035,0.03,-0.019
46,0.044,0.031,-0.007
47,0.03,0.032,-0.018
48,0.046,0.032,-0.001
49,0.041,0.032,-0.003
50,0.036,0.031,-0.003
51,0.035,0.031,0.004
52,0.024,0.031,0.006
53,0.029,0.032,0.03
54,0.04,0.032,0.06
55,0.054,0.032,0.092
56,0.04,0.032,0.1
57,0.046,0.032,0.124
58,0.034,0.031,0.127
59,0.015,0.03,0.118
60,-0.008,0.029,0.096
61,0.001,0.029,0.091
62,0.025,0.028,0.095
63,0.029,0.027,0.077
64,0.037,0.026,0.063
65,0.042,0.024,0.047
66,0.036,0.023,0.024
67,0.015,0.024,-0.009
68,0.014,0.025,-0.021
69,0.02,0.026,-0.022
70,0.018,0.026,-0.028
71,0.023,0.027,-0.027
72,0.032,0.027,-0.022
73,0.04,0.026,-0.018
74,0.025,0.025,-0.033
75,0.023,0.024,-0.033
76,0.026,0.024,-0.025
77,0.034,0.024,-0.014
78,0.034,0.024,-0.011
79,0.035,0.023,-0.007
80,0.027,0.022,-0.005
81,0.015,0.019,-0.007
82,0.008,0.016,-0.001
83,-0.011,0.012,0.002
84,-0.014,0.008,0.022
85,0.004,0.005,0.056
86,0.002,0.003,0.072
87,0.017,0.001,0.102
88,0.02,-0.003,0.113
89,0.001,-0.007,0.098
90,-0.019,-0.011,0.07
91,-0.024,-0.016,0.049
92,-0.012,-0.021,0.042
93,-0.024,-0.024,0.012
94,-0.02,-0.026,-0.005
95,-0.024,-0.028,-0.028
96,-0.01,-0.028,-0.035
97,-0.01,-0.027,-0.048
98,-0.038,-0.026,-0.081
99,-0.055,-0.024,-0.098
100,-0.052,-0.022,-0.1
101,-0.036,-0.02,-0.09
102,-0.013,-0.018,-0.075
103,-0.008,-0.016,-0.071
104,-0.015,-0.014,-0.076
105,-0.023,-0.012,-0.076
106,-0.021,-0.009,-0.07
107,-0.004,-0.006,-0.053
108,-0.006,-0.003,-0.052
109,-0.0,0.002,-0.043
110,0.015,0.006,-0.022
111,0.038,0.01,0.01
112,0.048,0.014,0.033
113,0.042,0.017,0.049
114,0.029,0.02,0.062
115,0.033,0.022,0.087
116,0.015,0.025,0.09
117,0.019,0.029,0.105
118,0.007,0.031,0.099
119,0.001,0.033,0.091
120,0.008,0.034,0.083
121,0.017,0.034,0.072
122,0.021,0.033,0.058
123,0.043,0.031,0.057
124,0.047,0.03,0.042
125,0.044,0.029,0.02
126,0.048,0.029,0.008
127,0.04,0.028,-0.011
128,0.029,0.026,-0.027
129,0.014,0.023,-0.044
130,0.019,0.021,-0.043
131,0.025,0.02,-0.041
132,0.027,0.019,-0.042
133,0.025,0.018,-0.042
134,0.024,0.018,-0.039
135,0.007,0.017,-0.048
136,0.009,0.016,-0.042
137,0.002,0.014,-0.046
138,-0.004,0.011,-0.049
139,-0.006,0.007,-0.044
140,-0.022,0.003,-0.048
141,-0.002,-0.001,-0.014
142,0.01,-0.006,0.015
143,0.014,-0.01,0.039
144,-0.004,-0.013,0.041
145,0.002,-0.014,0.061
146,-0.009,-0.016,0.066
147,-0.012,-0.016,0.072
148,-0.015,-0.016,0.07
149,-0.022,-0.015,0.054
150,-0.004,-0.013,0.056
151,-0.013,-0.012,0.033
152,-0.014,-0.013,0.016
153,-0.026,-0.014,-0.012
154,-0.034,-0.014,-0.035
155,-0.039,-0.014,-0.055
156,-0.033,-0.014,-0.066
157,-0.033,-0.014,-0.076
158,-0.017,-0.014,-0.066
159,0.001,-0.014,-0.055
160,-0.005,-0.015,-0.066
161,-0.003,-0.014,-0.07
162,0.012,-0.014,-0.058
163,0.01,-0.013,-0.058
164,0.01,-0.012,-0.054
165,0.013,-0.011,-0.045
166,-0.004,-0.01,-0.056
167,-0.022,-0.011,-0.069
168,-0.031,-0.012,-0.073
169,-0.027,-0.014,-0.061
170,-0.029,-0.014,-0.051
171,-0.036,-0.015,-0.044
172,-0.048,-0.016,-0.035
173,-0.048,-0.017,-0.013
174,-0.02,-0.019,0.029
175,0.012,-0.02,0.072
176,0.012,-0.022,0.084
177,0.008,-0.024,0.087
178,-0.024,-0.027,0.058
179,-0.019,-0.029,0.053
180,-0.028,-0.03,0.031
181,-0.035,-0.03,0.008
182,-0.034,-0.028,-0.014
183,-0.027,-0.026,-0.028
184,-0.047,-0.025,-0.062
185,-0.045,-0.024,-0.074
186,-0.034,-0.022,-0.076
187,-0.029,-0.019,-0.078
188,-0.013,-0.017,-0.067
189,-0.001,-0.016,-0.06
190,0.01,-0.015,-0.054
191,0.004,-0.016,-0.063
192,-0.025,-0.015,-0.091
193,-0.039,-0.012,-0.101
194,-0.025,-0.008,-0.087
195,-0.007,-0.005,-0.066
196,0.013,-0.001,-0.045
197,0.016,0.003,-0.041
198,0.012,0.007,-0.037
199,0.017,0.012,-0.021
200,0.014,0.016,-0.007
201,0.016,0.018,0.013
202,0.033,0.019,0.047
203,0.001,0.02,0.039
204,-0.004,0.02,0.05
205,0.007,0.018,0.075
206,0.004,0.016,0.083
207,0.033,0.015,0.111
208,0.039,0.013,0.109
209,0.027,0.012,0.086
210,0.014,0.012,0.058
211,0.015,0.011,0.039
212,0.031,0.009,0.032
213,0.035,0.008,0.017
214,0.018,0.005,-0.014
215,-0.012,0.002,-0.053
216,-0.043,-0.002,-0.09
217,-0.037,-0.006,-0.089
218,-0.029,-0.009,-0.084
219,-0.014,-0.011,-0.075
220,-0.023,-0.012,-0.084
221,-0.013,-0.013,-0.076
222,-0.015,-0.015,-0.075
223,-0.007,-0.016,-0.066
224,-0.011,-0.018,-0.066
225,-0.004,-0.02,-0.059
226,-0.017,-0.022,-0.067
227,-0.009,-0.022,-0.053
228,0.01,-0.022,-0.026
229,-0.005,-0.021,-0.025
230,-0.039,-0.019,-0.036
231,-0.031,-0.017,-0.013
232,-0.046,-0.014,-0.007
233,-0.031,-0.011,0.021
234,-0.023,-0.01,0.043
235,0.007,-0.009,0.081
236,-0.001,-0.008,0.084
237,-0.012,-0.007,0.073
238,0.008,-0.006,0.079
239,0.001,-0.006,0.06
240,0.0,-0.006,0.044
241,-0.001,-0.005,0.023
242,-0.012,-0.003,-0.008
243,-0.002,0.0,-0.017
244,0.0,0.003,-0.029
245,0.001,0.004,-0.039
246,0.024,0.006,-0.026
247,0.028,0.008,-0.024
248,0.025,0.01,-0.03
249,0.0,0.011,-0.056
250,-0.01,0.012,-0.067
251,-0.014,0.014,-0.071
252,-0.0,0.014,-0.058
253,0.013,0.014,-0.046
254,0.01,0.013,-0.043
255,0.009,0.012,-0.04
256,0.02,0.011,-0.027
257,0.031,0.011,-0.01
258,0.043,0.013,0.013
259,0.028,0.015,0.014
260,0.021,0.017,0.023
261,0.01,0.017,0.033
262,0.001,0.017,0.042
263,0.014,0.017,0.073
264,-0.001,0.016,0.077
265,-0.002,0.015,0.089
266,0.006,0.014,0.1
267,0.018,0.014,0.104
268,0.023,0.014,0.095
269,0.025,0.014,0.082
270,0.012,0.015,0.052
271,0.02,0.016,0.035
272,0.01,0.016,0.007
273,0.012,0.016,-0.006
274,0.023,0.017,-0.007
275,0.02,0.017,-0.016
276,0.037,0.018,-0.007
277,0.021,0.019,-0.023
278,0.011,0.02,-0.035
279,0.018,0.02,-0.032
280,0.005,0.019,-0.048
281,-0.003,0.017,-0.057
282,-0.027,0.015,-0.076
283,0.014,0.014,-0.037
284,0.044,0.012,-0.004
285,0.037,0.011,-0.006
286,0.032,0.01,-0.005
287,0.031,0.009,0.002
288,0.022,0.01,0.007
289,0.019,0.01,0.021
290,0.013,0.009,0.034
291,0.002,0.01,0.041
292,-0.005,0.01,0.052
293,-0.011,0.01,0.065
294,-0.003,0.011,0.087
295,-0.009,0.011,0.09
296,-0.02,0.012,0.08
297,-0.021,0.012,0.071
298,-0.005,0.012,0.069
299,0.023,0.012,0.075
300,0.026,0.011,0.057
301,0.029,0.01,0.036
302,0.047,0.008,0.03
303,0.046,0.007,0.013
304,0.048,0.007,0.007
305,0.036,0.006,-0.007
306,0.004,0.006,-0.035
307,-0.022,0.008,-0.06
308,-0.011,0.011,-0.052
309,-0.002,0.013,-0.049
310,-0.005,0.013,-0.056
311,0.009,0.013,-0.043
312,-0.008,0.014,-0.057
313,0.014,0.015,-0.035
314,0.017,0.016,-0.028
315,0.001,0.016,-0.036
316,0.013,0.015,-0.017
317,-0.001,0.015,-0.016
318,0.001,0.014,-0.002
319,0.013,0.015,0.024
320,0.045,0.016,0.07
321,0.036,0.017,0.082
322,0.042,0.02,0.107
323,0.046,0.022,0.128
324,0.035,0.025,0.129
325,0.04,0.027,0.136
326,0.02,0.029,0.113
327,0.025,0.03,0.105
328,0.019,0.031,0.082
329,0.017,0.032,0.06
330,0.006,0.031,0.029
331,0.02,0.029,0.021
332,0.042,0.028,0.025
333,0.036,0.028,0.009
334,0.032,0.028,-0.001
335,0.017,0.028,-0.017
336,0.013,0.028,-0.021
337,0.021,0.028,-0.019
338,0.048,0.029,0.0
339,0.051,0.028,-0.002
340,0.038,0.028,-0.016
341,0.022,0.029,-0.028
342,0.033,0.029,-0.015
343,0.014,0.031,-0.028
344,0.021,0.032,-0.018
345,0.026,0.034,-0.01
346,0.033,0.034,0.005
347,0.042,0.035,0.029
348,0.039,0.035,0.043
349,0.033,0.035,0.053
350,0.038,0.034,0.076
351,0.03,0.033,0.088
352,0.019,0.031,0.099
353,0.036,0.029,0.129
354,0.04,0.027,0.141
355,0.034,0.025,0.137
356,0.036,0.024,0.127
357,0.022,0.022,0.096
358,0.013,0.02,0.067
359,0.017,0.019,0.05
360,0.015,0.018,0.03
361,0.023,0.017,0.021
362,0.021,0.017,0.007
363,0.014,0.017,-0.011
364,0.009,0.015,-0.023
365,-0.005,0.013,-0.04
366,0.007,0.011,-0.033
367,0.002,0.009,-0.043
368,0.016,0.007,-0.037
369,0.001,0.006,-0.05
370,0.005,0.006,-0.046
371,-0.005,0.007,-0.05
372,0.007,0.008,-0.037
373,0.012,0.009,-0.028
374,0.031,0.01,-0.008
375,0.024,0.01,-0.007
376,0.023,0.011,0.003
377,0.025,0.012,0.021
378,0.024,0.014,0.037
379,0.008,0.015,0.04
380,-0.0,0.017,0.053
381,0.01,0.018,0.082
382,-0.004,0.019,0.09
383,-0.004,0.021,0.1
384,0.007,0.022,0.113
385,0.025,0.023,0.122
386,0.037,0.024,0.119
387,0.039,0.024,0.102
388,0.04,0.025,0.081
389,0.035,0.025,0.055
390,0.038,0.025,0.037
391,0.036,0.024,0.019
392,0.021,0.023,-0.002
393,0.007,0.022,-0.022
394,0.0,0.02,-0.033
395,0.002,0.018,-0.038
396,0.017,0.015,-0.029
397,0.017,0.012,-0.032
398,0.016,0.008,-0.031
399,0.021,0.004,-0.026
400,-0.015,-0.001,-0.056
