lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.561,0.624,0.586
2,0.367,0.486,0.4
3,0.287,0.375,0.317
4,0.23,0.287,0.256
5,0.178,0.218,0.197
6,0.147,0.166,0.154
7,0.132,0.128,0.128
8,0.118,0.101,0.105
9,0.123,0.083,0.099
10,0.111,0.073,0.082
11,0.125,0.068,0.093
12,0.144,0.067,0.111
13,0.14,0.069,0.106
14,0.112,0.072,0.079
15,0.099,0.076,0.068
16,0.094,0.081,0.065
17,0.069,0.084,0.043
18,0.058,0.086,0.034
19,0.059,0.087,0.037
20,0.045,0.087,0.028
21,0.051,0.085,0.037
22,0.041,0.081,0.035
23,0.033,0.076,0.039
24,0.025,0.07,0.045
25,0.04,0.063,0.071
26,0.014,0.047,0.057
27,0.037,0.039,0.087
28,0.044,0.036,0.1
29,0.039,0.033,0.1
30,0.037,0.03,0.098
31,0.041,0.029,0.096
32,0.029,0.03,0.076
33,0.022,0.031,0.058
34,0.029,0.032,0.054
35,0.026,0.034,0.04
36,0.037,0.035,0.038
37,0.043,0.036,0.034
38,0.041,0.037,0.024
39,0.056,0.037,0.032
40,0.055,0.037,0.027
41,0.041,0.037,0.013
42,0.023,0.036,-0.004
43,0.012,0.036,-0.014
44,0.039,0.036,0.012
45,0.029,0.036,0.005
46,0.045,0.036,0.025
47,0.042,0.035,0.023
48,0.047,0.035,0.026
49,0.041,0.035,0.019
50,0.029,0.037,0.012
51,0.028,0.038,0.019
52,0.019,0.041,0.019
53,0.038,0.043,0.047
54,0.039,0.045,0.061
55,0.035,0.047,0.067
56,0.036,0.049,0.073
57,0.061,0.051,0.104
58,0.064,0.052,0.112
59,0.057,0.053,0.109
60,0.062,0.054,0.111
61,0.054,0.054,0.098
62,0.041,0.054,0.077
63,0.057,0.052,0.081
64,0.056,0.05,0.071
65,0.06,0.047,0.064
66,0.059,0.043,0.052
67,0.051,0.039,0.035
68,0.045,0.036,0.019
69,0.058,0.035,0.026
70,0.05,0.033,0.016
71,0.048,0.032,0.013
72,0.02,0.032,-0.011
73,0.011,0.032,-0.016
74,0.003,0.031,-0.021
75,-0.001,0.031,-0.023
76,0.011,0.031,-0.009
77,0.012,0.031,-0.008
78,0.004,0.031,-0.015
79,0.011,0.03,-0.007
80,0.016,0.03,0.001
81,0.043,0.03,0.032
82,0.04,0.031,0.038
83,0.041,0.031,0.05
84,0.046,0.032,0.065
85,0.084,0.034,0.109
86,0.066,0.036,0.099
87,0.07,0.039,0.11
88,0.069,0.041,0.114
89,0.055,0.042,0.101
90,0.039,0.043,0.081
91,0.03,0.043,0.064
92,0.028,0.042,0.053
93,0.001,0.041,0.02
94,0.014,0.041,0.021
95,0.009,0.04,0.004
96,0.006,0.039,-0.01
97,0.016,0.037,-0.01
98,0.038,0.035,0.005
99,0.042,0.034,0.006
100,0.059,0.033,0.021
101,0.061,0.032,0.024
102,0.053,0.03,0.018
103,0.057,0.028,0.023
104,0.046,0.027,0.016
105,0.029,0.028,0.003
106,0.026,0.029,0.002
107,0.005,0.03,-0.017
108,-0.004,0.03,-0.027
109,0.006,0.031,-0.015
110,0.021,0.031,0.004
111,0.038,0.03,0.027
112,0.054,0.029,0.051
113,0.054,0.028,0.061
114,0.03,0.025,0.046
115,0.025,0.023,0.049
116,0.023,0.02,0.055
117,0.009,0.017,0.048
118,-0.011,0.014,0.032
119,-0.009,0.011,0.029
120,0.008,0.009,0.038
121,0.02,0.008,0.041
122,0.019,0.007,0.031
123,0.013,0.008,0.017
124,0.029,0.008,0.023
125,0.027,0.01,0.01
126,0.017,0.01,-0.008
127,0.01,0.011,-0.021
128,-0.017,0.012,-0.049
129,-0.015,0.013,-0.048
130,0.015,0.013,-0.019
131,0.012,0.014,-0.02
132,0.016,0.015,-0.015
133,0.002,0.017,-0.029
134,0.018,0.021,-0.013
135,0.014,0.023,-0.016
136,0.028,0.027,-0.002
137,0.026,0.029,-0.003
138,0.036,0.031,0.008
139,0.039,0.031,0.013
140,0.05,0.032,0.029
141,0.043,0.033,0.029
142,0.049,0.033,0.044
143,0.05,0.032,0.055
144,0.026,0.032,0.04
145,0.016,0.031,0.038
146,0.035,0.028,0.063
147,0.015,0.025,0.048
148,0.014,0.021,0.048
149,0.008,0.016,0.038
150,0.014,0.011,0.035
151,0.01,0.005,0.023
152,0.013,0.0,0.017
153,0.009,-0.004,0.004
154,-0.002,-0.008,-0.016
155,-0.008,-0.011,-0.029
156,-0.019,-0.014,-0.045
157,-0.019,-0.017,-0.048
158,-0.018,-0.019,-0.049
159,-0.024,-0.019,-0.056
160,-0.042,-0.02,-0.073
161,-0.035,-0.019,-0.068
162,-0.038,-0.019,-0.071
163,-0.034,-0.018,-0.065
164,-0.033,-0.017,-0.061
165,-0.025,-0.015,-0.052
166,-0.013,-0.013,-0.04
167,-0.005,-0.011,-0.032
168,0.018,-0.01,-0.008
169,0.014,-0.01,-0.01
170,0.008,-0.008,-0.008
171,0.008,-0.006,-0.0
172,0.018,-0.004,0.019
173,0.014,-0.003,0.023
174,-0.008,-0.002,0.009
175,-0.014,-0.0,0.011
176,-0.009,-0.0,0.022
177,-0.007,-0.0,0.026
178,0.003,-0.001,0.034
179,-0.014,-0.003,0.012
180,-0.019,-0.004,0.001
181,-0.015,-0.006,-0.006
182,-0.008,-0.007,-0.008
183,-0.007,-0.007,-0.015
184,-0.005,-0.009,-0.02
185,-0.001,-0.01,-0.022
186,-0.006,-0.01,-0.031
187,-0.012,-0.01,-0.039
188,-0.017,-0.01,-0.046
189,-0.012,-0.01,-0.043
190,-0.006,-0.009,-0.037
191,0.011,-0.006,-0.022
192,0.001,-0.004,-0.033
193,-0.01,-0.002,-0.042
194,-0.025,-0.0,-0.055
195,-0.011,0.001,-0.041
196,0.002,0.003,-0.027
197,0.017,0.005,-0.011
198,0.013,0.006,-0.012
199,0.018,0.007,-0.004
200,0.019,0.009,0.004
201,0.018,0.011,0.012
202,0.024,0.013,0.025
203,0.017,0.014,0.027
204,0.004,0.015,0.024
205,0.001,0.016,0.028
206,0.008,0.02,0.04
207,0.017,0.023,0.048
208,0.031,0.025,0.056
209,0.017,0.027,0.036
210,0.019,0.029,0.031
211,0.042,0.029,0.045
212,0.042,0.029,0.038
213,0.016,0.029,0.005
214,0.011,0.028,-0.005
215,0.021,0.026,-0.002
216,0.036,0.025,0.009
217,0.04,0.022,0.012
218,0.027,0.019,-0.001
219,0.022,0.017,-0.006
220,0.02,0.014,-0.01
221,0.013,0.012,-0.02
222,0.019,0.009,-0.015
223,0.012,0.006,-0.018
224,0.009,0.002,-0.02
225,0.013,-0.001,-0.016
226,-0.002,-0.004,-0.029
227,-0.013,-0.008,-0.037
228,-0.028,-0.012,-0.047
229,-0.053,-0.016,-0.063
230,-0.054,-0.019,-0.056
231,-0.031,-0.022,-0.025
232,-0.024,-0.025,-0.012
233,-0.022,-0.028,-0.003
234,-0.025,-0.031,0.001
235,-0.005,-0.033,0.028
236,-0.021,-0.036,0.016
237,-0.034,-0.038,0.004
238,-0.021,-0.039,0.009
239,-0.026,-0.038,-0.004
240,-0.04,-0.035,-0.024
241,-0.034,-0.032,-0.024
242,-0.028,-0.029,-0.025
243,-0.028,-0.027,-0.033
244,-0.026,-0.024,-0.037
245,-0.039,-0.02,-0.054
246,-0.032,-0.017,-0.049
247,-0.028,-0.013,-0.046
248,-0.026,-0.01,-0.044
249,-0.032,-0.007,-0.051
250,-0.006,-0.004,-0.03
251,0.009,-0.001,-0.018
252,-0.002,0.002,-0.028
253,0.01,0.003,-0.019
254,0.016,0.005,-0.013
255,0.025,0.007,-0.003
256,0.045,0.008,0.02
257,0.032,0.01,0.011
258,0.016,0.01,0.002
259,0.026,0.01,0.018
260,0.024,0.01,0.026
261,-0.006,0.008,0.005
262,-0.019,0.007,0.001
263,-0.019,0.006,0.01
264,-0.01,0.003,0.026
265,-0.003,0.001,0.036
266,0.011,-0.001,0.05
267,0.005,-0.003,0.042
268,-0.004,-0.005,0.027
269,-0.009,-0.006,0.017
270,-0.011,-0.008,0.008
271,-0.011,-0.008,0.001
272,-0.008,-0.007,-0.006
273,-0.026,-0.007,-0.032
274,-0.034,-0.006,-0.045
275,-0.015,-0.003,-0.03
276,0.01,-0.001,-0.008
277,0.013,0.001,-0.005
278,0.015,0.003,-0.002
279,0.016,0.005,-0.004
280,0.004,0.006,-0.017
281,0.005,0.007,-0.018
282,0.025,0.006,0.001
283,-0.004,0.005,-0.028
284,0.004,0.005,-0.019
285,0.022,0.004,0.001
286,0.016,0.002,-0.002
287,0.009,0.002,-0.004
288,0.017,0.002,0.01
289,0.011,0.002,0.011
290,-0.003,0.003,0.008
291,-0.006,0.004,0.014
292,-0.004,0.004,0.023
293,-0.017,0.004,0.019
294,-0.013,0.004,0.031
295,-0.014,0.004,0.033
296,-0.008,0.004,0.037
297,-0.004,0.005,0.037
298,-0.004,0.005,0.029
299,0.001,0.007,0.029
300,0.007,0.009,0.028
301,0.03,0.011,0.039
302,0.028,0.013,0.026
303,0.032,0.014,0.021
304,0.032,0.016,0.014
305,0.037,0.018,0.017
306,0.032,0.02,0.013
307,0.031,0.022,0.012
308,0.015,0.023,-0.005
309,0.02,0.025,-0.001
310,0.015,0.027,-0.007
311,0.023,0.029,-0.001
312,0.029,0.031,0.006
313,0.018,0.031,-0.004
314,-0.0,0.03,-0.018
315,0.013,0.029,-0.006
316,0.035,0.027,0.019
317,0.028,0.025,0.019
318,0.032,0.022,0.029
319,0.033,0.021,0.04
320,0.026,0.02,0.042
321,0.023,0.019,0.048
322,0.029,0.018,0.062
323,0.027,0.018,0.07
324,0.039,0.018,0.087
325,0.026,0.019,0.077
326,0.003,0.019,0.053
327,0.02,0.019,0.063
328,0.018,0.019,0.055
329,0.014,0.019,0.044
330,0.005,0.019,0.026
331,0.013,0.02,0.022
332,0.014,0.022,0.013
333,0.013,0.023,0.004
334,-0.007,0.025,-0.021
335,0.007,0.027,-0.012
336,0.037,0.029,0.016
337,0.061,0.032,0.038
338,0.057,0.034,0.033
339,0.043,0.037,0.02
340,0.055,0.04,0.032
341,0.047,0.043,0.026
342,0.034,0.045,0.015
343,0.024,0.047,0.007
344,0.036,0.049,0.021
345,0.054,0.049,0.039
346,0.053,0.049,0.043
347,0.046,0.048,0.043
348,0.058,0.046,0.065
349,0.062,0.044,0.078
350,0.055,0.042,0.081
351,0.052,0.039,0.085
352,0.046,0.037,0.088
353,0.029,0.034,0.079
354,0.018,0.03,0.073
355,0.009,0.026,0.065
356,0.017,0.022,0.067
357,0.021,0.018,0.064
358,0.017,0.014,0.055
359,0.005,0.011,0.037
360,-0.0,0.008,0.021
361,-0.001,0.006,0.007
362,-0.009,0.004,-0.009
363,-0.008,0.001,-0.015
364,0.008,-0.001,-0.007
365,0.001,-0.001,-0.016
366,-0.002,-0.002,-0.019
367,0.001,-0.003,-0.016
368,0.008,-0.003,-0.011
369,0.016,-0.002,-0.002
370,0.009,-0.001,-0.008
371,0.013,0.0,-0.003
372,-0.011,0.002,-0.024
373,-0.011,0.005,-0.021
374,-0.014,0.008,-0.023
375,0.004,0.01,-0.002
376,-0.004,0.012,-0.004
377,0.02,0.015,0.026
378,0.033,0.017,0.048
379,0.019,0.019,0.045
380,0.027,0.021,0.062
381,0.032,0.023,0.073
382,0.027,0.026,0.074
383,0.025,0.028,0.079
384,0.041,0.03,0.096
385,0.033,0.032,0.086
386,0.027,0.033,0.074
387,0.023,0.035,0.064
388,0.025,0.037,0.06
389,0.031,0.038,0.057
390,0.049,0.039,0.061
391,0.062,0.04,0.061
392,0.054,0.041,0.046
393,0.045,0.042,0.028
394,0.036,0.043,0.013
395,0.028,0.043,0.005
396,0.037,0.044,0.015
397,0.04,0.044,0.019
398,0.042,0.044,0.02
399,0.05,0.044,0.028
400,0.047,0.043,0.027
