gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2594,3806,0.750144004821777,32.5811386108398,-117.271774291992,3670176,2597,3061,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-01 10:34:01.854483,-71.28937298819916,65.77550717048751,53.86150127739014,1.3636907109716938e-07,20.0,65.73,3.0,65.45,0.5917,0.9213,1.3345,0.4283,0.3375,0.3213,0.3213,0
101057,npp,1949,3254,0.959783971309662,32.5780868530273,-117.267395019531,3670144,1948,2596,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-02 10:15:18.626135,-73.55895615027191,53.70893172585099,45.54273015260578,0.0013873441939534423,17.0,53.68,1.9513309067639726,53.3,0.4792,0.6731,0.9776,0.5862,0.5415,0.5627,0.5557398201168533,0
101181,npp,1260,2682,0.610576033592224,32.576831817627,-117.273323059082,3670144,1259,2158,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-03 09:56:33.614450,-75.7748921117941,34.25197894253276,29.89488838672365,0.0134617703845836,14.0,34.22,1.2937979144666532,33.67,0.364,0.4703,0.8442,0.8389,0.503,0.5122,0.44466351998971687,0
101552,npp,2153,943,2.73543238639832,32.5794792175293,-117.273559570312,3670144,2153,699,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-06 09:00:00.793387,95.376404446879,50.181578000257666,42.85516154502595,0.14458583709154962,5.0,-50.17,1.7549928774784245,-50.56,0.4819,0.6571,1.1125,0.6005,1.5788,1.6426,0.9172259802732821,0
101561,npp,950,3989,3.9141104221344,32.5795783996582,-117.267738342285,3670144,951,3162,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-06 10:40:12.941448,-70.20786043362826,68.82309943043128,55.66982175963362,0.09068980252671685,21.0,68.79,3.5496478698597698,68.54,0.6654,0.9708,1.6516,0.4065,1.2238,1.5909,1.1359174932045841,0
101805,npp,2722,2875,1.37582147121429,32.5802688598633,-117.269439697266,3670144,2724,2318,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-08 10:02:48.268963,-76.00026149824136,41.87101329725536,36.23328664308382,0.07750388807465727,15.0,41.84,1.4867838833500562,41.3,0.3515,0.5547,0.8826,0.7113,0.9468,0.9786,0.5897700290425643,0
102056,npp,1296,1723,0.775035738945007,32.5770645141602,-117.268005371094,3670144,1296,1308,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-10 09:25:09.353833,97.15755992513051,17.75922261349538,15.67065615381446,0.029693522459236513,9.0,-17.76,1.0442604737599883,-18.53,0.3261,0.4422,0.8135,0.8923,0.7133,0.6916,0.542630293288935,0
102300,npp,2854,557,1.017415583133698,32.5776023864746,-117.269706726074,3670144,2855,349,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-12 08:47:21.521324,94.01550100405628,60.1178850987141,50.15718408857268,0.0025031580291850963,3.0,-60.1,2.3545700244418297,-60.4,0.6537,0.987,1.7432,0.3997,0.4075,0.4067,0.39414188339490325,0
102430,npp,1091,3065,0.646330058574677,32.5784301757812,-117.270332336426,3670144,1093,2462,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-13 10:09:01.107259,-75.16320401521456,48.2943762053229,41.388134738278076,0.004105165062469556,16.0,48.26,1.7549928774784245,47.8,0.4322,0.7243,1.2154,0.5448,0.3502,0.3521,0.33150475953312264,0
102551,npp,407,2492,0.415197759866714,32.5800247192383,-117.270347595215,3670176,407,2018,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-14 09:50:14.313894,-77.24404276468094,25.44267366656286,22.361499373375462,0.0004506831473022885,13.0,25.42,1.1367971201176101,24.73,0.3608,0.5077,1.1184,0.7771,0.3132,0.3227,0.3227,0
102671,npp,2753,1916,0.402755171060562,32.5792846679688,-117.268882751465,3670176,2753,1488,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-15 09:31:25.739335,100.41855813633204,6.828837648298236,6.044249843357767,7.671126777637086e-08,10.0,-6.84,1.0,-7.71,0.305,0.4199,0.8125,0.9398,0.3775,0.3785,0.3785,0
102792,npp,2017,1336,0.455990463495255,32.5796012878418,-117.274482727051,3670176,2018,1010,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-16 09:12:33.608431,97.63677528604507,36.398008410886504,31.700508407195073,3.7091493736392647e-13,7.0,-36.4,1.357151599901897,-37.0,0.409,0.5168,0.8538,0.7635,0.3498,0.3481,0.3481,0
102912,npp,1255,748,0.781309902667999,32.5779266357422,-117.269706726074,3670176,1255,531,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-17 08:53:37.920993,94.62671286848908,55.53861609244086,46.89809499475889,5.774423742819175e-18,4.0,-55.52,2.0682789409984763,-55.88,0.6002,0.8946,1.3634,0.441,0.3398,0.3446,0.3446,0
103032,npp,466,172,1.14505624771118,32.5812797546387,-117.267158508301,3670176,469,83,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-18 08:34:40.456821,92.47431416757755,67.51721722201307,54.90827385866551,6.782345849990022e-22,1.0,-67.49,3.1865100272627664,-67.75,0.9463,1.6047,2.3095,0.2459,0.2503,0.2815,0.2815,0
104236,npp,2318,3623,1.0050338506698608,32.5807342529297,-117.267196655273,3670176,2316,2938,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-04-28 10:27:34.397475,-71.8953389135365,62.315670350240666,51.651191529986555,4.759861266879433e-17,19.0,62.29,2.6065528283652384,62.01,0.5482,0.8762,1.5614,0.4503,0.444,0.4526,0.4526,0
105837,npp,1815,745,2.3425121307373,32.5777320861816,-117.273513793945,3670144,1815,528,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-05-03 08:53:28.065690,94.9668955648783,55.59647579744373,46.94170089072993,0.02983144619953931,4.0,-55.6,2.0682789409984763,-55.88,0.6002,0.8946,1.3634,0.441,1.0946,1.0332,0.8835383424040372,0
106021,npp,1023,168,4.0712354183197,32.5788764953613,-117.271842956543,3670144,1029,81,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-05-04 08:34:28.843785,91.94150218114585,67.5881086488937,54.95211504728182,0.06111705125675492,1.0,-67.56,3.1865100272627664,-67.75,0.9463,1.6047,2.3095,0.2459,1.1686,1.001,0.6943813018222154,0
106034,npp,11,3252,0.12500000129807176,32.5806846618652,-117.273963928223,3670144,10,2595,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-05-04 10:15:02.344194,-73.75535719826425,53.65231198431633,45.50543256446166,0.02345500661817534,17.0,53.62,1.9513309067639726,53.3,0.4792,0.6731,0.9776,0.5862,0.1137,0.0733,-0.044371639045599084,0
108015,npp,1491,2487,0.34104558825492903,32.5782852172852,-117.270874023438,3670176,1491,2014,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-05-16 09:49:52.967747,-77.04266053409437,25.182938139453167,22.137358162685477,2.6749556757891694e-07,13.0,25.17,1.1367971201176101,24.73,0.3608,0.5077,1.1184,0.7771,0.248,0.265,0.265,0
110299,npp,2156,1129,0.394463211297989,32.5780792236328,-117.274017333984,3670176,2155,831,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-05-29 09:05:40.783058,95.94664273796259,44.21820372529858,38.13831904516518,5.435847944957971e-09,6.0,-44.2,1.5732132722552272,-44.34,0.4345,0.5899,1.1265,0.6689,0.2704,0.2639,0.2639,0
113013,npp,2698,2096,0.83880352973938,32.5791702270508,-117.270156860352,3670144,2698,1660,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-06-07 09:36:57.122369,-75.5434204173746,3.6443339327764863,3.226639142799492,0.050220792506013405,11.0,3.6,1.0,3.54,0.3106,0.3946,0.7342,1.0,0.8388,0.8388,0.5868468428530648,0
115265,npp,2413,1508,0.32773458957672097,32.5822601318359,-117.269432067871,3670176,2413,1131,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-06-24 09:17:44.310643,97.41420133256109,28.745032852111734,25.203173965482385,2.2932898113989606e-22,8.0,-28.74,1.184412938166907,-28.32,0.3198,0.4765,0.9858,0.828,0.269,0.2714,0.2714,0
115378,npp,1651,922,0.379124879837036,32.5805053710938,-117.267044067383,3670176,1653,685,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-06-25 08:58:50.433058,95.78959458570039,50.80142975249748,43.32878515366001,3.5877641552420513e-19,5.0,-50.79,1.847645286154319,-50.56,0.4819,0.6571,1.1125,0.6005,0.2441,0.2277,0.2277,0
115500,npp,862,342,0.480608016252518,32.576847076416,-117.273513793945,3670176,859,187,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-06-26 08:39:51.221093,92.87978648736797,64.5066419710427,53.056078798562794,1.0727767995916821e-14,2.0,-64.47,2.8345692104261015,-64.33,0.8727,1.2939,2.088,0.305,0.1077,0.1466,0.1466,0
120781,npp,2315,925,0.570034682750702,32.5783424377441,-117.268516540527,3670144,2314,687,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-07-11 08:58:50.593804,95.30477203586167,50.73507484889125,43.277192937410575,0.005654163839280999,5.0,-50.7,1.847645286154319,-50.56,0.4819,0.6571,1.1125,0.6005,0.3475,0.3423,0.3139335732821758,0
121308,npp,2192,2282,0.379473567008972,32.5781860351562,-117.272270202637,3670176,2192,1836,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-07-14 09:42:51.327956,-75.7839925143094,14.30473931461509,12.637401468702157,0.0002111616961745084,12.0,14.28,1.015504800579495,14.62,0.3414,0.4499,0.8005,0.877,0.3252,0.3328,0.3328,0
122178,npp,609,2474,0.378985822200775,32.5787582397461,-117.27197265625,3670176,610,2003,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-07-19 09:49:09.637344,-77.69782308660456,24.534073235244986,21.57290501568488,2.6395649337314654e-24,13.0,24.53,1.1367971201176101,24.73,0.3608,0.5077,1.1184,0.7771,0.2813,0.2945,0.2945,0
123775,npp,2186,349,0.5663794875144961,32.5763740539551,-117.270050048828,3670176,2185,191,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-07-28 08:39:55.988795,92.818714008867,64.37965151065305,52.977781228189166,3.3690434694060306e-05,2.0,-64.34,2.7445598364131496,-64.33,0.8727,1.2939,2.088,0.305,0.1295,0.1727,0.1727,0
124322,npp,2135,1708,0.971163153648376,32.5788993835449,-117.268531799316,3670144,2135,1295,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-07-31 09:24:03.847199,98.02966985367954,18.606376172979346,16.411414418414985,0.03652041378617859,9.0,-18.59,1.0442604737599883,-18.53,0.3261,0.4422,0.8135,0.8923,0.9011,0.8666,0.683380399221331,0
129925,npp,627,542,2.81862711906433,32.5762977600098,-117.271339416504,3670144,629,336,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-02 08:46:16.071516,94.24548049275437,60.44516268404884,50.377976413478244,0.1593469063755392,3.0,-60.43,2.4157378735459294,-60.4,0.6537,0.987,1.7432,0.3997,1.1528,1.1267,0.32727103563017435,0
129937,npp,2595,3608,2.53883457183838,32.5793685913086,-117.269966125488,3670144,2597,2927,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-02 10:26:38.896110,-72.23310530535426,62.019629885675315,51.448327573828024,0.11689047134154397,19.0,61.99,2.5331140255951103,62.01,0.5482,0.8762,1.5614,0.4503,1.0509,1.1433,0.5568711161593294,0
130872,npp,2117,734,1.29005551338196,32.5808410644531,-117.267074584961,3670144,2118,516,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-07 08:52:34.375752,94.91735486689875,55.90236464929941,47.16135845335352,0.033792548040617834,4.0,-55.88,2.0682789409984763,-55.88,0.6002,0.8946,1.3634,0.441,0.5858,0.569,0.39946585404135815,0
130885,npp,966,3793,1.34516382217407,32.5784111022949,-117.267181396484,3670144,967,3053,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-07 10:32:51.862861,-71.2344348784406,65.53147829603628,53.711949687369994,0.04516574534899406,20.0,65.51,3.0,65.45,0.5917,0.9213,1.3345,0.4283,0.5358,0.5761,0.3495075555615541,0
131048,npp,1332,158,1.31984090805054,32.5756721496582,-117.268424987793,3670144,1334,75,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-08 08:33:36.933041,92.2207928826447,67.77062130524317,55.05339984951509,0.01854155038808842,1.0,-67.73,3.3166247903554,-67.75,0.9463,1.6047,2.3095,0.2459,0.3087,0.3245,0.2314787248355652,0
131237,npp,2722,2668,0.704563558101654,32.5769805908203,-117.272026062012,3670144,2723,2149,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-09 09:55:25.448684,-76.81823256672602,33.63037341784955,29.36986455285651,0.0175852721934754,14.0,33.63,1.2937979144666532,33.67,0.364,0.4703,0.8442,0.8389,0.5756,0.5911,0.5028762857305803,0
131414,npp,2022,2095,0.331905081868172,32.5818748474121,-117.271606445312,3670144,2022,1659,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-10 09:36:36.907156,-73.86155853020044,3.5480139323169917,3.1414749278976157,0.008298113918050389,11.0,3.54,1.0,3.54,0.3106,0.3946,0.7342,1.0,0.3319,0.3319,0.2902691157448904,0
131592,npp,1281,1516,0.2034129947423935,32.5809211730957,-117.269271850586,3670144,1282,1137,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-11 09:17:46.588453,98.47010122332965,28.37976779443342,24.891736743545703,0.0025726928283980716,8.0,-28.37,1.184412938166907,-28.32,0.3198,0.4765,0.9858,0.828,0.164,0.1684,0.1554930336193608,0
131768,npp,530,929,0.521158546209335,32.5811805725098,-117.271209716797,3670176,532,690,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-12 08:58:52.708919,95.75010791592877,50.605003731334946,43.18223371726243,0.00019759357472456856,5.0,-50.59,1.7549928774784245,-50.56,0.4819,0.6571,1.1125,0.6005,0.3171,0.3129,0.3129,0
131778,npp,2419,3975,0.852221429347992,32.5785484313965,-117.273239135742,3670144,2422,3155,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-12 10:39:04.858226,-70.3978375366575,68.59649322700992,55.54117413323917,0.002462799852894066,21.0,68.56,3.3985290935932855,68.54,0.6654,0.9708,1.6516,0.4065,0.3597,0.3464,0.334044356701791,0
131947,npp,2824,349,0.466481357812881,32.5820236206055,-117.272842407227,3670176,2824,192,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-13 08:39:55.271027,93.11751357251399,64.3622642089987,52.9719949178452,3.1492687352215827e-09,2.0,-64.34,2.7445598364131496,-64.33,0.8727,1.2939,2.088,0.305,0.0931,0.1423,0.1423,0
131961,npp,1768,3425,0.298879742622375,32.5807189941406,-117.273918151855,3670176,1768,2773,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-13 10:20:23.433725,-73.05196920812111,58.0075790938572,48.68475029273673,0.000360716613351729,18.0,57.98,2.2013981571160284,57.98,0.5216,0.7196,1.3064,0.5483,0.2034,0.1639,0.1639,0
132136,npp,1104,2859,0.31330733001232103,32.5828895568848,-117.273818969727,3670176,1107,2306,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-14 10:01:38.447873,-74.98773500863737,41.28409732658071,35.753322689350405,2.3846421590413194e-07,15.0,41.26,1.4867838833500562,41.3,0.3515,0.5547,0.8826,0.7113,0.2322,0.2229,0.2229,0
132669,npp,2026,1124,0.31267885863781,32.576774597168,-117.273941040039,3670176,2025,827,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-17 09:05:09.264889,96.33811335059933,44.38344522561976,38.272543290963945,1.0733123318026296e-26,6.0,-44.37,1.5732132722552272,-44.34,0.4345,0.5899,1.1265,0.6689,0.2184,0.2091,0.2091,0
132848,npp,1241,542,0.690532267093658,32.576473236084,-117.272254943848,3670176,1241,336,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-18 08:46:13.607047,93.83553753541797,60.455654538314334,50.389893198801424,5.799978753870224e-29,3.0,-60.43,2.4157378735459294,-60.4,0.6537,0.987,1.7432,0.3997,0.2718,0.276,0.276,0
132861,npp,153,3610,0.548178970813751,32.5769958496094,-117.268295288086,3670176,153,2928,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-18 10:26:36.431957,-72.15689184335649,62.05648427117918,51.4778205116506,5.630550665736928e-26,19.0,62.03,2.6065528283652384,62.01,0.5482,0.8762,1.5614,0.4503,0.2687,0.2469,0.2469,0
133040,npp,2554,3050,0.470112144947052,32.5813598632812,-117.271324157715,3670176,2554,2452,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-19 10:07:53.226136,-74.73036047394655,47.81967718456652,41.01542340790843,1.076676939338486e-28,16.0,47.8,1.646109783506203,47.8,0.4322,0.7243,1.2154,0.5448,0.2402,0.2561,0.2561,0
133223,npp,1872,2477,0.27944315969944,32.5785064697266,-117.270774841309,3670176,1871,2006,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-20 09:49:06.460309,-75.90637570817324,24.699895438609637,21.71911993621279,7.55628892885997e-30,13.0,24.68,1.1367971201176101,24.73,0.3608,0.5077,1.1184,0.7771,0.1938,0.2172,0.2172,0
133405,npp,1163,1901,0.1994624733924866,32.5809097290039,-117.267990112305,3670176,1163,1473,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-21 09:30:17.913584,95.18449636699168,7.7648370228465495,6.871751102077294,3.523248785500761e-29,10.0,-7.71,1.0,-7.71,0.305,0.4199,0.8125,0.9398,0.1742,0.1874,0.1874,0
134505,npp,1899,1515,0.273641869425774,32.5764503479004,-117.273239135742,3670176,1898,1136,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-27 09:17:42.366518,97.6404466911944,28.421308333859933,24.92875748465986,0.00047635981949428557,8.0,-28.41,1.184412938166907,-28.32,0.3198,0.4765,0.9858,0.828,0.2233,0.2266,0.2266,0
134874,npp,367,348,1.98299551010132,32.5771484375,-117.275016784668,3670144,364,191,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-29 08:39:51.055034,92.92457484145102,64.384018586137,52.98917954507697,0.04905749202142563,2.0,-64.36,2.7445598364131496,-64.33,0.8727,1.2939,2.088,0.305,0.6457,0.6047,0.35858301578417406,0
135062,npp,1718,2860,1.47362530231476,32.5781288146973,-117.272979736328,3670144,1718,2306,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-30 10:01:36.014951,-75.93425776268745,41.319608912243915,35.78403562926693,0.06448470917708907,15.0,41.3,1.4867838833500562,41.3,0.3515,0.5547,0.8826,0.7113,1.0126,1.0482,0.7246860677392911,0
135251,npp,1026,2287,2.3484058380127,32.577018737793,-117.271133422852,3670144,1026,1841,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-08-31 09:42:49.256133,-79.16584134938931,14.574600041191678,12.876551221567066,0.15206360869210603,12.0,14.56,1.015504800579495,14.62,0.3414,0.4499,0.8005,0.877,2.2641,2.0596,1.296710678957432,0
135432,npp,307,1709,1.087079286575317,32.5807304382324,-117.266891479492,3670144,307,1296,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-01 09:23:58.938991,98.56356097700532,18.545656696813374,16.35977509414246,0.15728323628411697,9.0,-18.53,1.0442604737599883,-18.53,0.3261,0.4422,0.8135,0.8923,1.0121,0.97,0.1809242811465861,0
135611,npp,2619,1124,0.99151086807251,32.577693939209,-117.269096374512,3670144,2618,827,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-02 09:05:05.064888,96.37524075065159,44.38011237712618,38.270865138158236,0.12533407044434952,6.0,-44.37,1.5732132722552272,-44.34,0.4345,0.5899,1.1265,0.6689,0.6499,0.6632,0.03441034593890413,0
135799,npp,1848,541,1.70377314090729,32.5810966491699,-117.273216247559,3670144,1848,336,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-03 08:46:09.411572,93.90966800634857,60.470085414599055,50.40080799943499,0.09507535832645285,3.0,-60.45,2.4157378735459294,-60.4,0.6537,0.987,1.7432,0.3997,0.6913,0.6811,0.20411555786166363,0
135812,npp,745,3609,1.41648375988007,32.5766563415527,-117.274047851562,3670144,745,2928,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-03 10:26:32.237091,-72.1987480573001,62.03934861455022,51.46773730474791,0.095661148495034,19.0,62.01,2.6065528283652384,62.01,0.5482,0.8762,1.5614,0.4503,0.6019,0.6379,0.15797670176173279,0
136375,npp,1766,1900,0.452974528074265,32.5770034790039,-117.272682189941,3670144,1766,1473,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-06 09:30:13.741151,98.03474566785117,7.791663121606422,6.8954985368358175,0.03807439214546849,10.0,-7.77,1.0,-7.71,0.305,0.4199,0.8125,0.9398,0.4277,0.4257,0.23468423085711757,0
136756,npp,266,732,0.70624852180481,32.5813255310059,-117.272254943848,3670144,266,514,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-08 08:52:25.988664,94.41777764356607,55.96131807866386,47.20815216393417,0.010171708832862307,4.0,-55.93,2.0682789409984763,-55.88,0.6002,0.8946,1.3634,0.441,0.3035,0.3115,0.2604694601352187,0
136767,npp,2187,3793,1.13292503356934,32.5781898498535,-117.26944732666,3670144,2186,3053,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-08 10:32:43.476475,-71.15588594724336,65.53004945013579,53.71622425953309,0.01860724627540026,20.0,65.51,3.0,65.45,0.5917,0.9213,1.3345,0.4283,0.4651,0.4852,0.39184913453254866,0
136953,npp,1540,3240,0.767863392829895,32.57861328125,-117.26953125,3670144,1541,2580,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-09 10:14:02.056971,-74.26866395125583,53.31991914932467,45.255500750475704,0.009024892388132923,17.0,53.3,1.9513309067639726,53.3,0.4792,0.6731,0.9776,0.5862,0.4432,0.4501,0.4048229341347179,0
137144,npp,848,2666,0.374536424875259,32.5794525146484,-117.273422241211,3670144,850,2148,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-10 09:55:15.300716,-75.7209397501588,33.5675655806575,29.318525179709326,0.002932862603693526,14.0,33.55,1.2937979144666532,33.67,0.364,0.4703,0.8442,0.8389,0.3205,0.3142,0.29948609455156877,0
138881,npp,2425,539,0.653687357902527,32.5764122009277,-117.271148681641,3670176,2425,334,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-19 08:46:01.740318,93.750940880165,60.52024652259851,50.433457185113824,1.6523575953832968e-29,3.0,-60.49,2.4157378735459294,-60.4,0.6537,0.987,1.7432,0.3997,0.2566,0.2613,0.2613,0
138894,npp,1321,3606,0.439704060554504,32.5814399719238,-117.273460388184,3670176,1321,2926,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-19 10:26:24.566634,-72.09991547547276,61.97593337625818,51.42392249261531,2.1003007618861756e-31,19.0,61.95,2.5331140255951103,62.01,0.5482,0.8762,1.5614,0.4503,0.2223,0.198,0.198,0
139095,npp,663,3047,0.553773701190948,32.5806274414062,-117.269332885742,3670176,664,2450,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-20 10:07:41.374424,-74.84050603420621,47.72212677682842,40.93795861198186,3.357229480945146e-30,16.0,47.7,1.646109783506203,47.8,0.4322,0.7243,1.2154,0.5448,0.291,0.3017,0.3017,0
140060,npp,27,153,2.87081122398376,32.5762901306152,-117.27116394043,3670144,26,73,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-25 08:33:19.157325,92.19018670556413,67.84572900413896,55.09808670894411,0.0040334799705598265,1.0,-67.81,3.3166247903554,-67.75,0.9463,1.6047,2.3095,0.2459,0.7763,0.7059,0.6856643971319292,0
140071,npp,2090,3235,0.46534526348114,32.5801124572754,-117.274505615234,3670176,2090,2575,196611,3866787,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-25 10:13:52.658964,-73.72475674044328,53.18886751588043,45.154291220869055,4.587114919897966e-09,17.0,53.16,1.9513309067639726,53.3,0.4792,0.6731,0.9776,0.5862,0.2881,0.2728,0.2728,0
140820,npp,2293,923,1.6943998336792,32.5778503417969,-117.272811889648,3670144,2294,686,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-29 08:58:33.217843,95.78810331568931,50.773399901884176,43.31144511988177,0.1497162512044768,5.0,-50.76,1.847645286154319,-50.56,0.4819,0.6571,1.1125,0.6005,0.956,1.0175,0.26638715838853355,0
141002,npp,1510,344,2.1908655166626,32.5774803161621,-117.271743774414,3670144,1511,188,196611,3866755,12249,usa_sandiego_9_103,32.57916667,-117.27083333,9,103,usa_sandiego,2012-09-30 08:39:35.802538,93.00817136607182,64.47335783440103,53.04156947855343,0.22953974889056689,2.0,-64.43,2.8345692104261015,-64.33,0.8727,1.2939,2.088,0.305,0.711,0.6681,-0.48348008342397486,0
