lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.696,0.695,0.818
2,0.465,0.522,0.625
3,0.309,0.378,0.443
4,0.196,0.26,0.275
5,0.133,0.164,0.14
6,0.074,0.089,0.025
7,0.03,0.031,-0.063
8,0.009,-0.011,-0.123
9,-0.002,-0.04,-0.163
10,-0.005,-0.057,-0.187
11,-0.01,-0.066,-0.202
12,-0.011,-0.066,-0.21
13,-0.014,-0.06,-0.216
14,-0.02,-0.05,-0.222
15,-0.027,-0.036,-0.227
16,-0.025,-0.019,-0.226
17,-0.023,-0.001,-0.222
18,-0.019,0.018,-0.214
19,-0.009,0.037,-0.199
20,-0.002,0.055,-0.177
21,0.021,0.072,-0.136
22,0.045,0.087,-0.081
23,0.069,0.1,-0.014
24,0.099,0.11,0.073
25,0.119,0.118,0.175
26,0.135,0.118,0.29
27,0.143,0.117,0.398
28,0.128,0.116,0.473
29,0.152,0.114,0.529
30,0.161,0.112,0.532
31,0.164,0.107,0.491
32,0.153,0.101,0.403
33,0.119,0.093,0.279
34,0.077,0.084,0.152
35,0.042,0.071,0.044
36,0.028,0.056,-0.038
37,0.013,0.041,-0.103
38,-0.0,0.026,-0.152
39,-0.009,0.012,-0.183
40,-0.02,-0.001,-0.205
41,-0.031,-0.012,-0.22
42,-0.035,-0.021,-0.228
43,-0.036,-0.027,-0.231
44,-0.043,-0.031,-0.236
45,-0.043,-0.033,-0.236
46,-0.036,-0.031,-0.231
47,-0.036,-0.028,-0.227
48,-0.028,-0.022,-0.214
49,-0.025,-0.015,-0.2
50,-0.02,-0.007,-0.175
51,-0.02,0.002,-0.14
52,-0.014,0.01,-0.089
53,0.001,0.018,-0.017
54,0.025,0.027,0.077
55,0.046,0.033,0.186
56,0.07,0.038,0.3
57,0.093,0.041,0.407
58,0.109,0.042,0.478
59,0.117,0.041,0.501
60,0.08,0.039,0.457
61,0.043,0.036,0.374
62,0.025,0.031,0.274
63,0.016,0.026,0.167
64,0.008,0.021,0.065
65,-0.008,0.015,-0.026
66,-0.021,0.009,-0.097
67,-0.027,0.001,-0.147
68,-0.025,-0.006,-0.179
69,-0.032,-0.014,-0.203
70,-0.035,-0.021,-0.219
71,-0.041,-0.027,-0.229
72,-0.04,-0.031,-0.233
73,-0.035,-0.034,-0.233
74,-0.032,-0.035,-0.232
75,-0.027,-0.034,-0.229
76,-0.024,-0.03,-0.225
77,-0.022,-0.025,-0.218
78,-0.016,-0.017,-0.204
79,-0.009,-0.008,-0.182
80,-0.001,0.002,-0.147
81,0.002,0.013,-0.106
82,0.011,0.022,-0.046
83,0.029,0.029,0.034
84,0.044,0.035,0.131
85,0.046,0.038,0.238
86,0.03,0.04,0.334
87,0.019,0.042,0.408
88,0.024,0.044,0.45
89,0.061,0.043,0.462
90,0.093,0.042,0.432
91,0.088,0.039,0.35
92,0.066,0.035,0.238
93,0.048,0.029,0.128
94,0.033,0.02,0.033
95,0.021,0.01,-0.045
96,0.004,0.001,-0.109
97,-0.015,-0.008,-0.157
98,-0.028,-0.016,-0.19
99,-0.043,-0.023,-0.215
100,-0.052,-0.029,-0.23
101,-0.05,-0.032,-0.235
102,-0.051,-0.034,-0.237
103,-0.045,-0.033,-0.235
104,-0.04,-0.031,-0.233
105,-0.037,-0.026,-0.229
106,-0.023,-0.021,-0.219
107,-0.022,-0.013,-0.209
108,-0.028,-0.005,-0.197
109,-0.026,0.004,-0.175
110,-0.021,0.012,-0.139
111,-0.008,0.021,-0.086
112,0.011,0.03,-0.012
113,0.032,0.04,0.077
114,0.051,0.05,0.178
115,0.082,0.057,0.293
116,0.124,0.062,0.405
117,0.15,0.065,0.48
118,0.144,0.065,0.497
119,0.105,0.064,0.456
120,0.077,0.061,0.378
121,0.065,0.056,0.287
122,0.054,0.049,0.188
123,0.03,0.041,0.084
124,0.008,0.033,-0.007
125,-0.004,0.024,-0.076
126,-0.014,0.014,-0.129
127,-0.026,0.003,-0.171
128,-0.03,-0.008,-0.196
129,-0.034,-0.018,-0.213
130,-0.038,-0.026,-0.222
131,-0.041,-0.033,-0.228
132,-0.045,-0.039,-0.232
133,-0.047,-0.044,-0.234
134,-0.047,-0.045,-0.233
135,-0.042,-0.045,-0.228
136,-0.038,-0.042,-0.222
137,-0.038,-0.037,-0.211
138,-0.037,-0.03,-0.194
139,-0.029,-0.022,-0.162
140,-0.018,-0.012,-0.118
141,-0.008,-0.003,-0.059
142,0.008,0.006,0.021
143,0.015,0.012,0.114
144,0.016,0.017,0.216
145,0.031,0.022,0.322
146,0.026,0.026,0.4
147,0.027,0.029,0.441
148,0.045,0.03,0.445
149,0.069,0.031,0.407
150,0.077,0.031,0.328
151,0.061,0.03,0.225
152,0.027,0.027,0.114
153,0.014,0.024,0.025
154,0.013,0.02,-0.044
155,0.005,0.016,-0.102
156,0.0,0.011,-0.144
157,-0.007,0.006,-0.175
158,-0.011,0.0,-0.195
159,-0.016,-0.005,-0.208
160,-0.017,-0.01,-0.216
161,-0.018,-0.014,-0.219
162,-0.022,-0.018,-0.222
163,-0.03,-0.021,-0.225
164,-0.028,-0.022,-0.222
165,-0.027,-0.023,-0.217
166,-0.024,-0.023,-0.207
167,-0.024,-0.022,-0.193
168,-0.02,-0.02,-0.17
169,-0.02,-0.018,-0.14
170,-0.014,-0.015,-0.092
171,-0.009,-0.011,-0.029
172,-0.012,-0.008,0.042
173,-0.005,-0.003,0.128
174,0.003,0.0,0.219
175,0.012,0.002,0.31
176,0.005,0.003,0.371
177,0.004,0.003,0.399
178,0.007,0.002,0.385
179,0.003,-0.001,0.329
180,0.008,-0.004,0.252
181,0.009,-0.007,0.162
182,0.002,-0.011,0.069
183,-0.006,-0.015,-0.015
184,-0.014,-0.019,-0.081
185,-0.023,-0.024,-0.133
186,-0.022,-0.029,-0.166
187,-0.026,-0.033,-0.191
188,-0.036,-0.036,-0.21
189,-0.042,-0.037,-0.221
190,-0.044,-0.038,-0.226
191,-0.05,-0.037,-0.232
192,-0.053,-0.036,-0.235
193,-0.053,-0.034,-0.236
194,-0.054,-0.031,-0.234
195,-0.05,-0.027,-0.227
196,-0.045,-0.023,-0.214
197,-0.037,-0.018,-0.195
198,-0.023,-0.012,-0.164
199,-0.018,-0.007,-0.125
200,-0.001,-0.001,-0.065
201,0.023,0.003,0.014
202,0.042,0.008,0.105
203,0.042,0.012,0.198
204,0.034,0.015,0.288
205,0.029,0.019,0.368
206,0.033,0.021,0.424
207,0.047,0.021,0.443
208,0.053,0.021,0.414
209,0.029,0.02,0.329
210,0.012,0.016,0.225
211,-0.006,0.011,0.12
212,-0.015,0.004,0.029
213,-0.021,-0.004,-0.046
214,-0.017,-0.012,-0.102
215,-0.02,-0.018,-0.147
216,-0.027,-0.025,-0.179
217,-0.034,-0.03,-0.201
218,-0.037,-0.035,-0.215
219,-0.037,-0.039,-0.222
220,-0.041,-0.041,-0.226
221,-0.041,-0.042,-0.227
222,-0.044,-0.041,-0.229
223,-0.045,-0.039,-0.228
224,-0.043,-0.036,-0.225
225,-0.043,-0.032,-0.219
226,-0.045,-0.027,-0.208
227,-0.047,-0.021,-0.19
228,-0.044,-0.017,-0.159
229,-0.03,-0.012,-0.111
230,-0.015,-0.006,-0.048
231,-0.0,-0.001,0.029
232,0.017,0.004,0.121
233,0.039,0.007,0.227
234,0.069,0.009,0.335
235,0.066,0.011,0.408
236,0.034,0.011,0.429
237,0.015,0.01,0.41
238,-0.003,0.009,0.353
239,-0.0,0.007,0.276
240,0.005,0.004,0.186
241,0.002,0.001,0.091
242,-0.011,-0.003,0.002
243,-0.024,-0.008,-0.071
244,-0.026,-0.014,-0.121
245,-0.022,-0.021,-0.154
246,-0.028,-0.026,-0.18
247,-0.032,-0.03,-0.197
248,-0.037,-0.033,-0.209
249,-0.038,-0.035,-0.215
250,-0.039,-0.036,-0.218
251,-0.039,-0.035,-0.22
252,-0.042,-0.034,-0.222
253,-0.043,-0.032,-0.22
254,-0.04,-0.028,-0.214
255,-0.036,-0.023,-0.203
256,-0.027,-0.018,-0.185
257,-0.021,-0.012,-0.159
258,-0.01,-0.006,-0.119
259,0.005,0.0,-0.063
260,0.013,0.004,0.003
261,0.015,0.008,0.084
262,0.018,0.012,0.176
263,0.017,0.015,0.267
264,0.025,0.018,0.352
265,0.036,0.02,0.412
266,0.049,0.021,0.436
267,0.062,0.02,0.42
268,0.052,0.018,0.351
269,0.007,0.014,0.238
270,-0.023,0.009,0.127
271,-0.02,0.003,0.041
272,-0.018,-0.003,-0.033
273,-0.011,-0.008,-0.089
274,-0.012,-0.012,-0.132
275,-0.008,-0.016,-0.159
276,-0.008,-0.019,-0.177
277,-0.012,-0.023,-0.191
278,-0.016,-0.025,-0.2
279,-0.025,-0.026,-0.208
280,-0.031,-0.025,-0.212
281,-0.036,-0.022,-0.215
282,-0.041,-0.018,-0.216
283,-0.039,-0.013,-0.213
284,-0.038,-0.007,-0.206
285,-0.03,-0.001,-0.191
286,-0.021,0.005,-0.168
287,-0.003,0.012,-0.131
288,0.013,0.019,-0.082
289,0.03,0.026,-0.018
290,0.049,0.033,0.062
291,0.074,0.038,0.159
292,0.077,0.041,0.253
293,0.096,0.043,0.352
294,0.077,0.043,0.417
295,0.04,0.042,0.433
296,0.043,0.041,0.426
297,0.03,0.039,0.377
298,0.031,0.036,0.297
299,0.051,0.032,0.212
300,0.047,0.027,0.113
301,0.029,0.021,0.024
302,-0.001,0.012,-0.056
303,-0.016,0.003,-0.112
304,-0.022,-0.006,-0.151
305,-0.027,-0.013,-0.177
306,-0.028,-0.02,-0.193
307,-0.032,-0.025,-0.204
308,-0.033,-0.029,-0.209
309,-0.033,-0.031,-0.211
310,-0.037,-0.03,-0.215
311,-0.036,-0.027,-0.214
312,-0.031,-0.022,-0.21
313,-0.025,-0.016,-0.204
314,-0.017,-0.008,-0.192
315,-0.015,0.0,-0.177
316,-0.009,0.009,-0.152
317,0.004,0.017,-0.113
318,0.018,0.025,-0.059
319,0.035,0.031,0.012
320,0.044,0.037,0.097
321,0.048,0.043,0.19
322,0.048,0.048,0.281
323,0.067,0.053,0.372
324,0.09,0.056,0.443
325,0.11,0.057,0.474
326,0.105,0.057,0.447
327,0.076,0.055,0.368
328,0.05,0.052,0.265
329,0.039,0.047,0.163
330,0.039,0.041,0.074
331,0.032,0.035,-0.005
332,0.016,0.027,-0.07
333,0.0,0.019,-0.12
334,-0.013,0.009,-0.155
335,-0.017,0.0,-0.176
336,-0.014,-0.008,-0.187
337,-0.014,-0.014,-0.193
338,-0.016,-0.018,-0.199
339,-0.019,-0.02,-0.202
340,-0.017,-0.02,-0.202
341,-0.018,-0.018,-0.202
342,-0.015,-0.014,-0.198
343,-0.015,-0.008,-0.192
344,-0.012,-0.002,-0.179
345,-0.015,0.005,-0.164
346,-0.012,0.013,-0.136
347,-0.003,0.021,-0.09
348,0.001,0.029,-0.032
349,0.012,0.037,0.042
350,0.036,0.044,0.135
351,0.07,0.048,0.245
352,0.076,0.051,0.338
353,0.076,0.053,0.412
354,0.084,0.055,0.448
355,0.098,0.056,0.446
356,0.109,0.054,0.402
357,0.111,0.051,0.324
358,0.084,0.047,0.216
359,0.048,0.042,0.107
360,0.022,0.037,0.017
361,0.004,0.031,-0.052
362,-0.01,0.022,-0.106
363,-0.016,0.014,-0.143
364,-0.024,0.006,-0.169
365,-0.027,-0.001,-0.184
366,-0.026,-0.007,-0.192
367,-0.019,-0.012,-0.192
368,-0.016,-0.015,-0.192
369,-0.015,-0.017,-0.192
370,-0.016,-0.018,-0.192
371,-0.016,-0.016,-0.19
372,-0.015,-0.013,-0.186
373,-0.01,-0.008,-0.177
374,-0.005,-0.001,-0.162
375,-0.003,0.007,-0.14
376,0.003,0.016,-0.106
377,0.008,0.026,-0.06
378,0.017,0.036,0.003
379,0.034,0.045,0.087
380,0.064,0.053,0.19
381,0.051,0.059,0.272
382,0.055,0.065,0.353
383,0.07,0.068,0.414
384,0.101,0.07,0.443
385,0.109,0.069,0.416
386,0.093,0.067,0.341
387,0.056,0.062,0.24
388,0.037,0.055,0.145
389,0.033,0.047,0.063
390,0.028,0.037,-0.008
391,0.012,0.025,-0.068
392,0.005,0.013,-0.109
393,-0.006,0.001,-0.141
394,-0.014,-0.011,-0.164
395,-0.022,-0.022,-0.179
396,-0.02,-0.03,-0.186
397,-0.02,-0.034,-0.191
398,-0.023,-0.034,-0.194
399,-0.027,-0.028,-0.197
400,-0.027,-0.014,-0.196
