lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.475,0.579,0.527
2,0.275,0.443,0.334
3,0.205,0.335,0.254
4,0.197,0.25,0.227
5,0.205,0.186,0.214
6,0.155,0.138,0.15
7,0.148,0.105,0.131
8,0.12,0.083,0.096
9,0.11,0.07,0.083
10,0.132,0.064,0.1
11,0.138,0.064,0.106
12,0.101,0.068,0.072
13,0.081,0.074,0.052
14,0.075,0.082,0.042
15,0.086,0.09,0.052
16,0.093,0.097,0.061
17,0.093,0.104,0.063
18,0.071,0.109,0.044
19,0.068,0.112,0.043
20,0.08,0.113,0.056
21,0.11,0.113,0.084
22,0.113,0.11,0.095
23,0.099,0.106,0.095
24,0.068,0.1,0.08
25,0.074,0.092,0.103
26,0.069,0.074,0.117
27,0.082,0.066,0.146
28,0.065,0.062,0.149
29,0.027,0.06,0.128
30,0.03,0.057,0.129
31,0.047,0.052,0.134
32,0.066,0.05,0.132
33,0.065,0.048,0.11
34,0.04,0.047,0.068
35,0.036,0.045,0.045
36,0.019,0.043,0.016
37,0.029,0.04,0.013
38,0.041,0.04,0.015
39,0.034,0.038,0.007
40,0.027,0.038,0.001
41,0.033,0.036,0.006
42,0.043,0.035,0.016
43,0.055,0.034,0.026
44,0.048,0.034,0.013
45,0.033,0.035,0.0
46,0.028,0.035,-0.004
47,0.048,0.034,0.014
48,0.045,0.032,0.013
49,0.032,0.03,0.002
50,0.026,0.029,0.0
51,0.035,0.028,0.016
52,0.03,0.028,0.021
53,0.049,0.027,0.051
54,0.028,0.026,0.05
55,0.011,0.027,0.053
56,-0.004,0.027,0.058
57,0.003,0.028,0.083
58,0.039,0.029,0.13
59,0.033,0.03,0.131
60,0.0,0.031,0.095
61,0.011,0.031,0.088
62,0.032,0.033,0.089
63,0.06,0.034,0.094
64,0.037,0.034,0.055
65,0.055,0.036,0.051
66,0.032,0.036,0.017
67,0.026,0.037,-0.0
68,0.051,0.037,0.014
69,0.042,0.036,0.004
70,0.068,0.037,0.025
71,0.055,0.037,0.013
72,0.044,0.037,0.005
73,0.039,0.036,-0.002
74,0.025,0.034,-0.016
75,0.029,0.034,-0.01
76,0.019,0.034,-0.018
77,0.022,0.033,-0.019
78,0.041,0.032,-0.003
79,0.021,0.03,-0.019
80,0.018,0.029,-0.015
81,-0.005,0.028,-0.026
82,0.006,0.028,-0.001
83,0.036,0.028,0.04
84,0.03,0.026,0.055
85,0.029,0.024,0.072
86,0.038,0.025,0.098
87,0.036,0.027,0.111
88,0.03,0.029,0.115
89,0.027,0.029,0.111
90,0.053,0.029,0.124
91,0.039,0.027,0.092
92,0.028,0.027,0.062
93,0.021,0.028,0.039
94,0.012,0.027,0.013
95,0.047,0.027,0.027
96,0.042,0.026,0.009
97,0.023,0.025,-0.019
98,0.009,0.024,-0.039
99,0.005,0.022,-0.043
100,0.012,0.02,-0.035
101,0.033,0.018,-0.013
102,0.014,0.017,-0.031
103,0.002,0.017,-0.046
104,0.006,0.015,-0.043
105,0.037,0.014,-0.015
106,0.037,0.013,-0.014
107,0.025,0.015,-0.024
108,0.011,0.018,-0.035
109,-0.001,0.019,-0.043
110,-0.021,0.021,-0.052
111,0.01,0.023,-0.014
112,0.042,0.026,0.03
113,0.049,0.029,0.051
114,0.049,0.031,0.07
115,0.034,0.032,0.077
116,0.021,0.033,0.085
117,0.023,0.034,0.099
118,0.033,0.035,0.114
119,0.025,0.035,0.102
120,0.039,0.036,0.099
121,0.047,0.036,0.086
122,0.05,0.035,0.071
123,0.052,0.034,0.052
124,0.061,0.034,0.042
125,0.028,0.033,-0.001
126,0.016,0.031,-0.023
127,0.036,0.029,-0.015
128,0.047,0.027,-0.012
129,0.021,0.026,-0.036
130,-0.003,0.025,-0.054
131,-0.001,0.023,-0.05
132,0.006,0.02,-0.047
133,0.018,0.015,-0.038
134,0.005,0.012,-0.05
135,-0.002,0.01,-0.054
136,0.003,0.009,-0.05
137,0.021,0.007,-0.035
138,0.032,0.004,-0.024
139,0.009,0.002,-0.039
140,0.001,-0.001,-0.035
141,0.004,-0.002,-0.017
142,0.004,-0.003,0.003
143,-0.003,-0.003,0.016
144,-0.008,-0.004,0.03
145,-0.007,-0.004,0.046
146,-0.004,-0.003,0.064
147,-0.01,-0.003,0.069
148,-0.003,-0.003,0.077
149,0.012,-0.003,0.079
150,-0.009,-0.004,0.042
151,-0.033,-0.003,0.003
152,-0.022,-0.002,-0.006
153,-0.012,-0.002,-0.017
154,-0.003,-0.003,-0.028
155,0.013,-0.002,-0.026
156,0.015,-0.002,-0.034
157,0.018,-0.002,-0.04
158,-0.016,-0.001,-0.07
159,0.002,-0.001,-0.053
160,0.018,-0.0,-0.036
161,0.011,0.0,-0.042
162,-0.016,0.0,-0.069
163,-0.022,-0.001,-0.077
164,0.008,-0.003,-0.051
165,-0.016,-0.004,-0.072
166,-0.002,-0.006,-0.062
167,0.01,-0.008,-0.052
168,-0.008,-0.011,-0.067
169,-0.028,-0.014,-0.073
170,-0.008,-0.018,-0.042
171,-0.016,-0.022,-0.034
172,-0.007,-0.025,-0.006
173,-0.039,-0.027,-0.013
174,-0.036,-0.029,0.007
175,-0.038,-0.033,0.022
176,-0.034,-0.035,0.04
177,-0.034,-0.035,0.046
178,-0.042,-0.034,0.035
179,-0.035,-0.034,0.028
180,-0.033,-0.034,0.013
181,-0.046,-0.035,-0.017
182,-0.064,-0.035,-0.052
183,-0.034,-0.035,-0.044
184,-0.032,-0.036,-0.061
185,-0.032,-0.036,-0.073
186,-0.034,-0.037,-0.083
187,-0.04,-0.037,-0.094
188,-0.045,-0.036,-0.096
189,-0.024,-0.035,-0.077
190,-0.015,-0.035,-0.068
191,-0.01,-0.035,-0.066
192,-0.015,-0.034,-0.075
193,-0.018,-0.033,-0.076
194,-0.025,-0.031,-0.08
195,-0.042,-0.03,-0.095
196,-0.054,-0.03,-0.109
197,-0.05,-0.029,-0.107
198,-0.023,-0.029,-0.077
199,-0.041,-0.029,-0.08
200,-0.063,-0.029,-0.086
201,-0.046,-0.029,-0.053
202,-0.028,-0.028,-0.018
203,-0.017,-0.028,0.011
204,-0.013,-0.028,0.03
205,-0.018,-0.028,0.04
206,-0.02,-0.028,0.051
207,-0.01,-0.028,0.064
208,0.005,-0.026,0.07
209,-0.025,-0.025,0.032
210,-0.036,-0.023,0.007
211,-0.024,-0.022,-0.0
212,-0.009,-0.02,-0.008
213,-0.01,-0.017,-0.026
214,-0.021,-0.013,-0.05
215,-0.023,-0.01,-0.062
216,-0.048,-0.008,-0.094
217,-0.022,-0.006,-0.074
218,-0.005,-0.005,-0.057
219,0.012,-0.004,-0.04
220,0.002,-0.002,-0.05
221,-0.011,-0.0,-0.063
222,0.008,0.003,-0.049
223,0.015,0.005,-0.041
224,0.017,0.007,-0.039
225,0.01,0.011,-0.049
226,0.012,0.015,-0.049
227,0.034,0.019,-0.027
228,0.015,0.022,-0.034
229,0.034,0.024,-0.002
230,0.033,0.025,0.013
231,0.027,0.025,0.024
232,0.019,0.026,0.036
233,0.013,0.026,0.048
234,0.021,0.026,0.073
235,0.029,0.026,0.094
236,0.026,0.027,0.102
237,0.014,0.027,0.089
238,0.036,0.026,0.1
239,0.028,0.024,0.079
240,0.045,0.023,0.076
241,0.033,0.022,0.044
242,0.024,0.022,0.017
243,0.013,0.022,-0.008
244,0.011,0.022,-0.021
245,0.015,0.021,-0.026
246,0.006,0.02,-0.038
247,0.014,0.02,-0.031
248,-0.013,0.019,-0.055
249,0.001,0.017,-0.043
250,0.028,0.015,-0.022
251,0.035,0.015,-0.02
252,0.044,0.014,-0.007
253,0.026,0.013,-0.021
254,0.028,0.012,-0.021
255,0.016,0.01,-0.034
256,0.0,0.008,-0.049
257,-0.0,0.006,-0.045
258,-0.01,0.004,-0.044
259,-0.002,0.003,-0.024
260,-0.002,0.003,-0.006
261,0.007,0.003,0.02
262,0.032,0.003,0.059
263,-0.002,0.004,0.047
264,-0.016,0.004,0.051
265,-0.015,0.004,0.066
266,0.001,0.005,0.086
267,-0.004,0.004,0.076
268,0.005,0.004,0.071
269,0.0,0.005,0.049
270,0.006,0.006,0.035
271,0.019,0.006,0.028
272,0.014,0.008,0.008
273,0.016,0.009,-0.002
274,-0.001,0.012,-0.025
275,0.01,0.014,-0.022
276,0.023,0.016,-0.013
277,0.024,0.018,-0.011
278,0.035,0.019,-0.001
279,0.034,0.02,-0.002
280,0.025,0.021,-0.014
281,0.031,0.021,-0.008
282,0.01,0.021,-0.023
283,0.016,0.023,-0.018
284,0.005,0.025,-0.031
285,0.011,0.026,-0.03
286,0.022,0.026,-0.019
287,0.017,0.026,-0.017
288,0.032,0.024,0.007
289,0.032,0.024,0.022
290,0.024,0.024,0.034
291,0.039,0.025,0.064
292,0.012,0.024,0.056
293,0.02,0.024,0.081
294,0.037,0.024,0.114
295,0.039,0.024,0.127
296,0.007,0.025,0.101
297,0.03,0.025,0.112
298,0.039,0.026,0.102
299,0.03,0.025,0.074
300,0.017,0.025,0.043
301,0.025,0.026,0.031
302,0.012,0.026,0.007
303,0.031,0.025,0.014
304,0.015,0.024,-0.006
305,0.029,0.024,0.005
306,0.007,0.025,-0.017
307,0.008,0.024,-0.018
308,0.033,0.023,0.004
309,0.044,0.022,0.013
310,0.05,0.022,0.015
311,0.017,0.023,-0.013
312,0.017,0.023,-0.012
313,0.024,0.023,-0.007
314,0.027,0.024,-0.005
315,0.033,0.026,0.001
316,0.035,0.029,0.006
317,0.009,0.031,-0.01
318,0.018,0.032,0.008
319,0.021,0.033,0.024
320,0.021,0.035,0.041
321,0.036,0.036,0.073
322,0.051,0.04,0.104
323,0.05,0.041,0.12
324,0.037,0.041,0.122
325,0.04,0.042,0.13
326,0.062,0.043,0.142
327,0.041,0.044,0.108
328,0.029,0.046,0.08
329,0.027,0.046,0.061
330,0.067,0.046,0.082
331,0.081,0.046,0.079
332,0.065,0.047,0.055
333,0.051,0.047,0.036
334,0.045,0.046,0.027
335,0.05,0.044,0.031
336,0.047,0.043,0.025
337,0.024,0.044,0.005
338,0.021,0.046,-0.0
339,0.032,0.048,0.006
340,0.047,0.05,0.019
341,0.071,0.052,0.043
342,0.073,0.053,0.046
343,0.029,0.056,0.004
344,0.029,0.058,0.004
345,0.042,0.06,0.017
346,0.066,0.062,0.043
347,0.086,0.065,0.07
348,0.07,0.068,0.066
349,0.055,0.071,0.066
350,0.063,0.073,0.09
351,0.079,0.076,0.12
352,0.097,0.078,0.155
353,0.105,0.081,0.181
354,0.103,0.085,0.188
355,0.088,0.089,0.176
356,0.12,0.09,0.193
357,0.115,0.09,0.168
358,0.113,0.091,0.146
359,0.063,0.092,0.085
360,0.037,0.091,0.046
361,0.055,0.09,0.053
362,0.067,0.088,0.055
363,0.083,0.087,0.064
364,0.092,0.086,0.067
365,0.096,0.085,0.067
366,0.087,0.083,0.057
367,0.08,0.08,0.052
368,0.109,0.075,0.077
369,0.093,0.073,0.059
370,0.058,0.071,0.03
371,0.055,0.069,0.03
372,0.059,0.065,0.035
373,0.086,0.061,0.058
374,0.07,0.057,0.044
375,0.047,0.054,0.023
376,0.033,0.051,0.016
377,0.04,0.048,0.032
378,0.043,0.045,0.048
379,0.068,0.042,0.087
380,0.04,0.039,0.082
381,0.034,0.037,0.093
382,0.009,0.034,0.087
383,0.032,0.032,0.119
384,0.051,0.03,0.14
385,0.03,0.029,0.113
386,0.011,0.027,0.079
387,0.017,0.026,0.067
388,0.013,0.025,0.047
389,0.032,0.024,0.046
390,0.023,0.024,0.024
391,0.025,0.023,0.018
392,0.023,0.023,0.012
393,0.016,0.023,0.003
394,0.016,0.023,0.001
395,0.043,0.023,0.022
396,0.046,0.023,0.023
397,0.024,0.023,0.002
398,0.016,0.023,-0.007
399,0.009,0.023,-0.014
400,0.023,0.022,0.003
