lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.381,0.507,0.414
2,0.204,0.359,0.237
3,0.103,0.243,0.127
4,0.061,0.154,0.075
5,0.054,0.088,0.057
6,0.042,0.041,0.032
7,0.022,0.009,0.004
8,0.022,-0.009,-0.004
9,0.051,-0.017,0.021
10,0.068,-0.017,0.035
11,0.075,-0.012,0.041
12,0.071,-0.003,0.039
13,0.074,0.009,0.043
14,0.054,0.022,0.029
15,0.055,0.035,0.031
16,0.033,0.047,0.009
17,0.031,0.057,0.005
18,0.014,0.065,-0.015
19,0.045,0.071,0.013
20,0.054,0.074,0.022
21,0.039,0.075,0.01
22,0.016,0.073,-0.008
23,0.016,0.069,0.001
24,0.029,0.063,0.026
25,0.024,0.055,0.032
26,0.026,0.033,0.045
27,-0.003,0.025,0.03
28,0.006,0.02,0.05
29,0.012,0.018,0.065
30,0.022,0.018,0.076
31,0.055,0.016,0.098
32,0.024,0.015,0.055
33,0.021,0.015,0.039
34,-0.002,0.016,0.008
35,0.007,0.017,0.005
36,0.024,0.016,0.012
37,0.054,0.016,0.033
38,0.006,0.016,-0.018
39,0.008,0.016,-0.019
40,-0.006,0.015,-0.032
41,-0.009,0.014,-0.035
42,-0.007,0.014,-0.03
43,0.042,0.015,0.018
44,0.034,0.017,0.013
45,0.029,0.017,0.01
46,0.025,0.017,0.005
47,0.017,0.018,-0.005
48,0.025,0.02,-0.0
49,0.02,0.023,-0.006
50,0.028,0.024,0.002
51,-0.014,0.024,-0.035
52,-0.01,0.023,-0.024
53,0.018,0.023,0.014
54,0.031,0.024,0.04
55,0.055,0.024,0.071
56,0.034,0.025,0.06
57,0.035,0.024,0.074
58,0.026,0.025,0.076
59,0.039,0.026,0.093
60,0.036,0.028,0.085
61,0.025,0.03,0.066
62,0.026,0.032,0.053
63,0.053,0.032,0.065
64,0.039,0.033,0.04
65,0.032,0.034,0.022
66,0.005,0.035,-0.01
67,0.011,0.036,-0.012
68,0.036,0.038,0.009
69,0.026,0.038,-0.001
70,0.016,0.038,-0.01
71,0.014,0.039,-0.01
72,0.038,0.039,0.016
73,0.058,0.04,0.037
74,0.076,0.041,0.056
75,0.088,0.041,0.068
76,0.075,0.042,0.055
77,0.037,0.043,0.018
78,0.042,0.045,0.019
79,0.041,0.046,0.016
80,0.033,0.046,0.01
81,0.026,0.045,0.008
82,0.02,0.044,0.012
83,0.029,0.042,0.032
84,0.03,0.04,0.045
85,0.022,0.038,0.046
86,0.043,0.035,0.077
87,0.05,0.034,0.094
88,0.047,0.032,0.098
89,0.051,0.029,0.103
90,0.042,0.026,0.088
91,0.035,0.023,0.069
92,0.027,0.02,0.048
93,0.009,0.018,0.018
94,0.007,0.015,0.005
95,0.006,0.012,-0.006
96,0.007,0.011,-0.012
97,-0.01,0.011,-0.034
98,-0.001,0.012,-0.029
99,-0.001,0.012,-0.027
100,0.003,0.012,-0.02
101,0.016,0.011,-0.005
102,0.007,0.01,-0.01
103,0.023,0.009,0.008
104,0.005,0.008,-0.009
105,0.015,0.006,0.001
106,0.026,0.005,0.009
107,0.014,0.003,-0.005
108,-0.01,0.002,-0.03
109,-0.021,0.001,-0.04
110,0.006,0.001,-0.012
111,-0.009,0.001,-0.019
112,0.012,0.001,0.011
113,0.015,0.001,0.026
114,-0.002,-0.001,0.019
115,0.018,-0.003,0.046
116,0.024,-0.003,0.064
117,-0.003,-0.003,0.049
118,0.005,-0.004,0.059
119,-0.013,-0.003,0.038
120,-0.032,-0.003,0.013
121,-0.027,-0.003,0.006
122,-0.03,-0.003,-0.007
123,-0.016,-0.001,-0.008
124,-0.005,0.001,-0.01
125,-0.003,0.003,-0.018
126,-0.001,0.004,-0.021
127,0.031,0.006,0.006
128,0.021,0.008,-0.003
129,0.024,0.01,0.001
130,0.031,0.013,0.011
131,0.025,0.016,0.008
132,0.02,0.018,0.006
133,0.014,0.02,-0.001
134,0.023,0.022,0.007
135,0.022,0.025,0.004
136,0.036,0.027,0.016
137,0.045,0.029,0.024
138,0.036,0.031,0.013
139,0.012,0.033,-0.008
140,-0.005,0.036,-0.018
141,0.029,0.037,0.021
142,0.039,0.037,0.042
143,0.041,0.037,0.055
144,0.042,0.037,0.066
145,0.039,0.037,0.074
146,0.043,0.037,0.085
147,0.038,0.036,0.084
148,0.038,0.035,0.085
149,0.052,0.035,0.092
150,0.045,0.035,0.078
151,0.017,0.035,0.041
152,0.035,0.035,0.046
153,0.021,0.035,0.022
154,0.03,0.035,0.021
155,0.036,0.033,0.018
156,0.046,0.03,0.022
157,0.047,0.028,0.019
158,0.033,0.026,0.007
159,0.026,0.025,0.003
160,0.029,0.024,0.009
161,0.021,0.023,0.006
162,-0.011,0.022,-0.023
163,0.008,0.021,-0.005
164,-0.001,0.019,-0.013
165,0.036,0.018,0.018
166,0.016,0.018,-0.003
167,0.012,0.019,-0.01
168,0.015,0.018,-0.006
169,0.024,0.019,0.005
170,0.054,0.019,0.038
171,0.03,0.019,0.024
172,0.007,0.02,0.014
173,0.005,0.021,0.023
174,0.014,0.022,0.041
175,0.01,0.022,0.047
176,0.014,0.021,0.06
177,0.018,0.021,0.068
178,0.046,0.02,0.092
179,0.054,0.02,0.094
180,0.032,0.02,0.065
181,0.005,0.018,0.027
182,-0.004,0.016,0.005
183,0.012,0.014,0.007
184,0.015,0.012,0.002
185,0.007,0.012,-0.012
186,0.02,0.011,-0.006
187,0.021,0.011,-0.006
188,0.023,0.011,-0.002
189,0.005,0.011,-0.016
190,0.003,0.012,-0.013
191,0.003,0.011,-0.011
192,0.0,0.011,-0.011
193,-0.003,0.012,-0.014
194,0.005,0.013,-0.007
195,-0.005,0.012,-0.017
196,-0.002,0.01,-0.016
197,0.013,0.01,-0.005
198,0.015,0.01,-0.003
199,0.024,0.011,0.008
200,0.039,0.013,0.028
201,0.039,0.014,0.039
202,0.026,0.016,0.038
203,0.016,0.017,0.039
204,0.047,0.017,0.078
205,0.031,0.017,0.07
206,-0.012,0.016,0.034
207,-0.005,0.016,0.044
208,-0.014,0.017,0.033
209,-0.008,0.017,0.03
210,0.016,0.016,0.043
211,0.012,0.015,0.028
212,0.017,0.014,0.021
213,0.026,0.013,0.019
214,0.012,0.011,-0.003
215,0.018,0.009,-0.005
216,0.005,0.008,-0.023
217,0.025,0.008,-0.004
218,0.039,0.008,0.012
219,0.02,0.009,-0.002
220,0.008,0.009,-0.008
221,-0.015,0.009,-0.027
222,-0.006,0.01,-0.017
223,-0.002,0.011,-0.014
224,-0.006,0.012,-0.021
225,0.017,0.012,-0.002
226,0.019,0.011,-0.002
227,0.006,0.01,-0.015
228,-0.003,0.008,-0.019
229,0.008,0.008,-0.005
230,0.01,0.006,0.002
231,0.01,0.004,0.013
232,0.015,0.004,0.027
233,0.018,0.004,0.041
234,0.04,0.004,0.075
235,0.003,0.005,0.049
236,-0.008,0.005,0.042
237,0.01,0.006,0.057
238,0.01,0.007,0.052
239,-0.009,0.005,0.024
240,-0.024,0.005,-0.0
241,-0.022,0.004,-0.01
242,-0.005,0.003,-0.007
243,0.006,0.002,-0.008
244,0.014,0.001,-0.007
245,0.01,0.001,-0.015
246,0.003,0.001,-0.022
247,-0.005,0.002,-0.03
248,0.027,0.003,0.002
249,0.011,0.003,-0.01
250,0.014,0.003,-0.002
251,0.018,0.002,0.004
252,-0.016,0.001,-0.027
253,-0.017,-0.001,-0.032
254,-0.011,-0.001,-0.03
255,-0.008,-0.001,-0.027
256,-0.004,0.0,-0.024
257,0.01,0.002,-0.009
258,-0.002,0.003,-0.015
259,-0.011,0.003,-0.018
260,-0.006,0.001,-0.007
261,0.002,-0.0,0.009
262,0.037,-0.001,0.053
263,0.021,-0.003,0.051
264,0.005,-0.006,0.045
265,-0.006,-0.007,0.04
266,-0.016,-0.007,0.034
267,-0.024,-0.004,0.022
268,-0.032,-0.002,0.006
269,-0.012,-0.001,0.013
270,-0.012,0.0,0.006
271,0.002,0.0,0.011
272,0.013,0.001,0.009
273,0.031,0.003,0.015
274,0.018,0.003,-0.004
275,0.027,0.005,0.0
276,0.003,0.005,-0.021
277,0.003,0.006,-0.019
278,-0.037,0.006,-0.053
279,-0.023,0.008,-0.038
280,-0.008,0.009,-0.022
281,0.006,0.011,-0.009
282,0.036,0.013,0.018
283,0.034,0.013,0.013
284,0.049,0.013,0.023
285,0.027,0.015,0.004
286,0.037,0.017,0.013
287,0.032,0.019,0.011
288,0.004,0.019,-0.011
289,-0.013,0.019,-0.02
290,-0.017,0.018,-0.013
291,-0.011,0.019,0.003
292,0.036,0.019,0.057
293,0.031,0.019,0.065
294,0.044,0.019,0.086
295,0.029,0.018,0.076
296,0.012,0.019,0.06
297,-0.002,0.019,0.04
298,0.018,0.019,0.048
299,0.017,0.018,0.037
300,0.022,0.018,0.032
301,0.019,0.017,0.017
302,0.03,0.016,0.015
303,0.008,0.015,-0.012
304,0.017,0.015,-0.008
305,0.024,0.016,-0.004
306,0.031,0.017,0.004
307,0.028,0.017,0.002
308,-0.002,0.016,-0.024
309,-0.011,0.016,-0.028
310,0.002,0.016,-0.015
311,0.007,0.017,-0.01
312,0.019,0.017,-0.001
313,0.019,0.015,-0.002
314,0.021,0.014,-0.002
315,0.003,0.014,-0.018
316,0.037,0.014,0.015
317,0.045,0.014,0.024
318,0.012,0.013,-0.001
319,0.013,0.011,0.007
320,-0.003,0.009,0.002
321,0.008,0.007,0.023
322,-0.005,0.007,0.021
323,0.003,0.007,0.039
324,0.002,0.007,0.046
325,0.011,0.006,0.058
326,0.018,0.005,0.063
327,0.011,0.005,0.047
328,0.016,0.004,0.04
329,-0.0,0.005,0.015
330,0.025,0.006,0.028
331,-0.001,0.007,-0.009
332,-0.014,0.008,-0.031
333,-0.033,0.009,-0.053
334,-0.022,0.009,-0.046
335,-0.003,0.011,-0.028
336,0.038,0.013,0.011
337,0.036,0.014,0.01
338,0.02,0.015,-0.004
339,0.012,0.016,-0.009
340,0.039,0.016,0.017
341,0.025,0.017,0.003
342,0.036,0.017,0.011
343,0.027,0.017,-0.0
344,0.017,0.018,-0.01
345,0.013,0.018,-0.013
346,0.0,0.02,-0.021
347,0.031,0.021,0.012
348,0.048,0.024,0.036
349,0.025,0.025,0.023
350,0.022,0.027,0.031
351,0.004,0.027,0.025
352,0.007,0.026,0.04
353,-0.002,0.024,0.04
354,0.001,0.023,0.048
355,0.014,0.023,0.059
356,0.016,0.02,0.054
357,0.045,0.02,0.069
358,0.037,0.021,0.049
359,0.025,0.022,0.028
360,0.05,0.024,0.04
361,0.046,0.025,0.026
362,0.046,0.026,0.019
363,0.043,0.026,0.014
364,0.029,0.027,0.001
365,0.017,0.028,-0.011
366,0.015,0.028,-0.012
367,0.007,0.028,-0.018
368,-0.001,0.028,-0.023
369,0.011,0.028,-0.01
370,0.007,0.029,-0.013
371,0.022,0.028,-0.0
372,0.019,0.029,-0.006
373,0.058,0.03,0.03
374,0.045,0.029,0.021
375,0.057,0.029,0.034
376,0.048,0.029,0.028
377,0.026,0.029,0.012
378,0.015,0.029,0.011
379,0.015,0.029,0.021
380,0.024,0.028,0.04
381,-0.005,0.027,0.022
382,0.034,0.026,0.07
383,0.044,0.025,0.087
384,0.024,0.023,0.069
385,0.014,0.021,0.057
386,0.014,0.019,0.047
387,0.022,0.016,0.044
388,0.02,0.014,0.031
389,0.02,0.011,0.022
390,0.011,0.009,0.0
391,0.01,0.006,-0.009
392,0.008,0.004,-0.017
393,-0.005,0.003,-0.031
394,-0.005,0.002,-0.03
395,0.017,0.003,-0.012
396,-0.013,0.004,-0.039
397,-0.005,0.008,-0.03
398,0.019,0.013,-0.004
399,0.022,0.02,0.002
400,0.035,0.03,0.014
