lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.568,0.62,0.602
2,0.355,0.452,0.395
3,0.235,0.318,0.268
4,0.16,0.213,0.181
5,0.11,0.132,0.118
6,0.079,0.073,0.076
7,0.05,0.031,0.041
8,-0.001,0.004,-0.013
9,0.019,-0.011,-0.001
10,0.041,-0.017,0.013
11,0.015,-0.017,-0.016
12,0.02,-0.011,-0.017
13,0.026,-0.001,-0.017
14,0.023,0.01,-0.026
15,0.046,0.022,-0.005
16,0.051,0.033,0.003
17,0.033,0.044,-0.01
18,0.023,0.053,-0.017
19,0.057,0.06,0.016
20,0.073,0.065,0.037
21,0.091,0.067,0.063
22,0.065,0.067,0.051
23,0.049,0.065,0.046
24,0.019,0.06,0.03
25,0.013,0.054,0.039
26,0.003,0.041,0.046
27,-0.008,0.034,0.053
28,-0.022,0.029,0.057
29,-0.025,0.024,0.066
30,-0.007,0.021,0.083
31,0.017,0.017,0.094
32,0.018,0.014,0.077
33,0.026,0.011,0.065
34,0.022,0.009,0.042
35,0.014,0.005,0.02
36,0.016,0.0,0.01
37,0.009,-0.003,-0.005
38,0.012,-0.007,-0.012
39,0.004,-0.011,-0.025
40,-0.001,-0.014,-0.034
41,-0.012,-0.016,-0.046
42,0.002,-0.019,-0.036
43,-0.01,-0.02,-0.05
44,-0.027,-0.02,-0.069
45,-0.031,-0.019,-0.074
46,-0.029,-0.02,-0.069
47,-0.025,-0.021,-0.06
48,-0.034,-0.022,-0.064
49,-0.032,-0.022,-0.059
50,-0.031,-0.021,-0.051
51,-0.037,-0.02,-0.048
52,-0.041,-0.019,-0.043
53,-0.042,-0.017,-0.034
54,-0.049,-0.014,-0.027
55,-0.023,-0.008,0.012
56,-0.008,-0.004,0.041
57,0.022,-0.001,0.086
58,0.039,0.002,0.115
59,0.047,0.005,0.129
60,0.035,0.008,0.113
61,0.023,0.011,0.089
62,0.041,0.013,0.088
63,0.029,0.015,0.059
64,0.021,0.017,0.037
65,0.018,0.019,0.021
66,0.014,0.021,0.007
67,0.007,0.023,-0.007
68,0.004,0.023,-0.016
69,0.012,0.024,-0.013
70,0.02,0.025,-0.009
71,0.007,0.026,-0.026
72,-0.005,0.026,-0.042
73,0.006,0.024,-0.037
74,0.022,0.024,-0.026
75,0.031,0.022,-0.016
76,0.022,0.022,-0.022
77,0.024,0.022,-0.019
78,0.021,0.023,-0.019
79,0.027,0.024,-0.007
80,0.06,0.026,0.03
81,0.045,0.027,0.026
82,0.037,0.029,0.028
83,0.041,0.03,0.043
84,0.032,0.029,0.05
85,0.036,0.027,0.071
86,0.025,0.026,0.078
87,0.016,0.024,0.085
88,-0.001,0.022,0.079
89,0.008,0.019,0.089
90,0.022,0.017,0.092
91,0.015,0.015,0.071
92,0.013,0.013,0.052
93,0.002,0.012,0.025
94,0.004,0.01,0.013
95,0.01,0.008,0.007
96,0.028,0.006,0.014
97,0.015,0.005,-0.004
98,-0.006,0.005,-0.027
99,-0.01,0.004,-0.035
100,-0.024,0.003,-0.052
101,-0.004,0.002,-0.038
102,0.004,0.002,-0.036
103,0.002,0.002,-0.041
104,0.003,0.002,-0.043
105,0.009,0.003,-0.037
106,0.016,0.001,-0.029
107,0.024,0.001,-0.018
108,0.02,0.0,-0.018
109,0.007,-0.001,-0.022
110,0.002,-0.002,-0.016
111,-0.001,-0.003,-0.007
112,-0.016,-0.004,-0.012
113,-0.011,-0.005,0.004
114,-0.016,-0.005,0.014
115,-0.014,-0.004,0.03
116,-0.015,-0.003,0.044
117,-0.004,-0.002,0.067
118,-0.002,-0.001,0.073
119,-0.007,0.0,0.063
120,-0.015,0.0,0.044
121,-0.011,-0.0,0.031
122,0.012,-0.001,0.036
123,0.01,-0.003,0.019
124,0.002,-0.004,-0.001
125,-0.006,-0.004,-0.018
126,0.0,-0.004,-0.018
127,0.001,-0.003,-0.02
128,0.013,-0.001,-0.013
129,0.013,0.0,-0.017
130,0.007,0.002,-0.026
131,0.002,0.003,-0.035
132,0.013,0.004,-0.03
133,0.009,0.004,-0.036
134,0.005,0.005,-0.041
135,-0.002,0.005,-0.046
136,-0.001,0.005,-0.044
137,-0.009,0.004,-0.05
138,-0.028,0.004,-0.061
139,-0.03,0.004,-0.055
140,-0.013,0.004,-0.031
141,0.012,0.004,0.0
142,0.019,0.005,0.017
143,0.029,0.006,0.038
144,0.042,0.007,0.064
145,0.026,0.008,0.064
146,0.017,0.01,0.069
147,0.022,0.012,0.082
148,0.005,0.013,0.067
149,0.015,0.014,0.068
150,-0.004,0.015,0.037
151,-0.01,0.016,0.02
152,0.003,0.016,0.019
153,0.01,0.015,0.013
154,0.01,0.014,0.005
155,0.016,0.012,0.002
156,0.008,0.01,-0.012
157,0.015,0.008,-0.013
158,0.006,0.006,-0.025
159,0.019,0.004,-0.017
160,0.036,0.0,-0.005
161,0.008,-0.002,-0.032
162,-0.005,-0.004,-0.048
163,0.016,-0.006,-0.031
164,0.007,-0.008,-0.037
165,-0.026,-0.008,-0.065
166,-0.036,-0.008,-0.073
167,-0.028,-0.008,-0.063
168,-0.012,-0.007,-0.044
169,-0.018,-0.006,-0.04
170,-0.02,-0.005,-0.031
171,-0.018,-0.004,-0.02
172,-0.026,-0.004,-0.017
173,-0.012,-0.004,0.008
174,0.001,-0.003,0.037
175,0.02,-0.004,0.069
176,0.017,-0.003,0.077
177,0.016,-0.002,0.082
178,0.001,-0.002,0.063
179,0.002,-0.002,0.053
180,0.0,-0.002,0.036
181,-0.001,-0.004,0.021
182,-0.007,-0.005,0.001
183,0.006,-0.006,0.002
184,0.008,-0.006,-0.004
185,-0.011,-0.007,-0.03
186,-0.006,-0.009,-0.032
187,0.011,-0.012,-0.022
188,-0.006,-0.014,-0.038
189,-0.025,-0.016,-0.057
190,-0.032,-0.018,-0.066
191,-0.037,-0.019,-0.074
192,-0.056,-0.019,-0.095
193,-0.036,-0.019,-0.076
194,-0.033,-0.019,-0.072
195,-0.023,-0.02,-0.061
196,-0.008,-0.019,-0.045
197,-0.015,-0.019,-0.047
198,-0.013,-0.017,-0.038
199,-0.011,-0.015,-0.03
200,-0.008,-0.012,-0.019
201,-0.008,-0.01,-0.008
202,0.008,-0.008,0.019
203,0.019,-0.006,0.043
204,0.012,-0.003,0.052
205,0.01,0.0,0.064
206,0.003,0.004,0.067
207,-0.015,0.007,0.053
208,-0.012,0.01,0.047
209,0.017,0.013,0.06
210,0.026,0.014,0.056
211,0.011,0.015,0.028
212,-0.018,0.015,-0.013
213,-0.006,0.014,-0.013
214,0.007,0.012,-0.007
215,0.016,0.01,-0.006
216,0.016,0.008,-0.013
217,0.023,0.007,-0.011
218,0.033,0.007,-0.005
219,0.03,0.007,-0.009
220,0.016,0.008,-0.024
221,0.026,0.009,-0.016
222,0.012,0.009,-0.029
223,-0.008,0.009,-0.046
224,0.008,0.009,-0.031
225,0.0,0.009,-0.034
226,-0.003,0.01,-0.033
227,-0.014,0.011,-0.039
228,-0.017,0.012,-0.036
229,-0.008,0.011,-0.021
230,0.002,0.01,-0.001
231,0.013,0.009,0.021
232,0.014,0.008,0.034
233,0.015,0.008,0.048
234,0.03,0.008,0.075
235,0.03,0.008,0.085
236,0.034,0.007,0.095
237,0.025,0.005,0.085
238,0.014,0.005,0.064
239,0.018,0.006,0.054
240,0.009,0.007,0.031
241,-0.012,0.009,-0.001
242,-0.009,0.011,-0.011
243,-0.008,0.013,-0.02
244,-0.002,0.014,-0.023
245,0.012,0.015,-0.018
246,0.018,0.016,-0.018
247,0.007,0.016,-0.03
248,-0.002,0.016,-0.04
249,0.007,0.015,-0.033
250,0.001,0.014,-0.037
251,0.009,0.012,-0.031
252,0.024,0.011,-0.018
253,0.033,0.01,-0.007
254,0.019,0.009,-0.018
255,0.022,0.009,-0.014
256,0.028,0.008,-0.002
257,0.015,0.007,-0.006
258,0.015,0.005,0.003
259,0.012,0.003,0.008
260,0.019,0.0,0.026
261,0.019,-0.003,0.038
262,-0.012,-0.006,0.023
263,-0.042,-0.01,0.013
264,-0.042,-0.014,0.028
265,-0.044,-0.018,0.036
266,-0.036,-0.022,0.044
267,-0.025,-0.024,0.044
268,-0.026,-0.026,0.028
269,-0.034,-0.028,0.004
270,-0.032,-0.029,-0.01
271,-0.02,-0.031,-0.014
272,-0.021,-0.032,-0.027
273,-0.012,-0.033,-0.03
274,-0.021,-0.032,-0.046
275,-0.035,-0.03,-0.064
276,-0.029,-0.026,-0.06
277,-0.044,-0.023,-0.075
278,-0.025,-0.02,-0.061
279,-0.024,-0.017,-0.062
280,0.0,-0.013,-0.041
281,-0.013,-0.011,-0.054
282,-0.016,-0.01,-0.054
283,-0.015,-0.009,-0.049
284,-0.017,-0.009,-0.047
285,-0.008,-0.01,-0.035
286,-0.005,-0.012,-0.026
287,-0.004,-0.015,-0.017
288,-0.008,-0.017,-0.013
289,-0.011,-0.019,-0.005
290,-0.013,-0.02,0.006
291,-0.016,-0.021,0.016
292,0.006,-0.022,0.049
293,-0.014,-0.023,0.041
294,-0.022,-0.025,0.043
295,-0.021,-0.026,0.049
296,-0.035,-0.028,0.033
297,-0.053,-0.03,0.008
298,-0.06,-0.032,-0.012
299,-0.071,-0.034,-0.035
300,-0.054,-0.035,-0.034
301,-0.038,-0.035,-0.031
302,-0.041,-0.036,-0.043
303,-0.045,-0.034,-0.055
304,-0.018,-0.033,-0.038
305,0.001,-0.03,-0.026
306,-0.014,-0.028,-0.042
307,-0.009,-0.024,-0.039
308,-0.016,-0.021,-0.047
309,-0.015,-0.018,-0.049
310,-0.016,-0.015,-0.053
311,-0.019,-0.013,-0.058
312,-0.022,-0.012,-0.058
313,-0.023,-0.012,-0.057
314,-0.029,-0.012,-0.059
315,-0.019,-0.011,-0.044
316,-0.013,-0.011,-0.033
317,0.008,-0.011,-0.006
318,0.003,-0.013,-0.0
319,0.005,-0.015,0.013
320,0.02,-0.016,0.04
321,-0.013,-0.018,0.026
322,-0.019,-0.019,0.035
323,-0.025,-0.021,0.044
324,-0.024,-0.022,0.052
325,-0.014,-0.02,0.061
326,-0.029,-0.019,0.039
327,-0.044,-0.018,0.013
328,-0.049,-0.016,-0.007
329,-0.045,-0.013,-0.018
330,-0.031,-0.011,-0.02
331,-0.024,-0.01,-0.024
332,-0.003,-0.007,-0.016
333,-0.002,-0.005,-0.023
334,0.008,-0.003,-0.022
335,0.025,-0.002,-0.009
336,0.032,0.0,-0.003
337,0.019,0.002,-0.016
338,0.001,0.005,-0.035
339,0.005,0.007,-0.036
340,0.028,0.009,-0.018
341,0.02,0.011,-0.023
342,0.007,0.012,-0.031
343,0.01,0.013,-0.025
344,0.005,0.013,-0.027
345,0.019,0.013,-0.007
346,0.024,0.012,0.004
347,0.018,0.013,0.007
348,-0.002,0.014,0.0
349,-0.01,0.016,0.004
350,0.012,0.018,0.036
351,0.018,0.018,0.056
352,0.004,0.019,0.061
353,0.021,0.021,0.088
354,0.012,0.024,0.085
355,0.013,0.026,0.083
356,0.018,0.028,0.077
357,0.029,0.03,0.072
358,0.042,0.031,0.068
359,0.029,0.033,0.041
360,0.041,0.035,0.041
361,0.035,0.035,0.027
362,0.044,0.035,0.027
363,0.071,0.034,0.046
364,0.064,0.034,0.034
365,0.056,0.034,0.024
366,0.054,0.032,0.02
367,0.054,0.031,0.017
368,0.04,0.031,-0.001
369,0.005,0.032,-0.036
370,-0.004,0.033,-0.046
371,-0.005,0.034,-0.045
372,0.007,0.035,-0.028
373,0.016,0.036,-0.015
374,0.035,0.037,0.008
375,0.025,0.038,0.006
376,0.013,0.039,0.002
377,0.021,0.041,0.017
378,0.049,0.041,0.048
379,0.056,0.042,0.064
380,0.047,0.042,0.07
381,0.035,0.041,0.071
382,0.038,0.04,0.087
383,0.034,0.037,0.093
384,0.061,0.034,0.12
385,0.061,0.031,0.115
386,0.047,0.026,0.091
387,0.035,0.021,0.067
388,0.036,0.015,0.054
389,0.03,0.008,0.036
390,0.002,0.001,0.002
391,-0.032,-0.006,-0.036
392,-0.05,-0.014,-0.06
393,-0.032,-0.021,-0.05
394,-0.035,-0.027,-0.058
395,-0.056,-0.033,-0.079
396,-0.049,-0.038,-0.074
397,-0.027,-0.04,-0.058
398,-0.03,-0.041,-0.066
399,-0.028,-0.038,-0.068
400,-0.029,-0.032,-0.066
