lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.583,0.626,0.586
2,0.371,0.465,0.376
3,0.25,0.336,0.254
4,0.156,0.233,0.158
5,0.107,0.155,0.107
6,0.082,0.096,0.08
7,0.062,0.054,0.059
8,0.069,0.026,0.067
9,0.067,0.009,0.066
10,0.05,0.001,0.049
11,0.068,0.0,0.066
12,0.071,0.004,0.069
13,0.049,0.012,0.045
14,0.049,0.022,0.043
15,0.039,0.033,0.033
16,0.017,0.044,0.012
17,0.015,0.055,0.012
18,0.043,0.064,0.04
19,0.042,0.071,0.04
20,0.045,0.077,0.043
21,0.056,0.08,0.054
22,0.056,0.081,0.054
23,0.067,0.081,0.066
24,0.058,0.078,0.058
25,0.063,0.073,0.065
26,0.057,0.06,0.061
27,0.049,0.053,0.055
28,0.057,0.049,0.064
29,0.053,0.045,0.059
30,0.044,0.043,0.051
31,0.017,0.042,0.024
32,0.027,0.041,0.033
33,0.036,0.042,0.039
34,0.051,0.041,0.052
35,0.036,0.041,0.034
36,0.039,0.041,0.036
37,0.043,0.041,0.04
38,0.032,0.041,0.029
39,0.03,0.042,0.028
40,0.036,0.043,0.033
41,0.044,0.045,0.04
42,0.053,0.049,0.048
43,0.047,0.053,0.042
44,0.037,0.056,0.031
45,0.043,0.06,0.037
46,0.067,0.062,0.063
47,0.071,0.064,0.068
48,0.094,0.065,0.092
49,0.085,0.065,0.083
50,0.071,0.064,0.07
51,0.057,0.063,0.056
52,0.059,0.061,0.057
53,0.071,0.059,0.07
54,0.055,0.057,0.056
55,0.069,0.054,0.071
56,0.064,0.05,0.068
57,0.067,0.047,0.074
58,0.064,0.045,0.071
59,0.049,0.042,0.055
60,0.025,0.04,0.031
61,0.029,0.038,0.034
62,0.018,0.037,0.022
63,0.009,0.036,0.012
64,0.006,0.037,0.006
65,0.01,0.038,0.008
66,0.01,0.04,0.007
67,0.023,0.041,0.021
68,0.039,0.042,0.037
69,0.051,0.044,0.049
70,0.061,0.047,0.059
71,0.066,0.049,0.063
72,0.067,0.051,0.064
73,0.068,0.053,0.064
74,0.066,0.053,0.062
75,0.053,0.052,0.049
76,0.053,0.05,0.05
77,0.065,0.048,0.063
78,0.058,0.045,0.056
79,0.068,0.04,0.066
80,0.061,0.036,0.058
81,0.038,0.031,0.036
82,0.022,0.026,0.02
83,0.027,0.021,0.027
84,-0.01,0.014,-0.008
85,-0.003,0.008,0.001
86,-0.009,0.003,-0.005
87,-0.02,-0.002,-0.015
88,-0.022,-0.006,-0.017
89,-0.021,-0.01,-0.017
90,-0.026,-0.013,-0.022
91,-0.009,-0.014,-0.006
92,-0.019,-0.013,-0.018
93,-0.025,-0.011,-0.025
94,-0.013,-0.007,-0.015
95,-0.005,-0.002,-0.008
96,-0.006,0.004,-0.008
97,0.012,0.01,0.01
98,0.023,0.016,0.021
99,0.034,0.022,0.033
100,0.042,0.027,0.041
101,0.043,0.032,0.042
102,0.049,0.036,0.047
103,0.046,0.038,0.044
104,0.036,0.041,0.035
105,0.037,0.042,0.037
106,0.045,0.043,0.045
107,0.051,0.044,0.051
108,0.055,0.045,0.054
109,0.053,0.044,0.052
110,0.056,0.044,0.056
111,0.068,0.044,0.068
112,0.07,0.044,0.07
113,0.053,0.044,0.054
114,0.033,0.043,0.035
115,0.003,0.041,0.006
116,0.007,0.04,0.012
117,-0.0,0.038,0.004
118,-0.004,0.037,-0.0
119,0.003,0.036,0.006
120,0.03,0.036,0.033
121,0.043,0.037,0.043
122,0.054,0.039,0.054
123,0.065,0.04,0.063
124,0.077,0.041,0.074
125,0.078,0.041,0.074
126,0.063,0.04,0.061
127,0.047,0.039,0.046
128,0.039,0.038,0.039
129,0.03,0.038,0.03
130,0.026,0.038,0.026
131,0.037,0.039,0.038
132,0.037,0.04,0.037
133,0.029,0.04,0.029
134,0.025,0.039,0.025
135,0.019,0.038,0.019
136,0.024,0.037,0.024
137,0.044,0.035,0.043
138,0.058,0.033,0.056
139,0.041,0.03,0.04
140,0.029,0.029,0.027
141,0.021,0.028,0.019
142,0.017,0.027,0.016
143,0.007,0.027,0.007
144,0.013,0.027,0.013
145,0.017,0.029,0.019
146,0.03,0.029,0.031
147,0.044,0.029,0.046
148,0.058,0.028,0.06
149,0.05,0.028,0.052
150,0.047,0.026,0.048
151,0.015,0.025,0.015
152,0.009,0.024,0.008
153,0.009,0.023,0.007
154,0.019,0.022,0.016
155,0.023,0.021,0.02
156,0.025,0.019,0.023
157,0.032,0.017,0.032
158,0.017,0.015,0.018
159,0.012,0.013,0.014
160,0.005,0.011,0.006
161,-0.001,0.01,0.0
162,-0.005,0.008,-0.005
163,-0.007,0.006,-0.007
164,-0.01,0.004,-0.009
165,0.008,0.002,0.009
166,0.012,0.001,0.012
167,0.006,0.001,0.006
168,0.023,0.001,0.023
169,0.007,0.002,0.006
170,0.022,0.003,0.021
171,0.026,0.005,0.024
172,0.007,0.008,0.007
173,-0.023,0.01,-0.022
174,-0.013,0.011,-0.011
175,-0.017,0.013,-0.014
176,-0.001,0.015,0.002
177,0.01,0.017,0.013
178,0.027,0.018,0.031
179,0.037,0.02,0.04
180,0.043,0.022,0.046
181,0.014,0.022,0.016
182,0.023,0.022,0.023
183,0.034,0.022,0.034
184,0.045,0.021,0.044
185,0.038,0.021,0.037
186,0.035,0.022,0.035
187,0.013,0.022,0.014
188,0.013,0.022,0.014
189,0.012,0.023,0.013
190,0.012,0.024,0.014
191,0.018,0.024,0.02
192,0.03,0.024,0.031
193,0.027,0.022,0.028
194,0.009,0.019,0.01
195,-0.0,0.015,0.001
196,-0.006,0.011,-0.005
197,0.005,0.007,0.005
198,-0.004,0.003,-0.006
199,-0.0,0.001,-0.002
200,0.018,-0.0,0.015
201,0.023,-0.0,0.021
202,0.02,-0.001,0.019
203,0.012,-0.0,0.013
204,0.007,-0.0,0.009
205,0.015,-0.001,0.016
206,-0.013,-0.003,-0.011
207,-0.011,-0.004,-0.01
208,-0.021,-0.005,-0.02
209,-0.034,-0.006,-0.033
210,-0.026,-0.006,-0.025
211,-0.024,-0.006,-0.024
212,-0.019,-0.007,-0.02
213,-0.025,-0.007,-0.026
214,-0.016,-0.008,-0.016
215,0.011,-0.009,0.011
216,0.036,-0.009,0.036
217,0.026,-0.009,0.026
218,0.018,-0.01,0.019
219,0.003,-0.01,0.004
220,-0.016,-0.01,-0.016
221,-0.027,-0.01,-0.027
222,-0.024,-0.01,-0.025
223,-0.024,-0.009,-0.025
224,-0.023,-0.007,-0.024
225,-0.02,-0.006,-0.021
226,-0.011,-0.005,-0.012
227,-0.01,-0.004,-0.011
228,0.003,-0.004,0.002
229,0.014,-0.005,0.012
230,0.016,-0.006,0.014
231,-0.006,-0.007,-0.007
232,-0.027,-0.008,-0.027
233,-0.029,-0.008,-0.027
234,-0.017,-0.008,-0.014
235,-0.002,-0.007,0.0
236,0.009,-0.006,0.011
237,0.02,-0.005,0.023
238,0.012,-0.004,0.015
239,-0.006,-0.002,-0.003
240,-0.015,-0.0,-0.012
241,-0.006,0.0,-0.005
242,0.002,-0.0,0.002
243,-0.008,-0.001,-0.009
244,0.004,-0.002,0.003
245,-0.009,-0.002,-0.01
246,-0.011,-0.003,-0.012
247,-0.009,-0.004,-0.009
248,0.004,-0.003,0.004
249,-0.007,-0.003,-0.007
250,-0.002,-0.002,-0.002
251,0.007,-0.002,0.006
252,0.006,-0.001,0.006
253,0.01,-0.001,0.009
254,0.006,-0.001,0.006
255,-0.015,-0.002,-0.015
256,-0.015,-0.003,-0.016
257,-0.018,-0.003,-0.019
258,-0.004,-0.002,-0.006
259,0.009,-0.001,0.006
260,0.005,-0.0,0.002
261,0.007,0.001,0.005
262,0.005,0.001,0.004
263,-0.003,0.001,-0.002
264,0.005,0.001,0.006
265,0.011,0.001,0.013
266,-0.009,0.002,-0.007
267,-0.005,0.002,-0.002
268,-0.002,0.002,0.0
269,0.004,0.003,0.007
270,0.007,0.002,0.008
271,-0.007,0.002,-0.006
272,-0.005,0.002,-0.005
273,0.003,0.002,0.003
274,0.014,0.002,0.014
275,0.009,0.002,0.01
276,0.012,0.003,0.013
277,0.011,0.004,0.011
278,0.01,0.005,0.01
279,-0.007,0.006,-0.008
280,-0.005,0.005,-0.007
281,-0.001,0.004,-0.004
282,0.0,0.004,-0.003
283,0.009,0.005,0.006
284,0.002,0.005,-0.0
285,-0.01,0.005,-0.012
286,0.001,0.004,-0.001
287,0.009,0.003,0.007
288,-0.001,0.002,-0.003
289,0.003,0.0,0.001
290,0.006,-0.002,0.005
291,0.003,-0.004,0.003
292,0.007,-0.006,0.009
293,0.005,-0.008,0.009
294,0.006,-0.009,0.011
295,0.009,-0.011,0.015
296,-0.002,-0.011,0.004
297,-0.014,-0.01,-0.007
298,-0.032,-0.007,-0.025
299,-0.023,-0.005,-0.017
300,-0.034,-0.004,-0.031
301,-0.031,-0.003,-0.029
302,-0.008,-0.002,-0.008
303,0.016,-0.001,0.014
304,0.021,0.0,0.02
305,-0.008,0.002,-0.008
306,-0.012,0.005,-0.012
307,-0.012,0.006,-0.013
308,0.002,0.009,-0.001
309,0.016,0.01,0.012
310,0.024,0.011,0.02
311,0.039,0.013,0.035
312,0.041,0.015,0.039
313,0.033,0.016,0.032
314,0.032,0.018,0.031
315,0.04,0.019,0.039
316,0.033,0.02,0.032
317,0.025,0.021,0.023
318,0.012,0.022,0.009
319,-0.006,0.022,-0.009
320,-0.026,0.022,-0.027
321,-0.002,0.022,-0.001
322,0.009,0.021,0.013
323,0.036,0.022,0.042
324,0.034,0.024,0.041
325,0.029,0.026,0.036
326,0.023,0.028,0.03
327,0.023,0.03,0.03
328,0.015,0.031,0.02
329,0.027,0.031,0.03
330,0.036,0.03,0.036
331,0.04,0.029,0.037
332,0.038,0.029,0.035
333,0.055,0.029,0.052
334,0.04,0.03,0.037
335,0.04,0.032,0.038
336,0.043,0.033,0.041
337,0.034,0.034,0.03
338,0.03,0.035,0.024
339,0.047,0.036,0.04
340,0.021,0.035,0.015
341,0.027,0.033,0.022
342,0.036,0.03,0.032
343,0.017,0.027,0.015
344,0.016,0.024,0.014
345,0.009,0.022,0.007
346,-0.006,0.021,-0.008
347,-0.012,0.02,-0.014
348,0.01,0.018,0.007
349,0.01,0.015,0.008
350,0.034,0.012,0.034
351,0.044,0.011,0.047
352,0.037,0.009,0.042
353,0.042,0.009,0.049
354,0.036,0.01,0.044
355,0.027,0.01,0.035
356,0.003,0.009,0.011
357,-0.015,0.009,-0.008
358,-0.025,0.009,-0.02
359,-0.033,0.008,-0.03
360,-0.013,0.007,-0.013
361,-0.003,0.007,-0.005
362,0.003,0.006,0.001
363,0.013,0.006,0.011
364,0.025,0.006,0.023
365,0.028,0.004,0.026
366,0.008,0.004,0.005
367,0.003,0.004,-0.001
368,0.012,0.004,0.007
369,0.003,0.005,-0.003
370,0.02,0.005,0.015
371,0.021,0.007,0.017
372,0.029,0.009,0.026
373,0.01,0.012,0.008
374,-0.013,0.015,-0.014
375,-0.013,0.018,-0.013
376,0.004,0.02,0.004
377,0.002,0.022,0.002
378,0.03,0.023,0.029
379,0.033,0.024,0.034
380,0.031,0.025,0.035
381,0.023,0.026,0.028
382,0.026,0.027,0.033
383,0.033,0.027,0.04
384,0.03,0.027,0.038
385,0.033,0.027,0.041
386,0.044,0.027,0.052
387,0.033,0.027,0.038
388,0.043,0.026,0.047
389,0.028,0.026,0.029
390,0.017,0.025,0.016
391,0.015,0.024,0.012
392,0.016,0.022,0.014
393,0.01,0.021,0.009
394,0.026,0.019,0.025
395,0.009,0.018,0.007
396,0.017,0.016,0.015
397,0.017,0.014,0.013
398,0.017,0.011,0.011
399,-0.006,0.009,-0.012
400,0.019,0.007,0.014
