lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.47,0.57,0.501
2,0.266,0.429,0.299
3,0.195,0.314,0.222
4,0.164,0.223,0.18
5,0.125,0.152,0.131
6,0.123,0.098,0.116
7,0.097,0.06,0.082
8,0.065,0.033,0.046
9,0.07,0.017,0.046
10,0.065,0.009,0.037
11,0.064,0.007,0.035
12,0.065,0.011,0.036
13,0.061,0.018,0.031
14,0.051,0.028,0.021
15,0.025,0.039,-0.002
16,0.063,0.051,0.033
17,0.061,0.063,0.031
18,0.046,0.074,0.017
19,0.04,0.083,0.014
20,0.028,0.092,0.003
21,0.053,0.098,0.028
22,0.077,0.103,0.057
23,0.085,0.106,0.072
24,0.083,0.107,0.082
25,0.079,0.106,0.091
26,0.092,0.092,0.116
27,0.107,0.087,0.142
28,0.102,0.087,0.147
29,0.089,0.086,0.139
30,0.088,0.085,0.138
31,0.086,0.084,0.131
32,0.1,0.082,0.136
33,0.093,0.079,0.117
34,0.108,0.076,0.119
35,0.077,0.072,0.08
36,0.052,0.067,0.046
37,0.037,0.062,0.023
38,0.056,0.056,0.033
39,0.053,0.051,0.026
40,0.045,0.047,0.018
41,0.021,0.044,-0.006
42,0.012,0.041,-0.014
43,0.012,0.039,-0.014
44,0.032,0.037,0.006
45,0.015,0.035,-0.011
46,0.052,0.036,0.022
47,0.057,0.036,0.027
48,0.056,0.036,0.027
49,0.04,0.037,0.013
50,0.051,0.039,0.025
51,0.03,0.04,0.011
52,0.019,0.042,0.009
53,0.041,0.044,0.042
54,0.039,0.046,0.054
55,0.055,0.048,0.08
56,0.067,0.05,0.103
57,0.074,0.052,0.12
58,0.066,0.053,0.121
59,0.08,0.055,0.135
60,0.067,0.056,0.119
61,0.052,0.055,0.096
62,0.045,0.055,0.078
63,0.022,0.055,0.045
64,0.038,0.054,0.049
65,0.038,0.054,0.036
66,0.035,0.052,0.023
67,0.043,0.05,0.022
68,0.066,0.049,0.037
69,0.063,0.048,0.032
70,0.05,0.047,0.02
71,0.057,0.047,0.025
72,0.052,0.047,0.022
73,0.045,0.046,0.016
74,0.053,0.045,0.025
75,0.062,0.044,0.033
76,0.039,0.044,0.012
77,0.043,0.045,0.016
78,0.059,0.048,0.031
79,0.048,0.051,0.022
80,0.042,0.054,0.021
81,0.047,0.058,0.033
82,0.031,0.061,0.028
83,0.033,0.064,0.041
84,0.068,0.066,0.086
85,0.08,0.067,0.108
86,0.069,0.067,0.109
87,0.055,0.069,0.104
88,0.053,0.069,0.109
89,0.063,0.07,0.119
90,0.109,0.07,0.157
91,0.11,0.07,0.148
92,0.077,0.069,0.105
93,0.075,0.068,0.09
94,0.073,0.066,0.078
95,0.064,0.063,0.057
96,0.067,0.061,0.049
97,0.071,0.057,0.044
98,0.068,0.053,0.037
99,0.044,0.05,0.013
100,0.032,0.046,0.004
101,0.033,0.042,0.004
102,0.021,0.039,-0.008
103,0.029,0.038,-0.0
104,0.023,0.036,-0.006
105,0.03,0.034,-0.001
106,0.022,0.033,-0.007
107,0.026,0.032,-0.001
108,0.04,0.034,0.011
109,0.034,0.037,0.008
110,0.03,0.04,0.011
111,0.032,0.043,0.023
112,0.057,0.047,0.059
113,0.046,0.052,0.063
114,0.051,0.057,0.078
115,0.067,0.062,0.103
116,0.062,0.064,0.108
117,0.077,0.065,0.129
118,0.072,0.067,0.125
119,0.084,0.067,0.132
120,0.083,0.068,0.125
121,0.084,0.068,0.114
122,0.069,0.067,0.089
123,0.07,0.065,0.081
124,0.083,0.062,0.081
125,0.053,0.059,0.04
126,0.054,0.056,0.031
127,0.042,0.051,0.014
128,0.062,0.048,0.031
129,0.057,0.044,0.026
130,0.033,0.041,0.002
131,0.023,0.039,-0.008
132,0.008,0.037,-0.022
133,0.014,0.034,-0.018
134,0.005,0.031,-0.026
135,0.014,0.03,-0.018
136,0.03,0.03,-0.001
137,0.031,0.03,0.0
138,0.039,0.03,0.008
139,0.044,0.03,0.017
140,0.046,0.031,0.029
141,0.037,0.031,0.031
142,0.033,0.031,0.041
143,0.034,0.031,0.055
144,0.029,0.032,0.06
145,0.043,0.033,0.083
146,0.037,0.034,0.086
147,0.044,0.035,0.095
148,0.048,0.035,0.098
149,0.05,0.036,0.095
150,0.046,0.037,0.084
151,0.039,0.037,0.067
152,0.015,0.038,0.033
153,0.013,0.036,0.019
154,0.016,0.034,0.01
155,0.013,0.031,-0.004
156,0.039,0.03,0.012
157,0.044,0.028,0.012
158,0.012,0.027,-0.021
159,0.003,0.026,-0.03
160,0.02,0.026,-0.013
161,0.036,0.027,0.003
162,0.049,0.026,0.015
163,0.047,0.026,0.012
164,0.038,0.025,0.004
165,0.052,0.024,0.019
166,0.03,0.023,-0.001
167,0.005,0.021,-0.023
168,-0.006,0.02,-0.031
169,0.022,0.019,0.001
170,0.021,0.019,0.01
171,0.005,0.019,0.005
172,0.012,0.019,0.024
173,0.003,0.018,0.027
174,0.014,0.018,0.048
175,0.035,0.017,0.076
176,0.032,0.017,0.081
177,0.05,0.016,0.101
178,0.005,0.017,0.058
179,0.008,0.019,0.054
180,0.001,0.021,0.037
181,0.026,0.023,0.049
182,0.009,0.024,0.022
183,0.013,0.025,0.014
184,0.021,0.026,0.011
185,0.023,0.029,0.001
186,0.042,0.032,0.009
187,0.038,0.034,0.001
188,0.05,0.036,0.013
189,0.041,0.037,0.005
190,0.052,0.037,0.017
191,0.058,0.038,0.023
192,0.041,0.039,0.007
193,0.037,0.04,0.003
194,0.031,0.043,-0.002
195,0.043,0.043,0.01
196,0.048,0.043,0.016
197,0.044,0.043,0.014
198,0.042,0.043,0.017
199,0.039,0.044,0.022
200,0.031,0.045,0.024
201,0.03,0.045,0.034
202,0.03,0.045,0.045
203,0.048,0.044,0.072
204,0.053,0.045,0.086
205,0.065,0.047,0.107
206,0.059,0.049,0.106
207,0.06,0.051,0.107
208,0.054,0.053,0.1
209,0.042,0.056,0.082
210,0.056,0.059,0.085
211,0.063,0.062,0.08
212,0.056,0.064,0.062
213,0.07,0.066,0.063
214,0.045,0.067,0.028
215,0.034,0.068,0.007
216,0.064,0.069,0.028
217,0.08,0.068,0.04
218,0.079,0.067,0.041
219,0.092,0.065,0.053
220,0.094,0.063,0.055
221,0.085,0.062,0.047
222,0.057,0.06,0.023
223,0.065,0.057,0.034
224,0.066,0.056,0.036
225,0.06,0.054,0.029
226,0.037,0.053,0.007
227,0.049,0.052,0.02
228,0.032,0.051,0.009
229,0.024,0.05,0.011
230,0.043,0.05,0.038
231,0.029,0.049,0.038
232,0.03,0.047,0.05
233,0.028,0.045,0.058
234,0.039,0.042,0.078
235,0.032,0.04,0.08
236,0.048,0.038,0.098
237,0.049,0.034,0.097
238,0.047,0.032,0.09
239,0.037,0.029,0.073
240,0.047,0.028,0.073
241,0.085,0.029,0.096
242,0.04,0.03,0.04
243,0.041,0.029,0.029
244,0.025,0.028,0.003
245,0.004,0.027,-0.024
246,0.023,0.025,-0.009
247,0.013,0.023,-0.018
248,-0.002,0.023,-0.031
249,0.005,0.023,-0.024
250,0.018,0.021,-0.011
251,0.002,0.02,-0.026
252,-0.004,0.019,-0.031
253,-0.007,0.018,-0.035
254,0.004,0.016,-0.024
255,0.03,0.016,-0.0
256,0.042,0.014,0.011
257,0.054,0.014,0.027
258,0.021,0.015,0.005
259,0.026,0.014,0.02
260,0.027,0.013,0.031
261,0.027,0.012,0.041
262,0.003,0.011,0.027
263,-0.002,0.01,0.03
264,-0.0,0.009,0.041
265,0.004,0.009,0.051
266,0.016,0.007,0.064
267,0.025,0.004,0.07
268,0.006,0.002,0.046
269,-0.017,0.0,0.015
270,-0.009,-0.001,0.014
271,-0.022,-0.002,-0.009
272,-0.018,-0.004,-0.017
273,-0.01,-0.005,-0.021
274,0.003,-0.005,-0.019
275,-0.023,-0.006,-0.05
276,-0.005,-0.007,-0.034
277,0.008,-0.008,-0.021
278,0.007,-0.007,-0.021
279,-0.023,-0.006,-0.048
280,-0.011,-0.003,-0.035
281,-0.005,-0.001,-0.03
282,0.015,0.001,-0.01
283,0.035,0.002,0.009
284,0.013,0.004,-0.013
285,0.005,0.005,-0.019
286,-0.002,0.007,-0.024
287,0.005,0.008,-0.012
288,0.015,0.01,0.005
289,0.012,0.013,0.011
290,0.006,0.015,0.016
291,-0.001,0.017,0.019
292,0.005,0.017,0.033
293,0.004,0.016,0.043
294,-0.002,0.014,0.047
295,0.023,0.014,0.075
296,0.028,0.012,0.081
297,0.022,0.013,0.07
298,0.031,0.015,0.068
299,0.049,0.016,0.075
300,0.036,0.019,0.053
301,0.02,0.022,0.025
302,0.011,0.024,0.006
303,0.016,0.024,0.002
304,0.009,0.024,-0.011
305,0.015,0.026,-0.009
306,0.01,0.027,-0.014
307,0.026,0.029,0.0
308,0.02,0.03,-0.005
309,0.02,0.031,-0.004
310,0.018,0.03,-0.006
311,0.027,0.03,0.003
312,0.031,0.031,0.006
313,0.035,0.031,0.01
314,0.053,0.031,0.028
315,0.058,0.032,0.034
316,0.071,0.032,0.047
317,0.062,0.032,0.046
318,0.044,0.031,0.036
319,0.025,0.03,0.029
320,0.007,0.03,0.021
321,-0.018,0.03,0.008
322,0.002,0.03,0.037
323,-0.0,0.029,0.043
324,0.013,0.027,0.062
325,0.04,0.024,0.09
326,0.047,0.022,0.093
327,0.047,0.019,0.085
328,0.016,0.015,0.045
329,0.008,0.011,0.028
330,0.017,0.008,0.027
331,0.012,0.006,0.01
332,0.012,0.006,0.001
333,0.012,0.004,-0.005
334,0.025,0.003,0.003
335,0.002,0.004,-0.022
336,-0.011,0.006,-0.035
337,-0.011,0.009,-0.035
338,-0.008,0.012,-0.031
339,0.014,0.017,-0.009
340,0.031,0.021,0.007
341,0.029,0.025,0.006
342,0.015,0.027,-0.009
343,-0.007,0.028,-0.029
344,0.007,0.029,-0.014
345,0.018,0.03,-0.003
346,0.04,0.031,0.021
347,0.039,0.034,0.028
348,0.053,0.037,0.048
349,0.057,0.04,0.063
350,0.045,0.042,0.061
351,0.081,0.043,0.104
352,0.076,0.042,0.109
353,0.055,0.04,0.098
354,0.035,0.038,0.084
355,0.024,0.035,0.072
356,0.04,0.031,0.08
357,0.042,0.028,0.073
358,0.024,0.024,0.047
359,-0.01,0.02,0.006
360,-0.002,0.015,0.004
361,-0.015,0.01,-0.019
362,-0.005,0.006,-0.016
363,-0.019,0.003,-0.033
364,-0.001,0.001,-0.018
365,0.017,-0.001,-0.004
366,0.018,-0.004,-0.004
367,0.003,-0.006,-0.019
368,-0.012,-0.008,-0.032
369,-0.014,-0.007,-0.034
370,-0.015,-0.007,-0.036
371,-0.029,-0.006,-0.05
372,-0.028,-0.005,-0.049
373,0.003,-0.003,-0.018
374,0.013,-0.002,-0.008
375,-0.009,-0.0,-0.026
376,0.019,0.001,0.004
377,0.022,0.001,0.014
378,0.01,0.002,0.01
379,0.003,0.001,0.011
380,0.005,0.001,0.022
381,-0.007,-0.0,0.019
382,-0.008,-0.002,0.026
383,-0.01,-0.004,0.033
384,0.004,-0.006,0.052
385,-0.016,-0.009,0.03
386,-0.019,-0.013,0.02
387,-0.035,-0.017,-0.004
388,-0.027,-0.02,-0.006
389,-0.022,-0.024,-0.011
390,-0.03,-0.028,-0.03
391,-0.041,-0.032,-0.049
392,-0.024,-0.035,-0.04
393,-0.027,-0.038,-0.047
394,-0.029,-0.039,-0.048
395,-0.026,-0.039,-0.047
396,-0.055,-0.037,-0.073
397,-0.032,-0.033,-0.05
398,-0.021,-0.027,-0.038
399,-0.023,-0.017,-0.04
400,-0.004,-0.004,-0.022
