lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.659,0.656,0.824
2,0.382,0.479,0.62
3,0.214,0.333,0.425
4,0.153,0.215,0.267
5,0.104,0.121,0.125
6,0.057,0.047,0.006
7,0.01,-0.007,-0.09
8,-0.01,-0.046,-0.157
9,-0.024,-0.071,-0.206
10,-0.033,-0.085,-0.238
11,-0.039,-0.09,-0.258
12,-0.033,-0.086,-0.265
13,-0.034,-0.077,-0.27
14,-0.037,-0.064,-0.273
15,-0.045,-0.047,-0.276
16,-0.034,-0.028,-0.271
17,-0.035,-0.009,-0.269
18,-0.035,0.011,-0.262
19,-0.034,0.031,-0.249
20,-0.012,0.049,-0.217
21,0.008,0.065,-0.172
22,0.024,0.079,-0.113
23,0.038,0.091,-0.039
24,0.085,0.1,0.065
25,0.134,0.106,0.193
26,0.186,0.103,0.338
27,0.194,0.101,0.469
28,0.129,0.099,0.551
29,0.096,0.098,0.598
30,0.089,0.095,0.592
31,0.111,0.09,0.539
32,0.118,0.084,0.437
33,0.096,0.076,0.3
34,0.07,0.066,0.164
35,0.042,0.052,0.047
36,0.003,0.038,-0.055
37,-0.015,0.023,-0.132
38,-0.021,0.008,-0.184
39,-0.021,-0.005,-0.222
40,-0.028,-0.016,-0.246
41,-0.04,-0.025,-0.263
42,-0.044,-0.033,-0.271
43,-0.04,-0.037,-0.272
44,-0.053,-0.039,-0.278
45,-0.045,-0.037,-0.274
46,-0.039,-0.033,-0.271
47,-0.026,-0.026,-0.262
48,-0.02,-0.016,-0.25
49,-0.017,-0.004,-0.233
50,-0.021,0.008,-0.206
51,-0.009,0.018,-0.158
52,0.011,0.027,-0.09
53,0.023,0.034,-0.008
54,0.028,0.042,0.092
55,0.038,0.05,0.212
56,0.085,0.056,0.359
57,0.131,0.059,0.494
58,0.148,0.06,0.585
59,0.146,0.059,0.611
60,0.096,0.056,0.555
61,0.064,0.05,0.456
62,0.044,0.044,0.334
63,0.016,0.037,0.199
64,0.004,0.029,0.08
65,0.004,0.02,-0.017
66,-0.003,0.01,-0.096
67,-0.027,-0.001,-0.165
68,-0.04,-0.011,-0.211
69,-0.043,-0.021,-0.24
70,-0.042,-0.029,-0.258
71,-0.054,-0.037,-0.273
72,-0.057,-0.042,-0.28
73,-0.044,-0.045,-0.277
74,-0.045,-0.046,-0.278
75,-0.045,-0.046,-0.276
76,-0.054,-0.043,-0.278
77,-0.043,-0.037,-0.268
78,-0.033,-0.03,-0.25
79,-0.02,-0.022,-0.223
80,-0.014,-0.012,-0.184
81,-0.01,-0.001,-0.132
82,-0.003,0.009,-0.061
83,0.015,0.017,0.03
84,0.031,0.022,0.141
85,0.035,0.026,0.267
86,0.04,0.028,0.395
87,0.032,0.03,0.496
88,0.051,0.031,0.561
89,0.066,0.032,0.563
90,0.068,0.031,0.501
91,0.059,0.028,0.395
92,0.033,0.023,0.261
93,0.02,0.017,0.133
94,0.014,0.009,0.028
95,-0.014,-0.001,-0.068
96,-0.033,-0.011,-0.142
97,-0.033,-0.021,-0.192
98,-0.036,-0.03,-0.228
99,-0.047,-0.038,-0.256
100,-0.057,-0.045,-0.274
101,-0.053,-0.051,-0.279
102,-0.054,-0.053,-0.283
103,-0.053,-0.054,-0.283
104,-0.054,-0.052,-0.282
105,-0.046,-0.048,-0.278
106,-0.046,-0.042,-0.274
107,-0.045,-0.034,-0.265
108,-0.051,-0.025,-0.25
109,-0.044,-0.015,-0.221
110,-0.039,-0.005,-0.175
111,-0.033,0.006,-0.112
112,-0.02,0.016,-0.03
113,0.006,0.026,0.072
114,0.034,0.035,0.192
115,0.064,0.041,0.323
116,0.087,0.046,0.443
117,0.114,0.049,0.527
118,0.114,0.051,0.555
119,0.105,0.051,0.521
120,0.087,0.048,0.438
121,0.076,0.044,0.328
122,0.059,0.038,0.204
123,0.038,0.032,0.087
124,0.023,0.024,-0.011
125,-0.002,0.015,-0.095
126,-0.024,0.005,-0.161
127,-0.038,-0.005,-0.21
128,-0.043,-0.015,-0.241
129,-0.052,-0.023,-0.263
130,-0.056,-0.03,-0.276
131,-0.051,-0.035,-0.28
132,-0.048,-0.038,-0.281
133,-0.049,-0.04,-0.281
134,-0.048,-0.039,-0.279
135,-0.047,-0.036,-0.275
136,-0.036,-0.032,-0.264
137,-0.03,-0.025,-0.249
138,-0.02,-0.017,-0.223
139,-0.021,-0.008,-0.191
140,-0.014,0.002,-0.142
141,0.005,0.012,-0.071
142,0.015,0.021,0.015
143,0.038,0.029,0.126
144,0.065,0.035,0.252
145,0.073,0.04,0.372
146,0.063,0.043,0.466
147,0.057,0.044,0.52
148,0.082,0.044,0.521
149,0.1,0.043,0.468
150,0.08,0.039,0.369
151,0.042,0.033,0.248
152,0.009,0.026,0.126
153,-0.007,0.017,0.024
154,-0.023,0.007,-0.066
155,-0.037,-0.003,-0.138
156,-0.033,-0.013,-0.186
157,-0.03,-0.022,-0.219
158,-0.035,-0.03,-0.245
159,-0.033,-0.037,-0.259
160,-0.034,-0.042,-0.269
161,-0.042,-0.046,-0.276
162,-0.045,-0.048,-0.28
163,-0.05,-0.047,-0.281
164,-0.056,-0.046,-0.281
165,-0.058,-0.041,-0.278
166,-0.052,-0.035,-0.266
167,-0.046,-0.028,-0.247
168,-0.038,-0.019,-0.218
169,-0.034,-0.011,-0.177
170,-0.028,-0.003,-0.12
171,-0.017,0.005,-0.046
172,0.0,0.013,0.047
173,0.034,0.021,0.162
174,0.057,0.027,0.276
175,0.077,0.03,0.383
176,0.09,0.032,0.462
177,0.062,0.032,0.49
178,0.063,0.031,0.477
179,0.057,0.029,0.414
180,0.04,0.026,0.313
181,0.016,0.023,0.196
182,0.004,0.018,0.086
183,0.003,0.011,-0.009
184,-0.01,0.002,-0.09
185,-0.027,-0.007,-0.156
186,-0.034,-0.018,-0.202
187,-0.039,-0.028,-0.235
188,-0.045,-0.038,-0.257
189,-0.05,-0.047,-0.271
190,-0.054,-0.053,-0.279
191,-0.057,-0.057,-0.284
192,-0.051,-0.059,-0.282
193,-0.054,-0.059,-0.282
194,-0.057,-0.057,-0.28
195,-0.062,-0.052,-0.276
196,-0.065,-0.045,-0.265
197,-0.061,-0.036,-0.245
198,-0.052,-0.025,-0.211
199,-0.04,-0.014,-0.162
200,-0.024,-0.004,-0.094
201,-0.009,0.006,-0.009
202,0.009,0.015,0.093
203,0.021,0.023,0.208
204,0.026,0.03,0.323
205,0.04,0.035,0.431
206,0.073,0.039,0.514
207,0.093,0.041,0.538
208,0.099,0.041,0.498
209,0.078,0.039,0.405
210,0.079,0.036,0.294
211,0.057,0.03,0.174
212,0.024,0.021,0.06
213,0.005,0.011,-0.036
214,-0.004,0.0,-0.109
215,-0.011,-0.01,-0.165
216,-0.026,-0.021,-0.21
217,-0.044,-0.03,-0.243
218,-0.053,-0.038,-0.264
219,-0.058,-0.044,-0.276
220,-0.068,-0.048,-0.284
221,-0.069,-0.05,-0.285
222,-0.071,-0.049,-0.285
223,-0.071,-0.046,-0.282
224,-0.069,-0.04,-0.277
225,-0.068,-0.033,-0.267
226,-0.058,-0.025,-0.248
227,-0.044,-0.015,-0.219
228,-0.029,-0.004,-0.176
229,-0.009,0.007,-0.116
230,0.01,0.019,-0.041
231,0.035,0.03,0.051
232,0.063,0.04,0.16
233,0.086,0.048,0.278
234,0.105,0.054,0.395
235,0.133,0.057,0.497
236,0.133,0.059,0.548
237,0.114,0.058,0.532
238,0.081,0.055,0.458
239,0.066,0.05,0.359
240,0.051,0.042,0.239
241,0.021,0.034,0.116
242,-0.005,0.024,0.009
243,-0.024,0.013,-0.077
244,-0.034,0.002,-0.143
245,-0.039,-0.01,-0.191
246,-0.043,-0.021,-0.224
247,-0.049,-0.03,-0.248
248,-0.048,-0.037,-0.259
249,-0.05,-0.043,-0.267
250,-0.055,-0.047,-0.27
251,-0.053,-0.049,-0.269
252,-0.057,-0.048,-0.27
253,-0.054,-0.045,-0.265
254,-0.053,-0.04,-0.259
255,-0.043,-0.033,-0.245
256,-0.031,-0.024,-0.221
257,-0.022,-0.014,-0.189
258,-0.013,-0.004,-0.142
259,0.001,0.006,-0.077
260,0.016,0.015,0.004
261,0.037,0.022,0.104
262,0.067,0.027,0.223
263,0.059,0.03,0.335
264,0.048,0.032,0.434
265,0.045,0.032,0.502
266,0.063,0.03,0.529
267,0.067,0.027,0.496
268,0.034,0.024,0.404
269,0.021,0.018,0.29
270,-0.005,0.011,0.164
271,-0.013,0.003,0.056
272,-0.018,-0.006,-0.033
273,-0.021,-0.015,-0.105
274,-0.031,-0.024,-0.164
275,-0.04,-0.033,-0.207
276,-0.047,-0.041,-0.235
277,-0.047,-0.048,-0.251
278,-0.056,-0.053,-0.262
279,-0.061,-0.055,-0.267
280,-0.069,-0.055,-0.271
281,-0.069,-0.053,-0.27
282,-0.066,-0.049,-0.266
283,-0.051,-0.044,-0.257
284,-0.051,-0.037,-0.248
285,-0.043,-0.028,-0.23
286,-0.034,-0.019,-0.203
287,-0.022,-0.009,-0.163
288,-0.016,-0.001,-0.112
289,-0.007,0.008,-0.043
290,0.012,0.015,0.048
291,0.03,0.023,0.154
292,0.05,0.028,0.273
293,0.075,0.031,0.391
294,0.081,0.033,0.486
295,0.064,0.033,0.532
296,0.06,0.032,0.525
297,0.05,0.03,0.458
298,0.051,0.026,0.362
299,0.038,0.022,0.243
300,0.022,0.018,0.125
301,-0.001,0.011,0.019
302,-0.024,0.002,-0.069
303,-0.035,-0.009,-0.135
304,-0.04,-0.019,-0.183
305,-0.045,-0.029,-0.217
306,-0.046,-0.037,-0.238
307,-0.049,-0.043,-0.251
308,-0.055,-0.047,-0.26
309,-0.056,-0.049,-0.261
310,-0.046,-0.049,-0.258
311,-0.053,-0.047,-0.261
312,-0.05,-0.043,-0.256
313,-0.044,-0.037,-0.249
314,-0.034,-0.029,-0.234
315,-0.033,-0.019,-0.216
316,-0.024,-0.009,-0.183
317,-0.008,0.002,-0.134
318,0.006,0.013,-0.071
319,0.02,0.022,0.007
320,0.028,0.031,0.102
321,0.018,0.039,0.206
322,0.025,0.045,0.322
323,0.05,0.05,0.433
324,0.093,0.053,0.522
325,0.127,0.054,0.56
326,0.129,0.055,0.532
327,0.097,0.053,0.44
328,0.063,0.048,0.316
329,0.036,0.041,0.19
330,0.028,0.033,0.082
331,0.013,0.024,-0.013
332,0.004,0.014,-0.086
333,-0.012,0.004,-0.146
334,-0.017,-0.007,-0.187
335,-0.024,-0.017,-0.216
336,-0.033,-0.026,-0.235
337,-0.037,-0.032,-0.244
338,-0.045,-0.036,-0.251
339,-0.043,-0.037,-0.251
340,-0.045,-0.036,-0.251
341,-0.039,-0.032,-0.247
342,-0.036,-0.025,-0.242
343,-0.04,-0.017,-0.237
344,-0.038,-0.007,-0.223
345,-0.028,0.005,-0.196
346,-0.007,0.017,-0.154
347,-0.003,0.03,-0.103
348,0.005,0.044,-0.033
349,0.024,0.058,0.057
350,0.073,0.069,0.177
351,0.127,0.078,0.31
352,0.153,0.084,0.434
353,0.145,0.088,0.518
354,0.131,0.09,0.555
355,0.128,0.09,0.543
356,0.139,0.088,0.488
357,0.132,0.085,0.392
358,0.13,0.081,0.281
359,0.093,0.076,0.155
360,0.055,0.068,0.045
361,0.024,0.058,-0.042
362,0.008,0.045,-0.11
363,-0.0,0.032,-0.159
364,-0.015,0.019,-0.196
365,-0.033,0.007,-0.223
366,-0.032,-0.003,-0.235
367,-0.03,-0.012,-0.239
368,-0.022,-0.019,-0.238
369,-0.029,-0.022,-0.241
370,-0.024,-0.023,-0.238
371,-0.018,-0.022,-0.232
372,-0.017,-0.018,-0.227
373,-0.01,-0.012,-0.215
374,-0.014,-0.003,-0.199
375,-0.019,0.008,-0.175
376,0.016,0.02,-0.122
377,0.035,0.032,-0.062
378,0.041,0.044,0.01
379,0.035,0.055,0.098
380,0.022,0.065,0.198
381,0.026,0.072,0.313
382,0.07,0.078,0.432
383,0.1,0.081,0.517
384,0.139,0.082,0.55
385,0.144,0.08,0.515
386,0.123,0.075,0.422
387,0.075,0.068,0.297
388,0.043,0.057,0.176
389,0.023,0.045,0.069
390,0.017,0.03,-0.017
391,-0.013,0.014,-0.096
392,-0.029,-0.003,-0.152
393,-0.035,-0.02,-0.188
394,-0.04,-0.036,-0.214
395,-0.048,-0.05,-0.231
396,-0.047,-0.059,-0.24
397,-0.046,-0.064,-0.243
398,-0.047,-0.062,-0.244
399,-0.046,-0.05,-0.244
400,-0.044,-0.027,-0.242
