lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.622,0.67,0.696
2,0.434,0.527,0.515
3,0.337,0.412,0.388
4,0.264,0.319,0.279
5,0.223,0.246,0.199
6,0.196,0.19,0.14
7,0.161,0.149,0.081
8,0.146,0.119,0.047
9,0.135,0.099,0.025
10,0.118,0.087,0.003
11,0.114,0.081,-0.006
12,0.119,0.079,-0.008
13,0.114,0.081,-0.017
14,0.107,0.085,-0.026
15,0.099,0.09,-0.035
16,0.097,0.096,-0.036
17,0.102,0.101,-0.03
18,0.096,0.105,-0.031
19,0.09,0.109,-0.033
20,0.08,0.111,-0.032
21,0.08,0.111,-0.018
22,0.082,0.11,0.003
23,0.08,0.108,0.029
24,0.078,0.104,0.06
25,0.08,0.099,0.099
26,0.082,0.087,0.145
27,0.081,0.081,0.191
28,0.085,0.077,0.233
29,0.073,0.075,0.242
30,0.072,0.073,0.238
31,0.058,0.07,0.21
32,0.063,0.068,0.179
33,0.053,0.066,0.127
34,0.057,0.064,0.087
35,0.055,0.061,0.046
36,0.071,0.059,0.023
37,0.068,0.056,-0.007
38,0.063,0.054,-0.03
39,0.052,0.052,-0.05
40,0.044,0.049,-0.062
41,0.042,0.047,-0.067
42,0.032,0.045,-0.079
43,0.05,0.043,-0.069
44,0.056,0.041,-0.067
45,0.05,0.039,-0.072
46,0.04,0.039,-0.078
47,0.038,0.038,-0.073
48,0.04,0.037,-0.064
49,0.03,0.037,-0.065
50,0.026,0.037,-0.055
51,0.009,0.037,-0.051
52,0.019,0.036,-0.022
53,0.021,0.035,0.009
54,0.045,0.033,0.064
55,0.03,0.031,0.096
56,0.029,0.029,0.144
57,0.056,0.028,0.205
58,0.05,0.026,0.231
59,0.031,0.026,0.226
60,0.024,0.025,0.206
61,0.033,0.024,0.179
62,0.029,0.022,0.13
63,0.013,0.02,0.073
64,0.031,0.019,0.044
65,0.009,0.018,-0.009
66,0.013,0.017,-0.035
67,0.012,0.015,-0.056
68,0.002,0.014,-0.076
69,0.004,0.012,-0.082
70,-0.011,0.009,-0.1
71,-0.003,0.007,-0.099
72,-0.005,0.006,-0.106
73,0.004,0.004,-0.104
74,-0.001,0.002,-0.11
75,0.014,0.0,-0.097
76,0.025,-0.002,-0.085
77,0.023,-0.002,-0.083
78,-0.001,-0.003,-0.094
79,-0.006,-0.003,-0.088
80,-0.009,-0.004,-0.076
81,-0.021,-0.005,-0.068
82,-0.011,-0.006,-0.035
83,-0.015,-0.009,-0.006
84,0.003,-0.011,0.045
85,-0.006,-0.013,0.081
86,-0.021,-0.015,0.116
87,-0.033,-0.018,0.148
88,-0.032,-0.021,0.173
89,-0.015,-0.023,0.18
90,-0.006,-0.027,0.164
91,-0.019,-0.029,0.114
92,-0.019,-0.032,0.068
93,-0.034,-0.034,0.012
94,-0.04,-0.036,-0.033
95,-0.049,-0.037,-0.071
96,-0.049,-0.037,-0.095
97,-0.032,-0.036,-0.099
98,-0.034,-0.035,-0.11
99,-0.038,-0.033,-0.118
100,-0.048,-0.031,-0.127
101,-0.048,-0.031,-0.13
102,-0.035,-0.031,-0.124
103,-0.028,-0.031,-0.122
104,-0.025,-0.03,-0.119
105,-0.025,-0.029,-0.116
106,-0.019,-0.027,-0.106
107,-0.019,-0.025,-0.099
108,-0.022,-0.022,-0.094
109,-0.014,-0.019,-0.078
110,-0.007,-0.017,-0.057
111,0.003,-0.015,-0.028
112,-0.015,-0.012,-0.013
113,-0.02,-0.011,0.018
114,0.0,-0.009,0.073
115,-0.011,-0.009,0.108
116,-0.008,-0.009,0.152
117,-0.03,-0.01,0.167
118,-0.023,-0.011,0.182
119,-0.016,-0.012,0.172
120,-0.025,-0.013,0.138
121,-0.031,-0.014,0.092
122,-0.01,-0.014,0.066
123,0.009,-0.016,0.04
124,0.007,-0.018,0.003
125,0.009,-0.02,-0.026
126,-0.003,-0.022,-0.055
127,-0.02,-0.023,-0.082
128,-0.035,-0.024,-0.1
129,-0.037,-0.024,-0.107
130,-0.034,-0.024,-0.108
131,-0.04,-0.024,-0.115
132,-0.047,-0.023,-0.125
133,-0.038,-0.022,-0.121
134,-0.024,-0.02,-0.111
135,-0.015,-0.017,-0.103
136,-0.011,-0.016,-0.097
137,-0.0,-0.015,-0.084
138,-0.008,-0.013,-0.08
139,-0.01,-0.011,-0.069
140,-0.017,-0.009,-0.056
141,-0.011,-0.007,-0.025
142,-0.004,-0.006,0.013
143,-0.01,-0.004,0.048
144,-0.01,-0.003,0.091
145,-0.006,-0.002,0.139
146,0.017,-0.001,0.194
147,0.02,0.001,0.218
148,0.021,0.001,0.217
149,0.018,0.002,0.189
150,0.004,0.001,0.141
151,0.001,0.0,0.096
152,-0.016,-0.002,0.042
153,-0.019,-0.004,0.002
154,-0.012,-0.007,-0.026
155,-0.014,-0.01,-0.053
156,-0.018,-0.014,-0.073
157,-0.03,-0.017,-0.094
158,-0.019,-0.019,-0.091
159,-0.011,-0.021,-0.088
160,-0.012,-0.024,-0.092
161,-0.019,-0.026,-0.1
162,-0.031,-0.026,-0.114
163,-0.04,-0.027,-0.12
164,-0.034,-0.027,-0.111
165,-0.023,-0.026,-0.098
166,-0.015,-0.025,-0.086
167,-0.013,-0.024,-0.077
168,-0.014,-0.023,-0.068
169,-0.031,-0.021,-0.068
170,-0.04,-0.018,-0.056
171,-0.022,-0.016,-0.016
172,-0.034,-0.015,0.007
173,-0.043,-0.014,0.037
174,-0.022,-0.014,0.094
175,-0.005,-0.014,0.148
176,0.003,-0.014,0.188
177,0.006,-0.015,0.209
178,0.011,-0.015,0.202
179,-0.004,-0.015,0.165
180,0.003,-0.017,0.133
181,-0.009,-0.02,0.082
182,-0.016,-0.024,0.035
183,-0.02,-0.027,-0.008
184,-0.029,-0.031,-0.045
185,-0.052,-0.036,-0.083
186,-0.07,-0.041,-0.11
187,-0.053,-0.045,-0.105
188,-0.057,-0.048,-0.111
189,-0.046,-0.05,-0.107
190,-0.033,-0.052,-0.099
191,-0.046,-0.053,-0.116
192,-0.063,-0.054,-0.133
193,-0.06,-0.055,-0.128
194,-0.057,-0.055,-0.123
195,-0.052,-0.054,-0.115
196,-0.064,-0.051,-0.12
197,-0.061,-0.049,-0.113
198,-0.065,-0.045,-0.105
199,-0.056,-0.04,-0.081
200,-0.054,-0.036,-0.058
201,-0.052,-0.032,-0.028
202,-0.03,-0.029,0.025
203,-0.009,-0.025,0.079
204,0.016,-0.022,0.138
205,0.017,-0.019,0.178
206,0.002,-0.017,0.197
207,-0.008,-0.015,0.197
208,0.013,-0.013,0.195
209,0.001,-0.013,0.152
210,-0.011,-0.014,0.102
211,-0.028,-0.015,0.049
212,-0.037,-0.015,0.004
213,-0.025,-0.016,-0.02
214,-0.025,-0.017,-0.048
215,-0.026,-0.019,-0.066
216,-0.032,-0.023,-0.083
217,-0.036,-0.026,-0.095
218,-0.034,-0.028,-0.1
219,-0.036,-0.031,-0.107
220,-0.04,-0.033,-0.113
221,-0.034,-0.035,-0.11
222,-0.028,-0.037,-0.104
223,-0.015,-0.037,-0.091
224,-0.014,-0.037,-0.088
225,-0.031,-0.037,-0.099
226,-0.057,-0.035,-0.118
227,-0.057,-0.034,-0.116
228,-0.045,-0.033,-0.096
229,-0.042,-0.031,-0.076
230,-0.035,-0.03,-0.045
231,-0.036,-0.031,-0.014
232,-0.027,-0.03,0.031
233,-0.001,-0.03,0.096
234,-0.017,-0.031,0.133
235,-0.031,-0.031,0.161
236,-0.038,-0.032,0.173
237,-0.021,-0.033,0.178
238,-0.013,-0.033,0.158
239,-0.026,-0.034,0.11
240,-0.039,-0.035,0.059
241,-0.047,-0.036,0.011
242,-0.033,-0.037,-0.018
243,-0.05,-0.038,-0.061
244,-0.053,-0.04,-0.084
245,-0.054,-0.041,-0.1
246,-0.055,-0.042,-0.109
247,-0.046,-0.043,-0.109
248,-0.035,-0.044,-0.107
249,-0.038,-0.045,-0.115
250,-0.038,-0.047,-0.118
251,-0.033,-0.048,-0.114
252,-0.048,-0.048,-0.123
253,-0.05,-0.046,-0.121
254,-0.044,-0.045,-0.115
255,-0.032,-0.044,-0.103
256,-0.047,-0.042,-0.11
257,-0.044,-0.039,-0.101
258,-0.045,-0.037,-0.089
259,-0.047,-0.035,-0.069
260,-0.032,-0.033,-0.028
261,-0.03,-0.03,0.01
262,-0.042,-0.027,0.041
263,-0.034,-0.025,0.091
264,-0.021,-0.024,0.143
265,-0.017,-0.023,0.173
266,-0.01,-0.022,0.189
267,-0.011,-0.02,0.171
268,-0.014,-0.02,0.136
269,-0.016,-0.018,0.091
270,-0.011,-0.017,0.053
271,-0.022,-0.017,0.006
272,-0.015,-0.017,-0.022
273,-0.017,-0.017,-0.05
274,-0.009,-0.018,-0.064
275,-0.025,-0.019,-0.091
276,-0.026,-0.021,-0.103
277,-0.018,-0.022,-0.104
278,-0.014,-0.023,-0.104
279,-0.03,-0.024,-0.121
280,-0.033,-0.026,-0.125
281,-0.034,-0.027,-0.126
282,-0.024,-0.028,-0.114
283,-0.034,-0.029,-0.118
284,-0.029,-0.028,-0.112
285,-0.031,-0.028,-0.11
286,-0.021,-0.028,-0.095
287,-0.023,-0.028,-0.085
288,-0.022,-0.025,-0.066
289,-0.04,-0.022,-0.056
290,-0.037,-0.02,-0.023
291,-0.031,-0.018,0.021
292,-0.02,-0.017,0.072
293,-0.018,-0.015,0.116
294,0.005,-0.013,0.168
295,0.006,-0.01,0.185
296,0.008,-0.008,0.184
297,0.0,-0.005,0.153
298,-0.009,-0.002,0.11
299,-0.001,0.001,0.077
300,0.012,0.003,0.048
301,-0.001,0.006,0.003
302,0.013,0.008,-0.011
303,0.016,0.01,-0.03
304,0.012,0.012,-0.049
305,0.013,0.014,-0.062
306,0.013,0.017,-0.07
307,0.008,0.02,-0.078
308,0.027,0.022,-0.071
309,0.028,0.025,-0.074
310,0.015,0.028,-0.085
311,0.019,0.031,-0.081
312,0.017,0.034,-0.078
313,0.034,0.037,-0.063
314,0.063,0.04,-0.036
315,0.064,0.043,-0.035
316,0.045,0.046,-0.044
317,0.043,0.049,-0.033
318,0.039,0.052,-0.018
319,0.054,0.055,0.022
320,0.046,0.057,0.052
321,0.048,0.059,0.094
322,0.067,0.06,0.152
323,0.064,0.06,0.187
324,0.082,0.061,0.225
325,0.072,0.061,0.226
326,0.074,0.06,0.218
327,0.065,0.059,0.181
328,0.055,0.057,0.137
329,0.045,0.055,0.087
330,0.042,0.052,0.049
331,0.051,0.049,0.024
332,0.061,0.046,0.003
333,0.046,0.044,-0.028
334,0.035,0.041,-0.048
335,0.024,0.037,-0.064
336,0.034,0.035,-0.062
337,0.028,0.033,-0.07
338,0.041,0.032,-0.064
339,0.046,0.032,-0.062
340,0.034,0.031,-0.07
341,0.021,0.031,-0.077
342,0.013,0.032,-0.078
343,0.024,0.035,-0.066
344,0.024,0.038,-0.06
345,0.035,0.04,-0.044
346,0.04,0.043,-0.029
347,0.053,0.047,-0.001
348,0.033,0.05,0.011
349,0.054,0.052,0.059
350,0.057,0.054,0.098
351,0.058,0.056,0.139
352,0.062,0.057,0.179
353,0.073,0.057,0.217
354,0.074,0.058,0.233
355,0.064,0.059,0.222
356,0.064,0.059,0.199
357,0.062,0.058,0.162
358,0.082,0.056,0.136
359,0.07,0.054,0.083
360,0.054,0.05,0.035
361,0.04,0.046,-0.005
362,0.032,0.04,-0.035
363,0.022,0.035,-0.058
364,0.019,0.029,-0.069
365,0.002,0.024,-0.089
366,0.0,0.018,-0.093
367,0.02,0.015,-0.08
368,0.031,0.012,-0.074
369,0.026,0.011,-0.08
370,0.02,0.01,-0.084
371,0.01,0.011,-0.09
372,0.014,0.013,-0.084
373,0.019,0.015,-0.081
374,0.004,0.02,-0.085
375,0.004,0.024,-0.075
376,0.014,0.03,-0.054
377,0.015,0.036,-0.032
378,0.011,0.042,-0.009
379,0.03,0.048,0.039
380,0.038,0.054,0.086
381,0.048,0.059,0.137
382,0.069,0.064,0.192
383,0.08,0.068,0.225
384,0.118,0.071,0.258
385,0.111,0.074,0.239
386,0.093,0.075,0.193
387,0.081,0.075,0.146
388,0.083,0.074,0.106
389,0.067,0.072,0.057
390,0.067,0.069,0.027
391,0.048,0.064,-0.015
392,0.048,0.059,-0.035
393,0.048,0.052,-0.047
394,0.037,0.045,-0.061
395,0.025,0.038,-0.074
396,0.025,0.031,-0.079
397,0.029,0.024,-0.078
398,0.017,0.017,-0.088
399,0.019,0.012,-0.087
400,0.015,0.009,-0.086
