lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.618,0.674,0.759
2,0.419,0.527,0.587
3,0.311,0.402,0.456
4,0.278,0.297,0.355
5,0.199,0.21,0.228
6,0.147,0.14,0.119
7,0.119,0.084,0.034
8,0.083,0.041,-0.045
9,0.043,0.008,-0.116
10,0.015,-0.015,-0.168
11,0.006,-0.03,-0.198
12,-0.002,-0.038,-0.218
13,-0.015,-0.04,-0.235
14,-0.026,-0.038,-0.246
15,-0.034,-0.032,-0.253
16,-0.039,-0.023,-0.254
17,-0.029,-0.013,-0.243
18,-0.027,-0.001,-0.231
19,-0.02,0.011,-0.206
20,-0.006,0.023,-0.169
21,-0.015,0.035,-0.133
22,0.009,0.045,-0.067
23,0.022,0.055,0.003
24,0.067,0.063,0.095
25,0.039,0.069,0.146
26,0.053,0.066,0.225
27,0.115,0.067,0.335
28,0.127,0.068,0.397
29,0.091,0.07,0.409
30,0.1,0.069,0.413
31,0.156,0.066,0.411
32,0.109,0.06,0.324
33,0.056,0.053,0.221
34,0.018,0.043,0.13
35,0.005,0.031,0.055
36,0.006,0.019,-0.009
37,-0.008,0.006,-0.077
38,-0.027,-0.006,-0.136
39,-0.043,-0.017,-0.181
40,-0.052,-0.027,-0.213
41,-0.053,-0.035,-0.232
42,-0.051,-0.04,-0.242
43,-0.042,-0.043,-0.244
44,-0.043,-0.044,-0.248
45,-0.039,-0.042,-0.246
46,-0.05,-0.038,-0.247
47,-0.056,-0.031,-0.24
48,-0.051,-0.022,-0.22
49,-0.041,-0.011,-0.19
50,-0.025,-0.001,-0.146
51,0.006,0.011,-0.079
52,-0.003,0.023,-0.027
53,0.01,0.034,0.045
54,0.034,0.043,0.13
55,0.1,0.051,0.236
56,0.11,0.059,0.304
57,0.109,0.063,0.358
58,0.135,0.063,0.415
59,0.122,0.063,0.42
60,0.101,0.061,0.383
61,0.069,0.059,0.315
62,0.059,0.054,0.252
63,0.045,0.047,0.178
64,0.028,0.039,0.098
65,0.013,0.031,0.02
66,0.0,0.022,-0.049
67,-0.007,0.013,-0.104
68,-0.014,0.006,-0.148
69,-0.027,-0.001,-0.185
70,-0.038,-0.007,-0.211
71,-0.037,-0.011,-0.225
72,-0.03,-0.013,-0.23
73,-0.024,-0.013,-0.232
74,-0.002,-0.011,-0.221
75,0.002,-0.006,-0.216
76,-0.009,0.0,-0.214
77,-0.01,0.008,-0.201
78,0.005,0.017,-0.173
79,0.02,0.028,-0.134
80,0.016,0.04,-0.097
81,0.05,0.05,-0.026
82,0.089,0.06,0.055
83,0.084,0.069,0.117
84,0.078,0.076,0.182
85,0.097,0.082,0.259
86,0.127,0.087,0.338
87,0.132,0.091,0.389
88,0.13,0.094,0.413
89,0.121,0.094,0.402
90,0.096,0.092,0.35
91,0.084,0.089,0.287
92,0.068,0.085,0.209
93,0.058,0.079,0.135
94,0.051,0.071,0.068
95,0.043,0.062,0.005
96,0.04,0.053,-0.048
97,0.03,0.043,-0.095
98,0.027,0.034,-0.128
99,0.029,0.026,-0.152
100,0.025,0.018,-0.171
101,0.023,0.01,-0.183
102,0.021,0.004,-0.191
103,0.012,-0.001,-0.199
104,-0.006,-0.004,-0.21
105,-0.011,-0.006,-0.208
106,-0.008,-0.005,-0.198
107,-0.025,-0.004,-0.19
108,-0.024,-0.003,-0.164
109,-0.025,-0.001,-0.131
110,-0.022,0.002,-0.086
111,-0.021,0.006,-0.032
112,0.005,0.008,0.045
113,0.029,0.01,0.126
114,0.021,0.012,0.186
115,0.011,0.012,0.233
116,0.03,0.013,0.287
117,0.04,0.014,0.319
118,0.051,0.013,0.332
119,0.039,0.013,0.308
120,0.026,0.011,0.261
121,0.012,0.008,0.205
122,0.001,0.005,0.141
123,-0.002,0.001,0.078
124,-0.007,-0.004,0.016
125,-0.007,-0.01,-0.038
126,-0.013,-0.016,-0.088
127,-0.023,-0.021,-0.131
128,-0.029,-0.026,-0.163
129,-0.036,-0.03,-0.187
130,-0.039,-0.033,-0.203
131,-0.036,-0.034,-0.212
132,-0.036,-0.035,-0.218
133,-0.038,-0.033,-0.221
134,-0.04,-0.029,-0.218
135,-0.034,-0.023,-0.208
136,-0.031,-0.016,-0.193
137,-0.026,-0.007,-0.174
138,-0.028,0.002,-0.151
139,-0.015,0.011,-0.112
140,-0.002,0.02,-0.062
141,0.018,0.03,0.001
142,0.033,0.039,0.067
143,0.051,0.047,0.14
144,0.079,0.053,0.221
145,0.085,0.058,0.281
146,0.092,0.061,0.33
147,0.107,0.063,0.364
148,0.109,0.064,0.365
149,0.1,0.063,0.336
150,0.076,0.061,0.278
151,0.055,0.057,0.213
152,0.05,0.051,0.152
153,0.057,0.045,0.096
154,0.041,0.037,0.029
155,0.024,0.03,-0.033
156,0.006,0.022,-0.085
157,-0.011,0.015,-0.128
158,-0.019,0.009,-0.158
159,-0.021,0.003,-0.177
160,-0.015,-0.002,-0.185
161,-0.021,-0.006,-0.196
162,-0.023,-0.009,-0.2
163,-0.029,-0.01,-0.204
164,-0.024,-0.009,-0.195
165,-0.008,-0.006,-0.177
166,-0.013,-0.002,-0.164
167,0.004,0.004,-0.134
168,0.015,0.01,-0.099
169,0.019,0.017,-0.06
170,0.032,0.023,-0.006
171,0.037,0.03,0.051
172,0.042,0.035,0.11
173,0.058,0.039,0.169
174,0.056,0.042,0.21
175,0.058,0.043,0.247
176,0.064,0.043,0.279
177,0.057,0.042,0.284
178,0.05,0.039,0.269
179,0.04,0.034,0.236
180,0.028,0.028,0.19
181,0.015,0.02,0.134
182,0.015,0.013,0.081
183,0.005,0.005,0.026
184,0.003,-0.003,-0.022
185,-0.007,-0.012,-0.071
186,-0.023,-0.02,-0.116
187,-0.036,-0.028,-0.15
188,-0.046,-0.034,-0.176
189,-0.05,-0.039,-0.192
190,-0.048,-0.043,-0.201
191,-0.058,-0.045,-0.212
192,-0.06,-0.047,-0.216
193,-0.064,-0.046,-0.218
194,-0.058,-0.044,-0.209
195,-0.053,-0.041,-0.195
196,-0.045,-0.037,-0.175
197,-0.036,-0.031,-0.148
198,-0.028,-0.024,-0.114
199,-0.017,-0.017,-0.069
200,0.001,-0.009,-0.011
201,0.01,-0.002,0.047
202,0.016,0.005,0.106
203,0.023,0.012,0.166
204,0.021,0.018,0.216
205,0.022,0.023,0.258
206,0.029,0.026,0.292
207,0.05,0.028,0.317
208,0.051,0.029,0.306
209,0.035,0.029,0.266
210,0.025,0.029,0.217
211,0.025,0.026,0.165
212,0.027,0.023,0.107
213,0.025,0.018,0.046
214,0.016,0.014,-0.015
215,0.025,0.009,-0.056
216,0.013,0.003,-0.099
217,-0.002,-0.001,-0.137
218,-0.012,-0.005,-0.162
219,-0.011,-0.008,-0.176
220,-0.03,-0.01,-0.196
221,-0.03,-0.01,-0.201
222,-0.023,-0.01,-0.196
223,-0.025,-0.008,-0.193
224,-0.023,-0.005,-0.184
225,-0.02,-0.001,-0.172
226,-0.01,0.003,-0.15
227,-0.003,0.008,-0.122
228,0.016,0.014,-0.08
229,0.028,0.02,-0.033
230,0.038,0.027,0.024
231,0.046,0.034,0.083
232,0.025,0.04,0.13
233,0.034,0.045,0.19
234,0.055,0.048,0.25
235,0.09,0.051,0.308
236,0.077,0.052,0.321
237,0.069,0.053,0.319
238,0.067,0.053,0.3
239,0.063,0.05,0.259
240,0.053,0.047,0.205
241,0.046,0.044,0.146
242,0.036,0.039,0.082
243,0.034,0.032,0.023
244,0.023,0.025,-0.035
245,0.006,0.018,-0.089
246,0.017,0.012,-0.115
247,0.005,0.005,-0.146
248,-0.007,-0.0,-0.171
249,-0.016,-0.005,-0.19
250,-0.015,-0.008,-0.198
251,-0.033,-0.01,-0.213
252,-0.039,-0.011,-0.216
253,-0.024,-0.011,-0.202
254,-0.022,-0.01,-0.193
255,-0.016,-0.008,-0.177
256,-0.005,-0.006,-0.151
257,0.006,-0.003,-0.115
258,0.01,0.003,-0.076
259,0.011,0.009,-0.03
260,0.012,0.015,0.023
261,0.021,0.02,0.087
262,0.026,0.023,0.15
263,0.027,0.026,0.207
264,0.025,0.027,0.256
265,0.029,0.027,0.297
266,0.056,0.026,0.327
267,0.057,0.024,0.316
268,0.039,0.021,0.274
269,0.012,0.019,0.213
270,0.029,0.016,0.171
271,0.023,0.011,0.108
272,0.0,0.006,0.032
273,-0.008,-0.001,-0.033
274,-0.006,-0.009,-0.082
275,-0.016,-0.018,-0.131
276,-0.024,-0.025,-0.168
277,-0.028,-0.03,-0.193
278,-0.037,-0.034,-0.212
279,-0.049,-0.038,-0.229
280,-0.061,-0.04,-0.24
281,-0.069,-0.041,-0.244
282,-0.067,-0.04,-0.238
283,-0.057,-0.038,-0.225
284,-0.04,-0.034,-0.204
285,-0.019,-0.029,-0.176
286,-0.0,-0.022,-0.142
287,-0.001,-0.015,-0.111
288,-0.008,-0.007,-0.071
289,-0.003,0.002,-0.013
290,-0.0,0.011,0.051
291,-0.007,0.019,0.113
292,-0.007,0.026,0.181
293,0.011,0.031,0.252
294,0.049,0.036,0.317
295,0.068,0.039,0.355
296,0.073,0.04,0.362
297,0.092,0.04,0.352
298,0.101,0.038,0.313
299,0.045,0.037,0.22
300,0.023,0.036,0.138
301,0.034,0.033,0.078
302,0.055,0.028,0.027
303,0.032,0.023,-0.041
304,0.013,0.018,-0.1
305,0.005,0.011,-0.141
306,-0.015,0.004,-0.179
307,-0.022,-0.0,-0.201
308,-0.023,-0.002,-0.212
309,-0.018,-0.002,-0.215
310,-0.029,-0.0,-0.222
311,-0.023,0.002,-0.215
312,-0.014,0.005,-0.205
313,-0.005,0.01,-0.193
314,0.002,0.016,-0.177
315,0.019,0.023,-0.148
316,0.036,0.031,-0.109
317,0.048,0.04,-0.063
318,0.06,0.05,-0.009
319,0.071,0.06,0.056
320,0.076,0.069,0.128
321,0.071,0.076,0.196
322,0.069,0.082,0.258
323,0.054,0.086,0.295
324,0.089,0.087,0.351
325,0.143,0.086,0.398
326,0.125,0.084,0.374
327,0.11,0.082,0.32
328,0.117,0.076,0.267
329,0.14,0.066,0.221
330,0.061,0.055,0.112
331,0.02,0.043,0.023
332,-0.002,0.03,-0.049
333,0.018,0.016,-0.087
334,-0.005,0.004,-0.14
335,-0.017,-0.007,-0.179
336,-0.018,-0.016,-0.202
337,-0.036,-0.023,-0.225
338,-0.049,-0.029,-0.241
339,-0.049,-0.031,-0.244
340,-0.051,-0.031,-0.243
341,-0.048,-0.029,-0.235
342,-0.038,-0.024,-0.22
343,-0.037,-0.018,-0.208
344,-0.035,-0.01,-0.189
345,-0.032,-0.001,-0.163
346,-0.015,0.009,-0.119
347,0.003,0.021,-0.062
348,0.025,0.032,0.009
349,0.055,0.044,0.089
350,0.035,0.055,0.142
351,0.062,0.063,0.223
352,0.112,0.07,0.32
353,0.174,0.074,0.409
354,0.112,0.077,0.404
355,0.118,0.075,0.407
356,0.131,0.071,0.39
357,0.097,0.065,0.319
358,0.044,0.059,0.222
359,0.043,0.051,0.152
360,0.055,0.039,0.089
361,0.029,0.025,0.009
362,-0.003,0.01,-0.068
363,-0.027,-0.005,-0.129
364,-0.033,-0.018,-0.17
365,-0.053,-0.03,-0.207
366,-0.063,-0.038,-0.23
367,-0.06,-0.044,-0.24
368,-0.068,-0.048,-0.251
369,-0.069,-0.049,-0.254
370,-0.058,-0.047,-0.246
371,-0.054,-0.041,-0.238
372,-0.043,-0.032,-0.222
373,-0.033,-0.021,-0.202
374,-0.041,-0.009,-0.185
375,-0.035,0.004,-0.15
376,-0.009,0.022,-0.094
377,0.016,0.04,-0.03
378,0.022,0.058,0.03
379,0.078,0.074,0.124
380,0.119,0.088,0.215
381,0.095,0.1,0.263
382,0.102,0.109,0.324
383,0.148,0.115,0.396
384,0.217,0.117,0.452
385,0.163,0.116,0.403
386,0.125,0.111,0.332
387,0.092,0.102,0.254
388,0.071,0.089,0.175
389,0.034,0.074,0.085
390,0.014,0.055,0.008
391,0.009,0.035,-0.054
392,0.005,0.013,-0.103
393,-0.018,-0.009,-0.153
394,-0.033,-0.03,-0.189
395,-0.044,-0.047,-0.211
396,-0.044,-0.061,-0.222
397,-0.046,-0.067,-0.229
398,-0.041,-0.065,-0.231
399,-0.05,-0.051,-0.238
400,-0.045,-0.022,-0.232
