lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.554,0.598,0.556
2,0.328,0.435,0.33
3,0.196,0.306,0.199
4,0.104,0.205,0.107
5,0.076,0.129,0.079
6,0.073,0.074,0.074
7,0.073,0.036,0.072
8,0.053,0.012,0.052
9,0.062,0.0,0.06
10,0.059,-0.003,0.057
11,0.07,0.0,0.068
12,0.067,0.008,0.065
13,0.057,0.019,0.055
14,0.06,0.032,0.058
15,0.056,0.045,0.054
16,0.06,0.057,0.058
17,0.038,0.068,0.036
18,0.03,0.077,0.027
19,0.031,0.084,0.028
20,0.045,0.088,0.041
21,0.039,0.089,0.036
22,0.056,0.088,0.053
23,0.068,0.084,0.066
24,0.063,0.077,0.064
25,0.06,0.069,0.063
26,0.06,0.05,0.064
27,0.051,0.037,0.055
28,0.045,0.027,0.05
29,0.035,0.019,0.04
30,0.024,0.015,0.029
31,0.01,0.011,0.014
32,-0.007,0.008,-0.003
33,-0.025,0.005,-0.021
34,-0.028,0.002,-0.025
35,-0.024,-0.0,-0.022
36,-0.009,-0.003,-0.007
37,-0.012,-0.006,-0.012
38,-0.015,-0.01,-0.016
39,-0.023,-0.012,-0.026
40,-0.032,-0.015,-0.035
41,-0.024,-0.017,-0.026
42,-0.026,-0.02,-0.028
43,-0.007,-0.021,-0.008
44,-0.014,-0.022,-0.014
45,-0.017,-0.022,-0.017
46,0.007,-0.02,0.007
47,0.001,-0.018,-0.0
48,0.021,-0.016,0.02
49,0.015,-0.015,0.013
50,0.009,-0.015,0.006
51,-0.024,-0.015,-0.026
52,-0.048,-0.016,-0.049
53,-0.045,-0.018,-0.044
54,-0.049,-0.02,-0.046
55,-0.044,-0.022,-0.04
56,-0.035,-0.024,-0.031
57,-0.025,-0.026,-0.021
58,-0.027,-0.027,-0.022
59,-0.012,-0.028,-0.007
60,-0.012,-0.026,-0.008
61,-0.003,-0.024,0.0
62,-0.018,-0.023,-0.014
63,-0.026,-0.022,-0.021
64,-0.019,-0.021,-0.015
65,-0.014,-0.019,-0.012
66,-0.016,-0.016,-0.015
67,-0.019,-0.013,-0.019
68,-0.032,-0.008,-0.032
69,-0.04,-0.004,-0.041
70,-0.029,-0.0,-0.03
71,-0.007,0.004,-0.009
72,0.02,0.007,0.018
73,0.029,0.009,0.028
74,0.03,0.011,0.029
75,0.012,0.01,0.01
76,0.035,0.008,0.033
77,0.025,0.006,0.024
78,0.008,0.004,0.005
79,0.009,0.001,0.006
80,-0.005,-0.002,-0.008
81,0.005,-0.004,0.003
82,-0.011,-0.007,-0.011
83,-0.02,-0.011,-0.019
84,-0.03,-0.015,-0.026
85,-0.006,-0.019,-0.002
86,-0.002,-0.022,0.001
87,-0.014,-0.025,-0.011
88,-0.022,-0.026,-0.018
89,-0.047,-0.027,-0.043
90,-0.054,-0.028,-0.051
91,-0.057,-0.028,-0.053
92,-0.055,-0.029,-0.05
93,-0.04,-0.029,-0.036
94,-0.026,-0.028,-0.024
95,-0.04,-0.027,-0.038
96,-0.039,-0.024,-0.039
97,-0.035,-0.021,-0.036
98,-0.014,-0.018,-0.016
99,0.007,-0.017,0.005
100,0.002,-0.016,-0.0
101,0.013,-0.015,0.011
102,0.013,-0.014,0.012
103,0.01,-0.014,0.009
104,-0.004,-0.013,-0.004
105,-0.003,-0.013,-0.004
106,0.017,-0.012,0.016
107,0.009,-0.012,0.008
108,-0.016,-0.012,-0.018
109,-0.041,-0.012,-0.044
110,-0.06,-0.013,-0.063
111,-0.047,-0.014,-0.049
112,-0.041,-0.016,-0.041
113,-0.03,-0.018,-0.027
114,-0.031,-0.02,-0.028
115,-0.014,-0.021,-0.01
116,-0.01,-0.022,-0.007
117,-0.014,-0.022,-0.011
118,-0.002,-0.021,-0.0
119,-0.024,-0.021,-0.023
120,-0.029,-0.02,-0.027
121,-0.008,-0.019,-0.005
122,0.002,-0.017,0.005
123,0.006,-0.014,0.009
124,-0.001,-0.011,0.0
125,-0.019,-0.009,-0.019
126,-0.016,-0.006,-0.017
127,-0.011,-0.005,-0.013
128,-0.01,-0.004,-0.012
129,-0.013,-0.003,-0.015
130,-0.009,-0.002,-0.011
131,0.006,-0.002,0.004
132,0.006,-0.003,0.004
133,0.006,-0.004,0.004
134,0.003,-0.003,0.002
135,-0.003,-0.002,-0.004
136,-0.001,-0.0,-0.001
137,-0.003,0.002,-0.005
138,0.002,0.005,-0.001
139,0.006,0.007,0.003
140,0.009,0.011,0.006
141,0.006,0.014,0.005
142,-0.002,0.016,-0.002
143,0.014,0.018,0.016
144,0.017,0.019,0.02
145,0.029,0.021,0.032
146,0.015,0.024,0.018
147,0.005,0.026,0.007
148,0.027,0.027,0.028
149,0.033,0.027,0.034
150,0.043,0.027,0.045
151,0.041,0.026,0.043
152,0.039,0.024,0.041
153,0.048,0.021,0.049
154,0.028,0.018,0.028
155,0.023,0.014,0.022
156,-0.004,0.01,-0.006
157,-0.005,0.005,-0.009
158,-0.011,-0.001,-0.013
159,0.007,-0.006,0.005
160,-0.0,-0.01,-0.002
161,-0.016,-0.014,-0.016
162,-0.025,-0.018,-0.024
163,-0.031,-0.021,-0.031
164,-0.024,-0.023,-0.024
165,-0.025,-0.026,-0.027
166,-0.021,-0.028,-0.024
167,-0.046,-0.029,-0.049
168,-0.045,-0.03,-0.05
169,-0.053,-0.029,-0.056
170,-0.053,-0.028,-0.055
171,-0.048,-0.028,-0.048
172,-0.034,-0.026,-0.032
173,-0.026,-0.024,-0.022
174,-0.001,-0.021,0.003
175,0.008,-0.018,0.012
176,0.011,-0.015,0.014
177,0.006,-0.013,0.009
178,0.002,-0.012,0.004
179,-0.0,-0.012,0.001
180,-0.0,-0.012,0.001
181,-0.007,-0.012,-0.005
182,-0.01,-0.011,-0.008
183,-0.031,-0.01,-0.031
184,-0.028,-0.01,-0.03
185,-0.016,-0.011,-0.02
186,-0.02,-0.013,-0.024
187,-0.024,-0.015,-0.028
188,-0.008,-0.017,-0.011
189,-0.012,-0.019,-0.014
190,-0.021,-0.022,-0.021
191,-0.026,-0.023,-0.026
192,-0.026,-0.024,-0.025
193,-0.029,-0.024,-0.029
194,-0.019,-0.023,-0.02
195,-0.02,-0.022,-0.022
196,-0.022,-0.02,-0.025
197,-0.032,-0.017,-0.035
198,-0.031,-0.015,-0.035
199,-0.024,-0.013,-0.028
200,-0.011,-0.011,-0.013
201,0.011,-0.01,0.011
202,0.01,-0.008,0.011
203,-0.006,-0.006,-0.003
204,-0.014,-0.004,-0.011
205,-0.022,-0.003,-0.019
206,-0.005,-0.002,-0.004
207,0.012,-0.001,0.013
208,0.024,0.001,0.024
209,0.031,0.004,0.032
210,0.023,0.006,0.024
211,0.008,0.007,0.009
212,0.013,0.007,0.013
213,-0.003,0.008,-0.004
214,-0.014,0.007,-0.017
215,-0.031,0.006,-0.035
216,-0.022,0.006,-0.026
217,-0.003,0.005,-0.006
218,0.015,0.005,0.012
219,0.015,0.006,0.013
220,0.011,0.007,0.01
221,0.019,0.007,0.019
222,0.032,0.008,0.032
223,0.018,0.007,0.017
224,0.016,0.008,0.014
225,0.007,0.009,0.005
226,-0.009,0.01,-0.012
227,-0.013,0.009,-0.016
228,0.011,0.008,0.009
229,0.009,0.007,0.007
230,0.0,0.006,0.0
231,-0.008,0.005,-0.007
232,-0.015,0.003,-0.013
233,0.005,0.001,0.007
234,0.022,-0.003,0.023
235,0.017,-0.007,0.018
236,0.014,-0.011,0.014
237,0.009,-0.014,0.01
238,-0.011,-0.019,-0.01
239,-0.014,-0.021,-0.013
240,-0.023,-0.022,-0.021
241,-0.039,-0.021,-0.038
242,-0.04,-0.02,-0.041
243,-0.049,-0.02,-0.05
244,-0.037,-0.019,-0.04
245,-0.031,-0.019,-0.035
246,-0.018,-0.018,-0.021
247,-0.025,-0.018,-0.026
248,-0.049,-0.018,-0.049
249,-0.028,-0.019,-0.029
250,-0.021,-0.019,-0.022
251,-0.014,-0.02,-0.016
252,-0.014,-0.02,-0.015
253,-0.01,-0.02,-0.012
254,0.002,-0.021,-0.0
255,0.018,-0.023,0.015
256,0.019,-0.023,0.016
257,-0.004,-0.023,-0.007
258,-0.011,-0.023,-0.013
259,-0.015,-0.023,-0.016
260,-0.034,-0.025,-0.035
261,-0.039,-0.027,-0.038
262,-0.041,-0.03,-0.039
263,-0.079,-0.033,-0.077
264,-0.065,-0.035,-0.064
265,-0.054,-0.037,-0.054
266,-0.038,-0.04,-0.037
267,-0.037,-0.041,-0.036
268,-0.044,-0.041,-0.043
269,-0.04,-0.041,-0.039
270,-0.034,-0.04,-0.033
271,-0.042,-0.039,-0.041
272,-0.039,-0.038,-0.039
273,-0.026,-0.037,-0.027
274,-0.038,-0.034,-0.04
275,-0.026,-0.031,-0.029
276,-0.024,-0.029,-0.025
277,-0.007,-0.027,-0.007
278,-0.023,-0.024,-0.022
279,-0.032,-0.021,-0.031
280,-0.034,-0.019,-0.033
281,-0.019,-0.018,-0.019
282,-0.013,-0.019,-0.014
283,-0.003,-0.019,-0.006
284,-0.011,-0.02,-0.013
285,-0.007,-0.022,-0.009
286,-0.019,-0.024,-0.021
287,-0.031,-0.026,-0.033
288,-0.031,-0.028,-0.032
289,-0.029,-0.028,-0.028
290,-0.024,-0.028,-0.023
291,-0.048,-0.027,-0.046
292,-0.033,-0.027,-0.03
293,-0.03,-0.028,-0.028
294,-0.041,-0.028,-0.04
295,-0.045,-0.029,-0.043
296,-0.029,-0.029,-0.027
297,-0.017,-0.029,-0.015
298,-0.023,-0.028,-0.021
299,-0.024,-0.026,-0.021
300,-0.02,-0.023,-0.018
301,-0.024,-0.021,-0.023
302,-0.03,-0.018,-0.031
303,-0.022,-0.015,-0.025
304,-0.008,-0.013,-0.012
305,0.006,-0.011,0.003
306,-0.002,-0.008,-0.005
307,-0.005,-0.006,-0.007
308,0.003,-0.005,0.001
309,0.001,-0.005,0.0
310,-0.007,-0.005,-0.009
311,-0.026,-0.006,-0.027
312,-0.022,-0.007,-0.024
313,-0.019,-0.008,-0.02
314,-0.015,-0.01,-0.016
315,0.002,-0.011,0.001
316,0.019,-0.015,0.018
317,0.007,-0.018,0.006
318,-0.006,-0.021,-0.006
319,-0.008,-0.025,-0.007
320,-0.026,-0.027,-0.024
321,-0.035,-0.028,-0.033
322,-0.051,-0.03,-0.05
323,-0.058,-0.03,-0.056
324,-0.043,-0.03,-0.04
325,-0.036,-0.029,-0.033
326,-0.039,-0.027,-0.036
327,-0.025,-0.024,-0.023
328,-0.021,-0.021,-0.019
329,-0.022,-0.019,-0.02
330,-0.023,-0.015,-0.021
331,-0.014,-0.012,-0.013
332,-0.01,-0.009,-0.011
333,-0.009,-0.005,-0.011
334,-0.013,-0.002,-0.015
335,-0.008,0.0,-0.009
336,0.01,0.002,0.008
337,0.015,0.006,0.013
338,0.034,0.009,0.032
339,0.035,0.012,0.034
340,0.052,0.013,0.051
341,0.036,0.014,0.034
342,0.02,0.014,0.018
343,0.025,0.014,0.023
344,0.005,0.014,0.004
345,0.003,0.014,0.001
346,-0.004,0.015,-0.005
347,-0.006,0.016,-0.006
348,-0.012,0.017,-0.011
349,0.001,0.017,0.003
350,0.007,0.018,0.01
351,0.017,0.019,0.019
352,0.027,0.02,0.03
353,0.024,0.021,0.027
354,-0.006,0.022,-0.003
355,0.01,0.023,0.013
356,0.02,0.024,0.022
357,0.034,0.025,0.035
358,0.054,0.026,0.056
359,0.035,0.026,0.037
360,0.035,0.027,0.036
361,0.04,0.028,0.04
362,0.064,0.029,0.064
363,0.067,0.03,0.065
364,0.054,0.03,0.052
365,0.025,0.029,0.023
366,0.0,0.027,-0.002
367,0.008,0.025,0.005
368,-0.003,0.024,-0.006
369,-0.001,0.023,-0.004
370,0.018,0.023,0.016
371,0.033,0.023,0.03
372,0.025,0.023,0.022
373,0.038,0.024,0.036
374,-0.0,0.025,-0.002
375,0.006,0.026,0.005
376,0.013,0.027,0.013
377,0.019,0.029,0.02
378,0.029,0.031,0.03
379,0.031,0.033,0.034
380,0.049,0.034,0.051
381,0.041,0.035,0.044
382,0.044,0.036,0.046
383,0.047,0.037,0.05
384,0.042,0.037,0.045
385,0.042,0.037,0.044
386,0.042,0.036,0.044
387,0.045,0.034,0.046
388,0.046,0.032,0.048
389,0.041,0.03,0.043
390,0.029,0.026,0.03
391,0.004,0.023,0.004
392,-0.005,0.019,-0.005
393,-0.005,0.015,-0.006
394,0.003,0.01,0.001
395,0.008,0.006,0.006
396,0.006,0.001,0.003
397,-0.004,-0.003,-0.007
398,0.002,-0.006,0.0
399,0.004,-0.009,0.003
400,-0.018,-0.011,-0.019
