lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.655,0.631,0.801
2,0.351,0.458,0.576
3,0.173,0.317,0.382
4,0.1,0.203,0.228
5,0.072,0.112,0.104
6,0.046,0.043,0.001
7,0.015,-0.009,-0.082
8,-0.007,-0.045,-0.14
9,-0.017,-0.069,-0.176
10,-0.02,-0.082,-0.197
11,-0.024,-0.086,-0.208
12,-0.032,-0.084,-0.217
13,-0.036,-0.076,-0.22
14,-0.03,-0.065,-0.219
15,-0.019,-0.05,-0.215
16,-0.023,-0.035,-0.216
17,-0.031,-0.018,-0.218
18,-0.028,-0.002,-0.213
19,-0.026,0.013,-0.205
20,-0.023,0.027,-0.189
21,-0.015,0.039,-0.16
22,-0.006,0.05,-0.115
23,-0.003,0.058,-0.056
24,0.011,0.064,0.027
25,0.052,0.068,0.143
26,0.104,0.063,0.282
27,0.106,0.059,0.399
28,0.063,0.058,0.478
29,0.01,0.059,0.503
30,0.021,0.059,0.506
31,0.087,0.057,0.482
32,0.143,0.054,0.414
33,0.129,0.05,0.292
34,0.044,0.043,0.136
35,0.029,0.031,0.029
36,0.012,0.017,-0.057
37,0.001,0.004,-0.119
38,-0.017,-0.007,-0.165
39,-0.025,-0.014,-0.193
40,-0.03,-0.02,-0.208
41,-0.034,-0.025,-0.217
42,-0.033,-0.028,-0.22
43,-0.038,-0.029,-0.223
44,-0.042,-0.028,-0.226
45,-0.045,-0.024,-0.227
46,-0.042,-0.018,-0.223
47,-0.04,-0.011,-0.22
48,-0.037,-0.002,-0.213
49,-0.035,0.008,-0.201
50,-0.028,0.019,-0.18
51,-0.019,0.03,-0.145
52,0.008,0.039,-0.085
53,0.035,0.046,-0.005
54,0.062,0.053,0.096
55,0.087,0.062,0.212
56,0.125,0.07,0.342
57,0.172,0.076,0.466
58,0.232,0.076,0.569
59,0.226,0.074,0.59
60,0.124,0.072,0.51
61,0.033,0.067,0.391
62,-0.001,0.059,0.268
63,0.001,0.05,0.154
64,0.009,0.042,0.053
65,0.006,0.033,-0.034
66,-0.009,0.024,-0.104
67,-0.033,0.013,-0.158
68,-0.037,0.001,-0.189
69,-0.038,-0.011,-0.207
70,-0.033,-0.022,-0.213
71,-0.038,-0.032,-0.219
72,-0.038,-0.039,-0.221
73,-0.039,-0.044,-0.223
74,-0.035,-0.047,-0.221
75,-0.031,-0.045,-0.219
76,-0.027,-0.042,-0.214
77,-0.028,-0.035,-0.21
78,-0.027,-0.026,-0.202
79,-0.022,-0.016,-0.186
80,-0.015,-0.005,-0.157
81,-0.01,0.007,-0.116
82,0.0,0.018,-0.058
83,0.013,0.026,0.02
84,0.041,0.03,0.124
85,0.051,0.031,0.238
86,0.056,0.031,0.35
87,0.021,0.033,0.422
88,0.01,0.034,0.462
89,0.037,0.034,0.47
90,0.071,0.033,0.433
91,0.085,0.031,0.349
92,0.087,0.027,0.239
93,0.042,0.02,0.114
94,0.014,0.012,0.011
95,-0.005,0.003,-0.068
96,-0.024,-0.006,-0.131
97,-0.039,-0.013,-0.174
98,-0.048,-0.019,-0.202
99,-0.047,-0.025,-0.216
100,-0.042,-0.03,-0.219
101,-0.042,-0.034,-0.223
102,-0.042,-0.037,-0.223
103,-0.044,-0.039,-0.224
104,-0.044,-0.039,-0.224
105,-0.044,-0.038,-0.223
106,-0.041,-0.036,-0.219
107,-0.04,-0.033,-0.213
108,-0.044,-0.028,-0.204
109,-0.04,-0.023,-0.185
110,-0.033,-0.018,-0.152
111,-0.027,-0.013,-0.106
112,-0.014,-0.008,-0.037
113,-0.01,-0.002,0.046
114,0.005,0.004,0.147
115,0.045,0.01,0.265
116,0.082,0.013,0.376
117,0.09,0.014,0.448
118,0.061,0.014,0.455
119,0.001,0.012,0.402
120,-0.016,0.01,0.329
121,-0.021,0.006,0.234
122,-0.002,0.002,0.139
123,-0.001,-0.001,0.045
124,-0.015,-0.006,-0.04
125,-0.026,-0.011,-0.105
126,-0.029,-0.018,-0.149
127,-0.031,-0.025,-0.18
128,-0.03,-0.032,-0.198
129,-0.035,-0.037,-0.21
130,-0.042,-0.041,-0.218
131,-0.048,-0.044,-0.223
132,-0.048,-0.045,-0.224
133,-0.045,-0.045,-0.224
134,-0.043,-0.043,-0.223
135,-0.042,-0.039,-0.221
136,-0.039,-0.034,-0.216
137,-0.034,-0.028,-0.208
138,-0.027,-0.021,-0.191
139,-0.025,-0.013,-0.168
140,-0.025,-0.004,-0.133
141,-0.019,0.004,-0.081
142,-0.007,0.009,-0.009
143,0.008,0.013,0.083
144,0.029,0.016,0.191
145,0.035,0.02,0.295
146,0.024,0.023,0.374
147,0.045,0.026,0.429
148,0.071,0.028,0.441
149,0.084,0.029,0.406
150,0.07,0.029,0.32
151,0.043,0.027,0.208
152,0.018,0.023,0.098
153,-0.003,0.017,0.003
154,-0.011,0.01,-0.069
155,-0.015,0.003,-0.122
156,-0.019,-0.004,-0.16
157,-0.021,-0.009,-0.184
158,-0.024,-0.015,-0.199
159,-0.024,-0.02,-0.206
160,-0.021,-0.024,-0.209
161,-0.025,-0.027,-0.212
162,-0.029,-0.03,-0.215
163,-0.033,-0.031,-0.218
164,-0.036,-0.032,-0.219
165,-0.036,-0.031,-0.217
166,-0.038,-0.028,-0.213
167,-0.041,-0.025,-0.205
168,-0.038,-0.02,-0.188
169,-0.033,-0.015,-0.159
170,-0.026,-0.01,-0.116
171,-0.021,-0.005,-0.059
172,-0.013,0.001,0.016
173,0.006,0.006,0.11
174,0.037,0.01,0.217
175,0.063,0.012,0.319
176,0.074,0.013,0.392
177,0.05,0.013,0.413
178,0.022,0.012,0.387
179,-0.003,0.01,0.322
180,-0.01,0.007,0.236
181,0.0,0.004,0.144
182,0.003,0.001,0.055
183,-0.01,-0.003,-0.028
184,-0.018,-0.008,-0.093
185,-0.021,-0.014,-0.138
186,-0.025,-0.022,-0.171
187,-0.029,-0.03,-0.192
188,-0.037,-0.037,-0.207
189,-0.047,-0.043,-0.217
190,-0.049,-0.048,-0.221
191,-0.05,-0.051,-0.224
192,-0.049,-0.054,-0.225
193,-0.054,-0.054,-0.226
194,-0.057,-0.052,-0.227
195,-0.059,-0.049,-0.226
196,-0.056,-0.045,-0.219
197,-0.051,-0.039,-0.206
198,-0.05,-0.031,-0.185
199,-0.041,-0.023,-0.149
200,-0.033,-0.016,-0.099
201,-0.019,-0.011,-0.03
202,-0.001,-0.006,0.056
203,0.001,-0.002,0.147
204,-0.001,0.002,0.242
205,-0.003,0.006,0.324
206,0.009,0.009,0.384
207,0.044,0.012,0.413
208,0.061,0.014,0.389
209,0.06,0.014,0.321
210,0.05,0.012,0.226
211,0.024,0.007,0.123
212,0.001,0.001,0.028
213,-0.008,-0.005,-0.049
214,-0.016,-0.011,-0.107
215,-0.022,-0.017,-0.149
216,-0.033,-0.022,-0.181
217,-0.042,-0.027,-0.202
218,-0.047,-0.033,-0.214
219,-0.048,-0.037,-0.219
220,-0.048,-0.04,-0.221
221,-0.052,-0.041,-0.224
222,-0.051,-0.041,-0.224
223,-0.049,-0.039,-0.221
224,-0.046,-0.035,-0.219
225,-0.047,-0.03,-0.217
226,-0.045,-0.024,-0.208
227,-0.038,-0.017,-0.191
228,-0.028,-0.01,-0.162
229,-0.02,-0.003,-0.121
230,-0.013,0.005,-0.065
231,0.002,0.013,0.01
232,0.03,0.021,0.106
233,0.081,0.027,0.231
234,0.099,0.031,0.337
235,0.077,0.034,0.407
236,0.057,0.034,0.436
237,0.034,0.033,0.416
238,0.028,0.03,0.364
239,0.03,0.026,0.281
240,0.043,0.022,0.19
241,0.034,0.017,0.091
242,0.015,0.01,-0.0
243,-0.006,0.002,-0.074
244,-0.022,-0.009,-0.128
245,-0.041,-0.02,-0.17
246,-0.046,-0.03,-0.194
247,-0.054,-0.038,-0.209
248,-0.056,-0.044,-0.215
249,-0.053,-0.049,-0.217
250,-0.05,-0.051,-0.218
251,-0.052,-0.051,-0.219
252,-0.052,-0.049,-0.219
253,-0.053,-0.044,-0.218
254,-0.052,-0.038,-0.216
255,-0.048,-0.03,-0.21
256,-0.038,-0.02,-0.196
257,-0.033,-0.009,-0.176
258,-0.022,0.002,-0.141
259,-0.002,0.011,-0.089
260,0.019,0.018,-0.019
261,0.034,0.025,0.068
262,0.026,0.031,0.16
263,0.031,0.036,0.268
264,0.046,0.041,0.371
265,0.082,0.045,0.447
266,0.123,0.047,0.485
267,0.131,0.047,0.457
268,0.108,0.043,0.374
269,0.06,0.038,0.258
270,0.018,0.03,0.141
271,-0.001,0.021,0.045
272,-0.01,0.012,-0.036
273,-0.022,0.003,-0.1
274,-0.033,-0.005,-0.146
275,-0.04,-0.013,-0.176
276,-0.044,-0.022,-0.195
277,-0.047,-0.03,-0.206
278,-0.045,-0.036,-0.21
279,-0.044,-0.041,-0.213
280,-0.045,-0.043,-0.214
281,-0.043,-0.043,-0.213
282,-0.039,-0.041,-0.21
283,-0.038,-0.036,-0.208
284,-0.038,-0.029,-0.205
285,-0.036,-0.021,-0.198
286,-0.036,-0.012,-0.185
287,-0.03,-0.003,-0.159
288,-0.02,0.008,-0.118
289,-0.004,0.019,-0.058
290,0.015,0.03,0.023
291,0.06,0.039,0.138
292,0.108,0.046,0.27
293,0.096,0.049,0.369
294,0.096,0.051,0.447
295,0.07,0.051,0.474
296,0.063,0.049,0.462
297,0.046,0.047,0.4
298,0.057,0.045,0.31
299,0.078,0.043,0.218
300,0.063,0.041,0.114
301,0.039,0.035,0.021
302,0.008,0.025,-0.058
303,-0.012,0.013,-0.114
304,-0.025,0.001,-0.154
305,-0.036,-0.011,-0.18
306,-0.042,-0.02,-0.194
307,-0.039,-0.028,-0.2
308,-0.038,-0.034,-0.203
309,-0.035,-0.037,-0.203
310,-0.031,-0.038,-0.202
311,-0.032,-0.036,-0.202
312,-0.032,-0.032,-0.201
313,-0.027,-0.025,-0.197
314,-0.019,-0.015,-0.189
315,-0.015,-0.004,-0.178
316,-0.011,0.008,-0.158
317,-0.006,0.019,-0.127
318,0.005,0.029,-0.079
319,0.015,0.038,-0.011
320,0.021,0.046,0.075
321,0.006,0.054,0.167
322,0.004,0.061,0.272
323,0.057,0.068,0.395
324,0.15,0.072,0.506
325,0.206,0.073,0.549
326,0.2,0.073,0.512
327,0.161,0.068,0.419
328,0.092,0.06,0.292
329,0.049,0.052,0.17
330,0.026,0.043,0.066
331,0.01,0.034,-0.02
332,-0.007,0.027,-0.087
333,-0.016,0.02,-0.132
334,-0.024,0.011,-0.162
335,-0.032,0.002,-0.182
336,-0.034,-0.008,-0.192
337,-0.04,-0.015,-0.201
338,-0.039,-0.021,-0.204
339,-0.034,-0.025,-0.202
340,-0.028,-0.028,-0.199
341,-0.034,-0.028,-0.2
342,-0.032,-0.026,-0.198
343,-0.032,-0.022,-0.195
344,-0.028,-0.016,-0.186
345,-0.026,-0.009,-0.172
346,-0.012,-0.001,-0.142
347,0.002,0.01,-0.098
348,0.026,0.024,-0.031
349,0.051,0.037,0.054
350,0.089,0.047,0.162
351,0.123,0.053,0.281
352,0.091,0.057,0.368
353,0.052,0.058,0.433
354,0.04,0.059,0.461
355,0.034,0.058,0.449
356,0.051,0.057,0.403
357,0.079,0.055,0.326
358,0.103,0.053,0.238
359,0.078,0.049,0.128
360,0.043,0.041,0.029
361,0.014,0.031,-0.049
362,0.001,0.019,-0.104
363,-0.008,0.009,-0.142
364,-0.017,-0.0,-0.166
365,-0.023,-0.008,-0.18
366,-0.02,-0.015,-0.185
367,-0.018,-0.021,-0.187
368,-0.016,-0.025,-0.189
369,-0.021,-0.026,-0.192
370,-0.028,-0.025,-0.195
371,-0.027,-0.021,-0.193
372,-0.025,-0.016,-0.19
373,-0.023,-0.008,-0.184
374,-0.021,-0.0,-0.174
375,-0.019,0.008,-0.156
376,-0.011,0.018,-0.124
377,-0.003,0.027,-0.076
378,0.004,0.036,-0.01
379,0.009,0.044,0.075
380,0.023,0.052,0.179
381,0.039,0.058,0.291
382,0.086,0.063,0.409
383,0.142,0.066,0.497
384,0.18,0.068,0.528
385,0.133,0.067,0.472
386,0.08,0.065,0.372
387,0.033,0.061,0.252
388,0.03,0.055,0.149
389,0.042,0.047,0.062
390,0.038,0.037,-0.015
391,0.008,0.027,-0.084
392,-0.015,0.015,-0.133
393,-0.028,0.003,-0.163
394,-0.028,-0.008,-0.178
395,-0.021,-0.018,-0.182
396,-0.017,-0.027,-0.185
397,-0.022,-0.033,-0.189
398,-0.02,-0.034,-0.189
399,-0.02,-0.031,-0.189
400,-0.026,-0.021,-0.19
