lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.458,0.54,0.466
2,0.246,0.393,0.256
3,0.129,0.275,0.139
4,0.082,0.184,0.089
5,0.057,0.114,0.06
6,0.053,0.063,0.053
7,0.045,0.028,0.044
8,0.063,0.006,0.06
9,0.065,-0.006,0.062
10,0.077,-0.01,0.074
11,0.086,-0.008,0.083
12,0.072,-0.001,0.069
13,0.065,0.009,0.064
14,0.05,0.02,0.051
15,0.033,0.033,0.034
16,0.041,0.045,0.04
17,0.039,0.056,0.037
18,0.023,0.065,0.021
19,0.009,0.073,0.006
20,0.026,0.079,0.024
21,0.044,0.082,0.041
22,0.061,0.084,0.058
23,0.047,0.083,0.046
24,0.059,0.08,0.061
25,0.049,0.075,0.055
26,0.062,0.057,0.071
27,0.049,0.048,0.061
28,0.037,0.044,0.051
29,0.045,0.043,0.06
30,0.034,0.042,0.049
31,0.014,0.042,0.028
32,0.033,0.043,0.044
33,0.065,0.046,0.073
34,0.063,0.047,0.068
35,0.059,0.046,0.061
36,0.052,0.045,0.053
37,0.068,0.043,0.067
38,0.049,0.04,0.046
39,0.036,0.037,0.032
40,0.03,0.035,0.026
41,-0.003,0.034,-0.006
42,0.0,0.034,-0.002
43,0.013,0.034,0.013
44,0.033,0.034,0.032
45,0.043,0.035,0.043
46,0.035,0.036,0.035
47,0.036,0.035,0.034
48,0.054,0.033,0.051
49,0.056,0.031,0.052
50,0.055,0.029,0.05
51,0.01,0.027,0.007
52,-0.001,0.024,-0.004
53,0.013,0.022,0.014
54,0.02,0.02,0.024
55,0.012,0.019,0.02
56,-0.002,0.017,0.009
57,0.039,0.017,0.05
58,0.057,0.017,0.069
59,0.049,0.015,0.061
60,0.028,0.013,0.04
61,0.02,0.011,0.029
62,0.002,0.01,0.01
63,-0.024,0.007,-0.017
64,-0.045,0.004,-0.039
65,-0.032,0.001,-0.028
66,-0.02,-0.001,-0.019
67,0.0,-0.001,-0.001
68,0.002,-0.001,-0.001
69,0.011,-0.001,0.007
70,0.033,-0.001,0.029
71,0.017,-0.001,0.014
72,0.015,-0.001,0.013
73,0.007,-0.001,0.007
74,-0.001,-0.001,-0.002
75,0.003,0.0,0.002
76,-0.002,0.002,-0.003
77,-0.003,0.005,-0.005
78,-0.0,0.008,-0.003
79,-0.003,0.011,-0.007
80,0.009,0.014,0.005
81,0.011,0.018,0.007
82,0.015,0.021,0.012
83,0.028,0.024,0.028
84,0.017,0.023,0.02
85,0.002,0.022,0.008
86,0.018,0.02,0.026
87,0.028,0.018,0.038
88,0.038,0.016,0.049
89,0.024,0.015,0.036
90,0.02,0.016,0.031
91,0.029,0.018,0.037
92,0.048,0.019,0.053
93,0.048,0.02,0.052
94,0.034,0.022,0.036
95,0.012,0.024,0.012
96,0.021,0.023,0.018
97,0.012,0.021,0.007
98,-0.017,0.019,-0.022
99,-0.027,0.017,-0.033
100,-0.011,0.018,-0.017
101,0.009,0.018,0.003
102,0.012,0.019,0.009
103,0.021,0.019,0.018
104,0.019,0.019,0.016
105,0.028,0.02,0.025
106,0.044,0.02,0.039
107,0.042,0.019,0.036
108,0.053,0.02,0.046
109,0.042,0.019,0.035
110,0.03,0.018,0.022
111,0.013,0.018,0.005
112,0.016,0.018,0.01
113,-0.004,0.018,-0.005
114,-0.002,0.017,0.001
115,0.011,0.018,0.017
116,0.013,0.018,0.021
117,-0.011,0.017,-0.001
118,0.019,0.016,0.03
119,0.029,0.014,0.039
120,0.057,0.012,0.064
121,0.023,0.01,0.029
122,-0.01,0.007,-0.006
123,-0.031,0.004,-0.029
124,-0.03,0.001,-0.031
125,-0.004,-0.0,-0.008
126,0.01,-0.002,0.003
127,0.017,-0.003,0.009
128,0.005,-0.003,-0.004
129,0.006,-0.003,-0.004
130,0.011,-0.001,0.003
131,0.004,-0.0,-0.003
132,-0.008,0.0,-0.015
133,0.013,0.001,0.006
134,0.012,0.001,0.006
135,-0.003,0.0,-0.009
136,-0.015,-0.0,-0.021
137,-0.009,0.0,-0.016
138,-0.019,0.001,-0.027
139,-0.009,0.003,-0.018
140,0.001,0.003,-0.007
141,-0.005,0.003,-0.013
142,0.001,0.003,-0.003
143,0.006,0.005,0.005
144,0.001,0.006,0.004
145,0.027,0.008,0.031
146,0.026,0.006,0.033
147,0.033,0.005,0.042
148,0.023,0.005,0.033
149,0.007,0.006,0.015
150,0.014,0.007,0.02
151,-0.008,0.009,-0.004
152,-0.012,0.008,-0.01
153,-0.022,0.007,-0.023
154,-0.004,0.005,-0.008
155,0.01,0.004,0.004
156,-0.003,0.002,-0.01
157,-0.002,-0.0,-0.01
158,0.011,-0.002,0.003
159,0.01,-0.005,0.002
160,-0.015,-0.008,-0.021
161,-0.022,-0.01,-0.027
162,-0.01,-0.012,-0.016
163,0.019,-0.013,0.012
164,0.018,-0.014,0.011
165,-0.012,-0.014,-0.018
166,-0.029,-0.015,-0.036
167,-0.042,-0.015,-0.05
168,-0.034,-0.015,-0.043
169,-0.026,-0.016,-0.036
170,0.002,-0.016,-0.007
171,-0.023,-0.016,-0.031
172,-0.03,-0.015,-0.035
173,-0.022,-0.015,-0.023
174,-0.015,-0.014,-0.012
175,-0.008,-0.012,-0.002
176,0.021,-0.011,0.028
177,-0.008,-0.008,0.001
178,-0.003,-0.004,0.007
179,0.001,0.001,0.009
180,0.009,0.005,0.015
181,0.006,0.008,0.009
182,-0.001,0.011,-0.001
183,0.002,0.014,-0.002
184,-0.005,0.014,-0.012
185,0.016,0.013,0.007
186,-0.001,0.013,-0.012
187,-0.001,0.015,-0.012
188,0.028,0.015,0.018
189,0.024,0.013,0.015
190,0.036,0.01,0.027
191,0.039,0.008,0.031
192,0.051,0.006,0.042
193,0.025,0.005,0.016
194,-0.002,0.003,-0.01
195,-0.002,0.002,-0.011
196,-0.012,-0.0,-0.022
197,-0.012,-0.002,-0.023
198,-0.017,-0.003,-0.028
199,-0.022,-0.005,-0.032
200,-0.034,-0.005,-0.042
201,-0.058,-0.006,-0.063
202,-0.038,-0.007,-0.039
203,-0.001,-0.007,0.001
204,-0.003,-0.007,0.001
205,0.012,-0.007,0.017
206,0.008,-0.007,0.016
207,0.025,-0.007,0.032
208,0.02,-0.005,0.027
209,0.013,-0.003,0.019
210,-0.025,-0.001,-0.021
211,-0.013,-0.0,-0.012
212,0.026,0.001,0.022
213,0.017,0.003,0.01
214,-0.009,0.004,-0.016
215,0.004,0.005,-0.004
216,-0.013,0.005,-0.021
217,0.002,0.004,-0.007
218,0.001,0.001,-0.007
219,0.003,-0.001,-0.003
220,0.005,-0.002,-0.001
221,0.01,-0.004,0.004
222,-0.005,-0.005,-0.011
223,-0.001,-0.008,-0.008
224,-0.022,-0.009,-0.029
225,-0.001,-0.01,-0.01
226,-0.011,-0.01,-0.021
227,-0.018,-0.008,-0.026
228,-0.017,-0.005,-0.025
229,-0.016,-0.004,-0.024
230,-0.018,-0.003,-0.024
231,-0.014,-0.001,-0.017
232,-0.026,0.0,-0.025
233,0.012,0.001,0.015
234,0.018,0.0,0.025
235,0.013,-0.0,0.022
236,0.016,0.002,0.024
237,0.004,0.003,0.012
238,0.015,0.003,0.022
239,0.012,0.004,0.016
240,0.014,0.005,0.016
241,0.011,0.006,0.011
242,0.006,0.006,0.003
243,0.004,0.006,-0.002
244,-0.0,0.004,-0.007
245,0.0,0.004,-0.008
246,0.015,0.002,0.006
247,0.002,0.001,-0.005
248,-0.024,0.0,-0.027
249,-0.026,-0.001,-0.027
250,-0.025,-0.002,-0.027
251,0.006,-0.004,0.003
252,-0.0,-0.006,-0.004
253,-0.0,-0.008,-0.005
254,-0.009,-0.01,-0.014
255,-0.006,-0.011,-0.012
256,-0.0,-0.012,-0.007
257,0.006,-0.013,-0.0
258,0.002,-0.013,-0.004
259,-0.025,-0.013,-0.028
260,-0.023,-0.013,-0.025
261,-0.018,-0.012,-0.016
262,-0.016,-0.012,-0.011
263,-0.029,-0.011,-0.023
264,-0.003,-0.009,0.004
265,0.013,-0.006,0.022
266,0.008,-0.003,0.017
267,0.003,-0.001,0.012
268,0.002,0.002,0.01
269,-0.028,0.004,-0.022
270,-0.01,0.008,-0.006
271,-0.013,0.011,-0.014
272,-0.001,0.013,-0.004
273,0.016,0.014,0.011
274,0.017,0.016,0.013
275,0.035,0.017,0.03
276,0.032,0.019,0.027
277,0.039,0.02,0.035
278,0.018,0.02,0.016
279,0.039,0.02,0.037
280,0.04,0.02,0.038
281,0.039,0.02,0.037
282,0.019,0.019,0.015
283,0.012,0.018,0.008
284,0.025,0.017,0.019
285,0.028,0.016,0.022
286,0.008,0.015,0.004
287,-0.015,0.014,-0.017
288,-0.006,0.013,-0.008
289,-0.018,0.012,-0.019
290,0.007,0.011,0.008
291,0.007,0.009,0.009
292,0.007,0.007,0.011
293,-0.015,0.006,-0.008
294,0.001,0.005,0.01
295,0.011,0.006,0.021
296,0.024,0.007,0.034
297,0.03,0.008,0.04
298,0.026,0.01,0.035
299,0.029,0.011,0.036
300,0.008,0.013,0.012
301,0.013,0.013,0.015
302,0.005,0.013,0.003
303,0.018,0.013,0.014
304,0.019,0.012,0.014
305,0.005,0.012,-0.0
306,0.003,0.012,-0.0
307,-0.003,0.012,-0.005
308,0.015,0.012,0.014
309,0.023,0.012,0.021
310,0.021,0.011,0.019
311,0.014,0.01,0.013
312,0.012,0.009,0.011
313,0.022,0.009,0.018
314,0.004,0.011,0.0
315,0.01,0.012,0.007
316,0.005,0.012,0.002
317,-0.007,0.014,-0.009
318,0.003,0.016,0.001
319,-0.004,0.02,-0.004
320,0.019,0.024,0.021
321,0.034,0.027,0.04
322,0.021,0.029,0.029
323,0.035,0.03,0.046
324,0.051,0.031,0.063
325,0.049,0.032,0.06
326,0.046,0.032,0.056
327,0.043,0.033,0.053
328,0.032,0.034,0.042
329,0.012,0.034,0.021
330,0.026,0.033,0.029
331,0.041,0.032,0.041
332,0.04,0.031,0.038
333,0.049,0.029,0.047
334,0.032,0.026,0.029
335,0.022,0.022,0.02
336,0.025,0.018,0.024
337,0.002,0.015,0.002
338,0.013,0.012,0.013
339,0.021,0.009,0.02
340,-0.012,0.007,-0.013
341,-0.02,0.005,-0.022
342,-0.011,0.002,-0.015
343,-0.014,0.001,-0.018
344,-0.001,0.001,-0.006
345,0.025,0.0,0.021
346,0.02,0.001,0.017
347,-0.002,-0.0,-0.004
348,-0.021,0.0,-0.02
349,-0.017,-0.0,-0.012
350,-0.001,-0.001,0.005
351,-0.018,0.001,-0.009
352,0.006,0.002,0.016
353,0.019,0.003,0.032
354,0.014,0.005,0.026
355,0.025,0.007,0.036
356,0.023,0.009,0.034
357,0.035,0.01,0.045
358,0.029,0.01,0.037
359,-0.004,0.008,0.002
360,-0.012,0.007,-0.007
361,-0.017,0.004,-0.015
362,-0.022,0.002,-0.022
363,-0.006,-0.0,-0.008
364,-0.003,-0.003,-0.005
365,-0.004,-0.007,-0.005
366,0.007,-0.009,0.006
367,-0.007,-0.011,-0.007
368,0.006,-0.012,0.007
369,0.005,-0.013,0.006
370,-0.009,-0.014,-0.008
371,0.003,-0.016,0.003
372,-0.011,-0.018,-0.012
373,-0.021,-0.019,-0.023
374,-0.059,-0.019,-0.061
375,-0.06,-0.018,-0.062
376,-0.033,-0.017,-0.034
377,-0.023,-0.015,-0.024
378,-0.025,-0.013,-0.022
379,-0.011,-0.011,-0.006
380,-0.003,-0.009,0.005
381,0.008,-0.007,0.018
382,0.015,-0.004,0.025
383,0.017,-0.002,0.029
384,0.009,0.001,0.022
385,0.006,0.003,0.017
386,-0.002,0.005,0.007
387,0.006,0.007,0.014
388,0.019,0.009,0.024
389,0.005,0.011,0.008
390,-0.003,0.012,-0.002
391,0.018,0.013,0.017
392,0.001,0.013,0.001
393,0.015,0.013,0.013
394,0.003,0.013,0.002
395,0.016,0.012,0.016
396,0.013,0.011,0.012
397,0.019,0.01,0.018
398,0.011,0.009,0.012
399,0.007,0.007,0.008
400,0.001,0.005,0.001
