lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.701,0.701,0.823
2,0.478,0.521,0.641
3,0.301,0.371,0.446
4,0.198,0.248,0.276
5,0.121,0.15,0.125
6,0.066,0.073,0.006
7,0.017,0.014,-0.087
8,-0.009,-0.029,-0.149
9,-0.025,-0.058,-0.191
10,-0.031,-0.076,-0.217
11,-0.038,-0.084,-0.233
12,-0.039,-0.084,-0.24
13,-0.041,-0.078,-0.245
14,-0.043,-0.067,-0.248
15,-0.042,-0.053,-0.248
16,-0.036,-0.037,-0.245
17,-0.037,-0.02,-0.242
18,-0.04,-0.001,-0.239
19,-0.038,0.016,-0.227
20,-0.034,0.033,-0.206
21,-0.014,0.048,-0.168
22,0.011,0.062,-0.113
23,0.042,0.073,-0.04
24,0.083,0.081,0.058
25,0.122,0.088,0.175
26,0.16,0.087,0.309
27,0.165,0.086,0.425
28,0.11,0.085,0.491
29,0.074,0.083,0.521
30,0.069,0.079,0.512
31,0.087,0.075,0.46
32,0.093,0.069,0.371
33,0.076,0.062,0.253
34,0.038,0.051,0.127
35,0.012,0.039,0.021
36,0.006,0.025,-0.058
37,-0.005,0.01,-0.121
38,-0.012,-0.004,-0.166
39,-0.021,-0.017,-0.198
40,-0.036,-0.028,-0.223
41,-0.046,-0.036,-0.239
42,-0.047,-0.043,-0.245
43,-0.052,-0.047,-0.25
44,-0.053,-0.047,-0.252
45,-0.05,-0.045,-0.251
46,-0.051,-0.039,-0.25
47,-0.046,-0.031,-0.242
48,-0.038,-0.022,-0.23
49,-0.032,-0.011,-0.213
50,-0.034,0.001,-0.191
51,-0.024,0.011,-0.152
52,-0.008,0.02,-0.095
53,0.006,0.027,-0.02
54,0.027,0.034,0.08
55,0.042,0.041,0.192
56,0.084,0.047,0.326
57,0.128,0.05,0.447
58,0.146,0.052,0.525
59,0.135,0.051,0.543
60,0.112,0.048,0.505
61,0.071,0.044,0.414
62,0.043,0.038,0.301
63,0.003,0.031,0.17
64,-0.007,0.024,0.059
65,-0.02,0.015,-0.035
66,-0.029,0.006,-0.107
67,-0.039,-0.004,-0.161
68,-0.046,-0.014,-0.197
69,-0.046,-0.024,-0.219
70,-0.043,-0.032,-0.232
71,-0.048,-0.039,-0.242
72,-0.052,-0.044,-0.25
73,-0.052,-0.048,-0.253
74,-0.056,-0.05,-0.255
75,-0.048,-0.049,-0.251
76,-0.046,-0.047,-0.248
77,-0.042,-0.042,-0.241
78,-0.034,-0.035,-0.226
79,-0.024,-0.027,-0.202
80,-0.02,-0.017,-0.17
81,-0.014,-0.006,-0.124
82,0.0,0.004,-0.059
83,0.018,0.012,0.026
84,0.03,0.017,0.129
85,0.031,0.021,0.24
86,0.03,0.023,0.353
87,0.018,0.025,0.435
88,0.027,0.025,0.486
89,0.052,0.025,0.497
90,0.054,0.023,0.448
91,0.047,0.021,0.355
92,0.026,0.016,0.233
93,0.007,0.01,0.112
94,-0.003,0.002,0.012
95,-0.016,-0.007,-0.07
96,-0.023,-0.017,-0.129
97,-0.02,-0.027,-0.167
98,-0.03,-0.035,-0.2
99,-0.041,-0.041,-0.224
100,-0.049,-0.046,-0.239
101,-0.053,-0.049,-0.247
102,-0.057,-0.051,-0.253
103,-0.056,-0.049,-0.255
104,-0.055,-0.046,-0.255
105,-0.055,-0.041,-0.253
106,-0.051,-0.034,-0.248
107,-0.046,-0.026,-0.238
108,-0.049,-0.017,-0.225
109,-0.044,-0.009,-0.199
110,-0.034,0.0,-0.159
111,-0.023,0.009,-0.101
112,-0.003,0.018,-0.024
113,0.021,0.026,0.072
114,0.046,0.034,0.183
115,0.073,0.04,0.302
116,0.105,0.044,0.415
117,0.123,0.046,0.49
118,0.121,0.047,0.513
119,0.107,0.046,0.479
120,0.065,0.044,0.392
121,0.043,0.04,0.289
122,0.026,0.035,0.179
123,0.013,0.028,0.072
124,0.007,0.019,-0.015
125,-0.019,0.009,-0.092
126,-0.038,-0.003,-0.15
127,-0.045,-0.014,-0.19
128,-0.05,-0.024,-0.217
129,-0.05,-0.033,-0.232
130,-0.043,-0.04,-0.238
131,-0.042,-0.045,-0.243
132,-0.049,-0.048,-0.25
133,-0.05,-0.05,-0.251
134,-0.05,-0.049,-0.251
135,-0.049,-0.046,-0.248
136,-0.045,-0.041,-0.24
137,-0.04,-0.033,-0.227
138,-0.039,-0.024,-0.208
139,-0.032,-0.014,-0.177
140,-0.02,-0.003,-0.131
141,-0.006,0.008,-0.068
142,0.007,0.017,0.012
143,0.027,0.025,0.115
144,0.03,0.031,0.223
145,0.053,0.035,0.336
146,0.069,0.039,0.429
147,0.08,0.041,0.482
148,0.102,0.043,0.485
149,0.087,0.042,0.426
150,0.071,0.039,0.336
151,0.041,0.035,0.228
152,0.019,0.03,0.122
153,0.004,0.024,0.027
154,-0.007,0.018,-0.051
155,-0.007,0.012,-0.109
156,-0.002,0.005,-0.149
157,-0.009,-0.003,-0.182
158,-0.022,-0.009,-0.209
159,-0.028,-0.016,-0.225
160,-0.031,-0.022,-0.235
161,-0.033,-0.026,-0.241
162,-0.036,-0.03,-0.245
163,-0.039,-0.032,-0.247
164,-0.042,-0.033,-0.247
165,-0.042,-0.032,-0.242
166,-0.036,-0.03,-0.231
167,-0.033,-0.027,-0.215
168,-0.03,-0.022,-0.19
169,-0.022,-0.017,-0.154
170,-0.013,-0.012,-0.104
171,-0.008,-0.006,-0.039
172,0.001,-0.001,0.043
173,0.031,0.003,0.15
174,0.03,0.005,0.245
175,0.018,0.007,0.33
176,0.02,0.007,0.398
177,0.015,0.007,0.429
178,0.01,0.005,0.411
179,0.01,0.004,0.357
180,0.005,0.001,0.273
181,-0.001,-0.002,0.174
182,-0.007,-0.006,0.077
183,-0.012,-0.012,-0.009
184,-0.021,-0.018,-0.081
185,-0.03,-0.025,-0.138
186,-0.033,-0.031,-0.177
187,-0.035,-0.037,-0.204
188,-0.04,-0.042,-0.223
189,-0.047,-0.046,-0.236
190,-0.051,-0.049,-0.246
191,-0.055,-0.05,-0.251
192,-0.054,-0.05,-0.252
193,-0.054,-0.049,-0.252
194,-0.052,-0.045,-0.247
195,-0.049,-0.041,-0.24
196,-0.048,-0.035,-0.229
197,-0.046,-0.027,-0.212
198,-0.038,-0.019,-0.182
199,-0.027,-0.012,-0.139
200,-0.019,-0.005,-0.083
201,-0.001,0.003,-0.005
202,0.014,0.009,0.09
203,0.016,0.016,0.19
204,0.025,0.021,0.291
205,0.037,0.025,0.385
206,0.057,0.029,0.456
207,0.065,0.03,0.474
208,0.068,0.031,0.443
209,0.054,0.031,0.363
210,0.036,0.03,0.258
211,0.018,0.026,0.149
212,0.032,0.021,0.064
213,0.02,0.014,-0.02
214,0.01,0.006,-0.087
215,-0.0,-0.002,-0.139
216,-0.016,-0.01,-0.179
217,-0.027,-0.018,-0.207
218,-0.037,-0.025,-0.226
219,-0.041,-0.031,-0.237
220,-0.047,-0.035,-0.244
221,-0.053,-0.039,-0.249
222,-0.053,-0.04,-0.249
223,-0.049,-0.04,-0.244
224,-0.045,-0.038,-0.238
225,-0.047,-0.035,-0.231
226,-0.043,-0.03,-0.217
227,-0.039,-0.025,-0.195
228,-0.031,-0.019,-0.162
229,-0.019,-0.012,-0.113
230,-0.02,-0.004,-0.053
231,-0.008,0.003,0.025
232,0.001,0.009,0.118
233,0.011,0.015,0.223
234,0.035,0.019,0.332
235,0.079,0.022,0.435
236,0.068,0.023,0.476
237,0.063,0.024,0.467
238,0.047,0.022,0.41
239,0.037,0.019,0.323
240,0.03,0.015,0.218
241,0.012,0.011,0.111
242,0.003,0.005,0.018
243,-0.013,-0.001,-0.062
244,-0.024,-0.007,-0.123
245,-0.029,-0.014,-0.166
246,-0.034,-0.021,-0.196
247,-0.041,-0.027,-0.217
248,-0.043,-0.032,-0.229
249,-0.049,-0.036,-0.237
250,-0.05,-0.04,-0.24
251,-0.054,-0.042,-0.243
252,-0.056,-0.042,-0.243
253,-0.057,-0.042,-0.24
254,-0.054,-0.04,-0.233
255,-0.047,-0.037,-0.221
256,-0.037,-0.033,-0.202
257,-0.031,-0.028,-0.177
258,-0.013,-0.022,-0.133
259,0.003,-0.015,-0.075
260,0.012,-0.009,-0.004
261,0.014,-0.004,0.08
262,0.012,0.001,0.178
263,0.003,0.005,0.274
264,0.001,0.008,0.364
265,0.011,0.01,0.433
266,0.018,0.011,0.457
267,0.023,0.011,0.434
268,0.025,0.01,0.366
269,0.024,0.007,0.271
270,0.005,0.003,0.157
271,-0.009,-0.001,0.053
272,-0.017,-0.006,-0.032
273,-0.017,-0.012,-0.095
274,-0.023,-0.018,-0.144
275,-0.028,-0.024,-0.179
276,-0.027,-0.03,-0.202
277,-0.025,-0.035,-0.214
278,-0.03,-0.039,-0.224
279,-0.037,-0.041,-0.231
280,-0.041,-0.042,-0.234
281,-0.047,-0.042,-0.237
282,-0.05,-0.04,-0.236
283,-0.049,-0.036,-0.231
284,-0.047,-0.032,-0.222
285,-0.049,-0.027,-0.211
286,-0.044,-0.022,-0.19
287,-0.033,-0.016,-0.157
288,-0.026,-0.01,-0.113
289,-0.018,-0.003,-0.052
290,-0.005,0.004,0.028
291,0.012,0.01,0.124
292,0.032,0.015,0.234
293,0.048,0.02,0.336
294,0.038,0.023,0.409
295,0.043,0.025,0.453
296,0.052,0.026,0.451
297,0.044,0.026,0.398
298,0.048,0.025,0.321
299,0.043,0.024,0.222
300,0.028,0.022,0.116
301,0.026,0.018,0.027
302,0.005,0.011,-0.055
303,-0.005,0.003,-0.112
304,-0.011,-0.005,-0.153
305,-0.024,-0.015,-0.187
306,-0.028,-0.023,-0.207
307,-0.033,-0.031,-0.22
308,-0.039,-0.037,-0.227
309,-0.042,-0.04,-0.231
310,-0.035,-0.041,-0.228
311,-0.043,-0.038,-0.232
312,-0.039,-0.032,-0.228
313,-0.033,-0.024,-0.22
314,-0.028,-0.013,-0.209
315,-0.021,-0.001,-0.192
316,-0.018,0.012,-0.169
317,-0.008,0.026,-0.132
318,0.007,0.04,-0.077
319,0.026,0.053,-0.003
320,0.045,0.066,0.089
321,0.044,0.078,0.189
322,0.063,0.088,0.301
323,0.097,0.097,0.411
324,0.143,0.104,0.499
325,0.187,0.109,0.544
326,0.199,0.111,0.525
327,0.176,0.11,0.445
328,0.172,0.106,0.347
329,0.157,0.101,0.234
330,0.128,0.093,0.121
331,0.098,0.084,0.025
332,0.057,0.071,-0.057
333,0.024,0.058,-0.118
334,-0.0,0.044,-0.163
335,-0.02,0.03,-0.194
336,-0.025,0.015,-0.208
337,-0.027,0.002,-0.216
338,-0.031,-0.008,-0.222
339,-0.029,-0.017,-0.222
340,-0.028,-0.023,-0.221
341,-0.033,-0.027,-0.221
342,-0.037,-0.028,-0.22
343,-0.039,-0.027,-0.215
344,-0.038,-0.023,-0.203
345,-0.033,-0.017,-0.183
346,-0.021,-0.009,-0.151
347,-0.016,0.001,-0.108
348,-0.006,0.013,-0.048
349,0.014,0.025,0.033
350,0.046,0.036,0.137
351,0.056,0.046,0.24
352,0.076,0.053,0.347
353,0.079,0.059,0.423
354,0.097,0.063,0.468
355,0.12,0.064,0.473
356,0.114,0.063,0.427
357,0.096,0.061,0.345
358,0.101,0.058,0.251
359,0.069,0.053,0.136
360,0.043,0.047,0.036
361,0.013,0.039,-0.048
362,-0.001,0.029,-0.106
363,-0.012,0.018,-0.149
364,-0.019,0.007,-0.177
365,-0.023,-0.003,-0.195
366,-0.027,-0.013,-0.205
367,-0.029,-0.02,-0.211
368,-0.025,-0.025,-0.212
369,-0.028,-0.028,-0.214
370,-0.03,-0.027,-0.214
371,-0.027,-0.025,-0.21
372,-0.024,-0.021,-0.205
373,-0.022,-0.014,-0.197
374,-0.021,-0.006,-0.183
375,-0.019,0.004,-0.161
376,-0.005,0.016,-0.124
377,0.011,0.029,-0.072
378,0.021,0.042,-0.006
379,0.025,0.053,0.078
380,0.031,0.064,0.177
381,0.04,0.073,0.286
382,0.076,0.081,0.397
383,0.118,0.086,0.478
384,0.133,0.089,0.504
385,0.167,0.089,0.49
386,0.148,0.087,0.407
387,0.106,0.082,0.292
388,0.068,0.074,0.173
389,0.04,0.064,0.067
390,0.032,0.052,-0.014
391,0.01,0.038,-0.083
392,-0.008,0.023,-0.133
393,-0.016,0.007,-0.165
394,-0.02,-0.008,-0.186
395,-0.021,-0.022,-0.197
396,-0.023,-0.033,-0.205
397,-0.027,-0.04,-0.21
398,-0.029,-0.042,-0.213
399,-0.029,-0.036,-0.212
400,-0.03,-0.021,-0.211
