lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.643,0.643,0.786
2,0.394,0.473,0.581
3,0.231,0.334,0.393
4,0.121,0.222,0.222
5,0.078,0.133,0.094
6,0.044,0.065,-0.011
7,0.016,0.015,-0.092
8,0.008,-0.02,-0.144
9,0.015,-0.042,-0.172
10,0.017,-0.053,-0.188
11,0.026,-0.056,-0.194
12,0.016,-0.052,-0.206
13,0.016,-0.043,-0.211
14,0.014,-0.029,-0.216
15,0.011,-0.013,-0.219
16,0.005,0.004,-0.219
17,0.004,0.023,-0.216
18,0.005,0.041,-0.21
19,0.015,0.058,-0.197
20,0.009,0.074,-0.182
21,0.011,0.088,-0.155
22,0.032,0.1,-0.101
23,0.04,0.109,-0.037
24,0.058,0.116,0.047
25,0.089,0.121,0.159
26,0.14,0.116,0.301
27,0.171,0.112,0.429
28,0.175,0.11,0.522
29,0.166,0.108,0.567
30,0.155,0.107,0.557
31,0.129,0.104,0.487
32,0.134,0.1,0.393
33,0.111,0.095,0.268
34,0.074,0.088,0.139
35,0.05,0.079,0.033
36,0.036,0.067,-0.047
37,0.041,0.054,-0.101
38,0.028,0.041,-0.146
39,0.009,0.027,-0.181
40,-0.006,0.015,-0.205
41,-0.014,0.004,-0.218
42,-0.015,-0.005,-0.223
43,-0.01,-0.011,-0.224
44,-0.013,-0.015,-0.228
45,-0.012,-0.016,-0.228
46,-0.012,-0.015,-0.225
47,-0.016,-0.011,-0.222
48,-0.015,-0.005,-0.214
49,-0.011,0.003,-0.198
50,-0.011,0.012,-0.179
51,-0.013,0.023,-0.149
52,-0.01,0.033,-0.1
53,0.011,0.042,-0.022
54,0.029,0.049,0.073
55,0.069,0.056,0.198
56,0.076,0.061,0.319
57,0.106,0.065,0.437
58,0.137,0.067,0.533
59,0.143,0.067,0.563
60,0.147,0.067,0.533
61,0.105,0.066,0.435
62,0.066,0.063,0.306
63,0.068,0.059,0.193
64,0.042,0.053,0.077
65,0.019,0.047,-0.02
66,0.002,0.04,-0.092
67,-0.009,0.033,-0.145
68,-0.005,0.025,-0.174
69,-0.013,0.016,-0.197
70,-0.005,0.008,-0.206
71,-0.011,0.0,-0.218
72,-0.009,-0.006,-0.222
73,-0.009,-0.011,-0.226
74,-0.015,-0.014,-0.231
75,-0.012,-0.014,-0.227
76,-0.008,-0.013,-0.222
77,-0.002,-0.01,-0.214
78,-0.002,-0.004,-0.205
79,0.001,0.004,-0.189
80,0.011,0.013,-0.158
81,0.013,0.021,-0.117
82,0.014,0.029,-0.06
83,0.021,0.037,0.02
84,0.035,0.043,0.123
85,0.045,0.047,0.241
86,0.055,0.049,0.354
87,0.058,0.05,0.446
88,0.06,0.051,0.495
89,0.073,0.05,0.498
90,0.082,0.048,0.449
91,0.075,0.046,0.353
92,0.08,0.042,0.243
93,0.063,0.037,0.129
94,0.038,0.032,0.027
95,0.029,0.026,-0.047
96,0.006,0.021,-0.115
97,-0.007,0.016,-0.16
98,-0.018,0.01,-0.19
99,-0.018,0.003,-0.207
100,-0.023,-0.002,-0.22
101,-0.026,-0.007,-0.229
102,-0.033,-0.01,-0.237
103,-0.018,-0.013,-0.232
104,-0.01,-0.014,-0.229
105,0.001,-0.013,-0.221
106,-0.009,-0.012,-0.221
107,-0.011,-0.009,-0.214
108,-0.007,-0.005,-0.198
109,-0.01,-0.0,-0.181
110,-0.006,0.005,-0.145
111,0.002,0.011,-0.089
112,0.014,0.016,-0.015
113,0.011,0.021,0.069
114,0.033,0.026,0.18
115,0.055,0.029,0.297
116,0.053,0.03,0.388
117,0.035,0.031,0.451
118,0.043,0.03,0.476
119,0.029,0.029,0.437
120,0.03,0.026,0.368
121,0.044,0.021,0.278
122,0.049,0.016,0.18
123,0.036,0.012,0.077
124,0.012,0.007,-0.016
125,-0.003,0.003,-0.087
126,-0.014,-0.002,-0.14
127,-0.02,-0.007,-0.177
128,-0.03,-0.01,-0.203
129,-0.035,-0.014,-0.219
130,-0.035,-0.016,-0.228
131,-0.03,-0.018,-0.23
132,-0.036,-0.019,-0.236
133,-0.033,-0.019,-0.236
134,-0.027,-0.017,-0.233
135,-0.017,-0.013,-0.226
136,-0.008,-0.009,-0.216
137,-0.0,-0.004,-0.203
138,0.007,0.002,-0.184
139,0.014,0.008,-0.154
140,0.012,0.015,-0.113
141,0.013,0.02,-0.056
142,0.021,0.024,0.024
143,0.041,0.028,0.124
144,0.06,0.032,0.237
145,0.053,0.035,0.334
146,0.042,0.038,0.413
147,0.024,0.039,0.455
148,0.048,0.038,0.466
149,0.056,0.036,0.42
150,0.06,0.033,0.339
151,0.038,0.03,0.229
152,0.026,0.026,0.124
153,0.016,0.02,0.031
154,0.009,0.014,-0.045
155,0.005,0.007,-0.106
156,-0.008,0.001,-0.154
157,-0.021,-0.004,-0.186
158,-0.026,-0.008,-0.206
159,-0.021,-0.011,-0.216
160,-0.013,-0.014,-0.22
161,-0.021,-0.015,-0.228
162,-0.02,-0.016,-0.229
163,-0.018,-0.015,-0.228
164,-0.012,-0.015,-0.224
165,-0.009,-0.013,-0.219
166,-0.008,-0.01,-0.21
167,-0.017,-0.007,-0.201
168,-0.014,-0.002,-0.179
169,-0.012,0.002,-0.146
170,0.002,0.006,-0.093
171,0.005,0.01,-0.027
172,0.012,0.014,0.054
173,0.01,0.019,0.143
174,0.023,0.023,0.249
175,0.042,0.026,0.348
176,0.067,0.027,0.43
177,0.068,0.027,0.462
178,0.05,0.025,0.439
179,0.02,0.023,0.367
180,0.004,0.019,0.274
181,0.008,0.015,0.18
182,0.008,0.01,0.083
183,0.002,0.006,-0.004
184,0.003,0.002,-0.069
185,0.0,-0.003,-0.121
186,-0.008,-0.009,-0.162
187,-0.007,-0.014,-0.187
188,-0.011,-0.017,-0.204
189,-0.025,-0.019,-0.22
190,-0.028,-0.021,-0.227
191,-0.029,-0.022,-0.232
192,-0.034,-0.022,-0.237
193,-0.036,-0.021,-0.237
194,-0.037,-0.018,-0.234
195,-0.038,-0.015,-0.229
196,-0.03,-0.011,-0.216
197,-0.026,-0.006,-0.199
198,-0.011,-0.0,-0.166
199,0.008,0.006,-0.117
200,0.021,0.011,-0.057
201,0.035,0.016,0.021
202,0.036,0.019,0.107
203,0.034,0.022,0.208
204,0.044,0.023,0.31
205,0.045,0.025,0.395
206,0.033,0.026,0.447
207,0.037,0.026,0.458
208,0.055,0.025,0.428
209,0.053,0.023,0.349
210,0.023,0.02,0.241
211,0.003,0.017,0.133
212,-0.01,0.013,0.037
213,-0.013,0.008,-0.04
214,-0.006,0.002,-0.098
215,-0.009,-0.003,-0.143
216,-0.017,-0.008,-0.178
217,-0.018,-0.013,-0.198
218,-0.026,-0.017,-0.215
219,-0.03,-0.02,-0.226
220,-0.025,-0.022,-0.227
221,-0.025,-0.023,-0.229
222,-0.03,-0.022,-0.231
223,-0.016,-0.021,-0.222
224,-0.016,-0.019,-0.218
225,-0.023,-0.017,-0.212
226,-0.029,-0.015,-0.203
227,-0.023,-0.013,-0.182
228,-0.005,-0.011,-0.144
229,-0.003,-0.009,-0.099
230,0.002,-0.007,-0.039
231,0.002,-0.005,0.036
232,0.007,-0.002,0.127
233,0.016,-0.0,0.229
234,0.012,0.0,0.325
235,0.002,-0.001,0.402
236,0.004,-0.001,0.443
237,0.015,-0.003,0.438
238,0.015,-0.005,0.384
239,-0.012,-0.005,0.29
240,-0.023,-0.007,0.188
241,-0.02,-0.009,0.088
242,-0.024,-0.012,-0.001
243,-0.032,-0.017,-0.075
244,-0.033,-0.021,-0.128
245,-0.029,-0.024,-0.164
246,-0.023,-0.027,-0.186
247,-0.024,-0.028,-0.201
248,-0.016,-0.028,-0.206
249,-0.012,-0.028,-0.211
250,-0.015,-0.027,-0.216
251,-0.017,-0.024,-0.217
252,-0.021,-0.02,-0.216
253,-0.029,-0.016,-0.217
254,-0.029,-0.012,-0.212
255,-0.029,-0.008,-0.205
256,-0.026,-0.004,-0.189
257,-0.014,-0.0,-0.16
258,-0.003,0.004,-0.121
259,0.003,0.007,-0.069
260,0.015,0.01,0.001
261,0.02,0.013,0.085
262,0.007,0.016,0.174
263,0.005,0.017,0.274
264,0.041,0.017,0.381
265,0.066,0.017,0.454
266,0.07,0.017,0.477
267,0.049,0.016,0.438
268,0.026,0.014,0.354
269,0.003,0.01,0.249
270,-0.015,0.005,0.138
271,-0.015,0.001,0.043
272,-0.02,-0.002,-0.038
273,-0.029,-0.004,-0.104
274,-0.027,-0.008,-0.147
275,-0.02,-0.011,-0.172
276,-0.008,-0.014,-0.184
277,-0.012,-0.017,-0.198
278,-0.013,-0.02,-0.205
279,-0.018,-0.021,-0.212
280,-0.019,-0.021,-0.214
281,-0.021,-0.019,-0.215
282,-0.023,-0.017,-0.214
283,-0.021,-0.014,-0.209
284,-0.025,-0.01,-0.205
285,-0.025,-0.006,-0.194
286,-0.013,-0.001,-0.172
287,-0.001,0.004,-0.14
288,0.007,0.01,-0.095
289,0.013,0.016,-0.034
290,0.024,0.021,0.044
291,0.046,0.024,0.141
292,0.071,0.026,0.255
293,0.072,0.026,0.361
294,0.028,0.026,0.424
295,-0.006,0.025,0.449
296,0.006,0.024,0.446
297,0.022,0.022,0.396
298,0.036,0.02,0.309
299,0.031,0.018,0.203
300,0.026,0.015,0.101
301,0.023,0.012,0.015
302,-0.003,0.007,-0.065
303,-0.009,0.002,-0.118
304,-0.01,-0.004,-0.153
305,-0.006,-0.009,-0.174
306,-0.014,-0.014,-0.191
307,-0.024,-0.018,-0.204
308,-0.025,-0.02,-0.21
309,-0.024,-0.021,-0.213
310,-0.022,-0.02,-0.213
311,-0.025,-0.017,-0.214
312,-0.023,-0.013,-0.212
313,-0.018,-0.007,-0.206
314,-0.007,-0.001,-0.192
315,0.001,0.006,-0.176
316,0.004,0.013,-0.155
317,0.007,0.02,-0.122
318,0.015,0.025,-0.072
319,0.025,0.028,-0.004
320,0.037,0.033,0.084
321,0.037,0.038,0.184
322,0.032,0.043,0.288
323,0.045,0.047,0.389
324,0.078,0.05,0.466
325,0.089,0.051,0.488
326,0.089,0.053,0.455
327,0.079,0.052,0.38
328,0.065,0.05,0.281
329,0.059,0.045,0.176
330,0.042,0.037,0.072
331,0.02,0.029,-0.018
332,0.009,0.021,-0.083
333,0.0,0.012,-0.131
334,-0.009,0.004,-0.163
335,-0.012,-0.003,-0.182
336,-0.012,-0.009,-0.192
337,-0.014,-0.012,-0.2
338,-0.006,-0.013,-0.2
339,-0.005,-0.012,-0.202
340,-0.01,-0.009,-0.206
341,-0.01,-0.004,-0.205
342,-0.007,0.002,-0.201
343,-0.008,0.01,-0.196
344,-0.012,0.019,-0.189
345,-0.013,0.027,-0.175
346,-0.005,0.036,-0.145
347,0.004,0.045,-0.098
348,0.019,0.055,-0.033
349,0.032,0.065,0.046
350,0.072,0.073,0.154
351,0.12,0.08,0.279
352,0.156,0.085,0.403
353,0.184,0.089,0.496
354,0.166,0.091,0.52
355,0.126,0.091,0.492
356,0.139,0.088,0.444
357,0.106,0.084,0.34
358,0.087,0.079,0.228
359,0.06,0.073,0.114
360,0.037,0.065,0.017
361,0.015,0.054,-0.057
362,0.003,0.042,-0.111
363,-0.004,0.031,-0.149
364,-0.001,0.02,-0.168
365,-0.006,0.01,-0.183
366,-0.004,0.002,-0.189
367,0.006,-0.004,-0.189
368,0.005,-0.009,-0.194
369,0.007,-0.011,-0.194
370,-0.013,-0.01,-0.203
371,-0.018,-0.007,-0.203
372,-0.022,-0.002,-0.202
373,-0.016,0.005,-0.193
374,-0.009,0.015,-0.177
375,-0.001,0.026,-0.155
376,0.008,0.039,-0.12
377,0.028,0.051,-0.064
378,0.05,0.064,0.009
379,0.073,0.075,0.1
380,0.08,0.084,0.201
381,0.094,0.093,0.312
382,0.107,0.099,0.415
383,0.139,0.102,0.496
384,0.166,0.104,0.525
385,0.147,0.102,0.478
386,0.123,0.098,0.389
387,0.074,0.091,0.263
388,0.053,0.082,0.151
389,0.047,0.071,0.059
390,0.03,0.057,-0.022
391,0.014,0.043,-0.085
392,0.007,0.027,-0.129
393,0.002,0.012,-0.157
394,0.004,-0.003,-0.171
395,0.001,-0.015,-0.182
396,0.001,-0.024,-0.187
397,-0.009,-0.027,-0.197
398,-0.016,-0.024,-0.204
399,-0.012,-0.013,-0.204
400,-0.01,0.01,-0.202
