lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.616,0.65,0.705
2,0.408,0.507,0.515
3,0.288,0.392,0.375
4,0.227,0.301,0.279
5,0.213,0.232,0.217
6,0.191,0.181,0.157
7,0.162,0.145,0.102
8,0.142,0.121,0.058
9,0.139,0.106,0.037
10,0.129,0.1,0.017
11,0.127,0.099,0.005
12,0.158,0.103,0.014
13,0.166,0.109,0.011
14,0.166,0.117,0.007
15,0.132,0.126,-0.016
16,0.125,0.134,-0.017
17,0.121,0.141,-0.015
18,0.133,0.147,0.0
19,0.145,0.151,0.019
20,0.141,0.153,0.034
21,0.155,0.153,0.065
22,0.134,0.15,0.074
23,0.107,0.146,0.083
24,0.076,0.139,0.097
25,0.075,0.131,0.141
26,0.097,0.114,0.205
27,0.096,0.103,0.253
28,0.078,0.094,0.283
29,0.067,0.087,0.299
30,0.089,0.082,0.312
31,0.093,0.078,0.288
32,0.095,0.073,0.244
33,0.094,0.07,0.191
34,0.069,0.067,0.125
35,0.07,0.064,0.083
36,0.066,0.062,0.044
37,0.06,0.06,0.009
38,0.061,0.059,-0.014
39,0.048,0.058,-0.043
40,0.039,0.057,-0.064
41,0.024,0.056,-0.084
42,0.031,0.056,-0.083
43,0.039,0.056,-0.08
44,0.062,0.057,-0.062
45,0.067,0.058,-0.059
46,0.07,0.058,-0.054
47,0.065,0.057,-0.055
48,0.068,0.055,-0.043
49,0.092,0.054,-0.01
50,0.08,0.054,-0.003
51,0.066,0.057,0.004
52,0.041,0.059,0.009
53,0.043,0.061,0.041
54,0.042,0.062,0.08
55,0.046,0.063,0.132
56,0.062,0.064,0.196
57,0.058,0.063,0.241
58,0.072,0.061,0.285
59,0.063,0.058,0.289
60,0.054,0.055,0.27
61,0.051,0.052,0.23
62,0.038,0.049,0.172
63,0.05,0.046,0.132
64,0.061,0.043,0.094
65,0.06,0.04,0.052
66,0.041,0.038,0.004
67,0.035,0.035,-0.029
68,0.026,0.033,-0.055
69,0.03,0.031,-0.062
70,0.042,0.028,-0.061
71,0.051,0.025,-0.063
72,0.028,0.022,-0.085
73,-0.006,0.02,-0.111
74,-0.033,0.017,-0.133
75,-0.032,0.014,-0.131
76,0.01,0.011,-0.098
77,0.022,0.008,-0.087
78,0.023,0.007,-0.078
79,0.023,0.005,-0.064
80,0.015,0.004,-0.053
81,0.019,0.004,-0.03
82,0.026,0.003,0.002
83,0.013,0.003,0.029
84,-0.006,0.003,0.063
85,-0.019,0.003,0.104
86,-0.011,0.003,0.159
87,-0.017,0.004,0.194
88,-0.008,0.004,0.218
89,0.0,0.004,0.22
90,0.01,0.003,0.203
91,0.021,0.002,0.17
92,0.008,-0.0,0.114
93,0.003,-0.002,0.063
94,0.001,-0.003,0.018
95,-0.004,-0.005,-0.023
96,-0.014,-0.008,-0.06
97,-0.013,-0.013,-0.083
98,-0.011,-0.018,-0.097
99,-0.017,-0.022,-0.11
100,-0.017,-0.024,-0.117
101,-0.018,-0.024,-0.124
102,-0.012,-0.025,-0.123
103,-0.011,-0.026,-0.124
104,-0.028,-0.027,-0.134
105,-0.038,-0.029,-0.139
106,-0.047,-0.03,-0.143
107,-0.05,-0.03,-0.137
108,-0.049,-0.03,-0.13
109,-0.036,-0.029,-0.107
110,-0.036,-0.027,-0.091
111,-0.03,-0.024,-0.065
112,-0.017,-0.021,-0.023
113,-0.024,-0.017,0.015
114,-0.011,-0.014,0.073
115,-0.011,-0.011,0.119
116,-0.015,-0.008,0.157
117,-0.016,-0.006,0.182
118,-0.009,-0.005,0.194
119,0.005,-0.005,0.194
120,0.03,-0.005,0.18
121,0.032,-0.006,0.138
122,0.01,-0.007,0.078
123,-0.012,-0.007,0.019
124,-0.009,-0.008,-0.018
125,-0.014,-0.01,-0.053
126,0.001,-0.012,-0.069
127,-0.002,-0.015,-0.09
128,-0.01,-0.018,-0.108
129,-0.011,-0.021,-0.116
130,-0.035,-0.023,-0.139
131,-0.051,-0.026,-0.153
132,-0.059,-0.027,-0.162
133,-0.051,-0.027,-0.157
134,-0.048,-0.026,-0.154
135,-0.036,-0.025,-0.143
136,-0.027,-0.024,-0.133
137,-0.03,-0.022,-0.127
138,-0.02,-0.021,-0.11
139,-0.019,-0.019,-0.097
140,-0.009,-0.018,-0.072
141,-0.0,-0.015,-0.04
142,0.011,-0.012,0.004
143,0.011,-0.008,0.049
144,0.006,-0.003,0.091
145,0.005,0.002,0.135
146,-0.013,0.006,0.156
147,0.01,0.009,0.189
148,0.021,0.011,0.195
149,0.028,0.014,0.182
150,0.027,0.015,0.151
151,0.01,0.016,0.1
152,0.002,0.015,0.05
153,-0.004,0.013,0.004
154,-0.0,0.01,-0.033
155,0.002,0.007,-0.063
156,-0.006,0.004,-0.09
157,-0.004,0.002,-0.103
158,-0.006,0.001,-0.111
159,0.009,-0.001,-0.107
160,0.027,-0.003,-0.099
161,0.024,-0.004,-0.103
162,0.017,-0.006,-0.11
163,0.001,-0.006,-0.122
164,-0.01,-0.006,-0.125
165,-0.027,-0.007,-0.133
166,-0.031,-0.008,-0.133
167,-0.039,-0.009,-0.132
168,-0.036,-0.011,-0.12
169,-0.035,-0.013,-0.104
170,-0.03,-0.015,-0.077
171,-0.007,-0.017,-0.031
172,-0.003,-0.019,0.009
173,-0.002,-0.02,0.052
174,0.005,-0.021,0.098
175,0.006,-0.023,0.133
176,0.001,-0.024,0.154
177,-0.011,-0.025,0.157
178,-0.032,-0.025,0.136
179,-0.042,-0.026,0.107
180,-0.033,-0.027,0.08
181,-0.035,-0.027,0.037
182,-0.036,-0.028,-0.007
183,-0.033,-0.028,-0.044
184,-0.045,-0.028,-0.083
185,-0.047,-0.028,-0.108
186,-0.051,-0.03,-0.128
187,-0.045,-0.032,-0.135
188,-0.029,-0.033,-0.13
189,-0.008,-0.034,-0.119
190,-0.02,-0.036,-0.132
191,-0.023,-0.036,-0.139
192,-0.009,-0.036,-0.13
193,-0.022,-0.035,-0.139
194,-0.023,-0.033,-0.139
195,-0.023,-0.029,-0.138
196,-0.034,-0.025,-0.139
197,-0.045,-0.022,-0.14
198,-0.04,-0.02,-0.122
199,-0.038,-0.017,-0.1
200,-0.035,-0.016,-0.071
201,-0.02,-0.015,-0.027
202,-0.013,-0.013,0.02
203,-0.0,-0.012,0.071
204,-0.004,-0.009,0.109
205,0.001,-0.006,0.146
206,0.011,-0.003,0.175
207,0.005,-0.001,0.175
208,0.001,0.002,0.157
209,0.01,0.004,0.133
210,0.015,0.006,0.1
211,0.01,0.008,0.057
212,0.005,0.01,0.012
213,0.01,0.012,-0.021
214,0.015,0.014,-0.046
215,0.012,0.015,-0.069
216,-0.006,0.015,-0.098
217,0.001,0.014,-0.101
218,-0.007,0.012,-0.112
219,0.007,0.009,-0.106
220,0.02,0.006,-0.101
221,0.039,0.003,-0.093
222,0.039,0.001,-0.094
223,0.013,0.0,-0.109
224,0.011,-0.001,-0.106
225,-0.011,-0.002,-0.117
226,-0.021,-0.002,-0.119
227,-0.017,-0.002,-0.11
228,-0.013,-0.001,-0.093
229,-0.023,0.0,-0.076
230,-0.012,0.0,-0.039
231,-0.005,-0.001,0.005
232,-0.012,-0.002,0.045
233,-0.001,-0.003,0.097
234,-0.003,-0.003,0.138
235,-0.006,-0.003,0.168
236,-0.009,-0.004,0.181
237,-0.011,-0.005,0.174
238,0.004,-0.006,0.164
239,0.007,-0.007,0.131
240,0.023,-0.009,0.1
241,0.014,-0.011,0.048
242,0.011,-0.013,0.002
243,0.006,-0.015,-0.034
244,-0.02,-0.015,-0.077
245,-0.028,-0.017,-0.096
246,-0.036,-0.018,-0.111
247,-0.026,-0.021,-0.112
248,-0.029,-0.025,-0.121
249,-0.043,-0.027,-0.135
250,-0.054,-0.03,-0.147
251,-0.052,-0.031,-0.146
252,-0.036,-0.032,-0.134
253,-0.019,-0.032,-0.123
254,-0.011,-0.032,-0.118
255,-0.017,-0.03,-0.117
256,-0.037,-0.029,-0.121
257,-0.051,-0.027,-0.117
258,-0.047,-0.025,-0.089
259,-0.022,-0.023,-0.043
260,-0.012,-0.021,-0.005
261,-0.016,-0.018,0.031
262,-0.015,-0.016,0.076
263,-0.007,-0.015,0.126
264,-0.003,-0.013,0.169
265,-0.007,-0.012,0.193
266,-0.005,-0.013,0.198
267,-0.018,-0.014,0.175
268,-0.011,-0.016,0.152
269,-0.001,-0.019,0.121
270,-0.006,-0.022,0.076
271,-0.007,-0.025,0.032
272,-0.021,-0.027,-0.018
273,-0.035,-0.03,-0.058
274,-0.036,-0.032,-0.082
275,-0.035,-0.034,-0.099
276,-0.048,-0.034,-0.123
277,-0.049,-0.033,-0.133
278,-0.052,-0.032,-0.138
279,-0.05,-0.031,-0.134
280,-0.043,-0.031,-0.129
281,-0.04,-0.031,-0.129
282,-0.033,-0.03,-0.125
283,-0.036,-0.027,-0.127
284,-0.024,-0.022,-0.111
285,-0.019,-0.018,-0.098
286,-0.001,-0.014,-0.078
287,-0.001,-0.01,-0.064
288,-0.003,-0.005,-0.044
289,0.017,-0.0,0.001
290,0.017,0.004,0.038
291,0.019,0.009,0.081
292,0.028,0.014,0.132
293,0.031,0.019,0.181
294,0.025,0.024,0.215
295,0.025,0.028,0.232
296,0.031,0.03,0.234
297,0.014,0.032,0.199
298,0.012,0.033,0.159
299,0.025,0.035,0.125
300,0.023,0.036,0.078
301,0.028,0.036,0.04
302,0.03,0.035,0.007
303,0.056,0.035,-0.002
304,0.066,0.035,-0.015
305,0.053,0.036,-0.035
306,0.022,0.037,-0.066
307,0.015,0.037,-0.077
308,0.023,0.037,-0.077
309,0.058,0.037,-0.054
310,0.056,0.037,-0.058
311,0.034,0.037,-0.075
312,0.038,0.037,-0.07
313,0.037,0.037,-0.066
314,0.024,0.037,-0.068
315,0.02,0.038,-0.065
316,0.034,0.038,-0.043
317,0.036,0.038,-0.021
318,0.042,0.038,0.008
319,0.05,0.038,0.047
320,0.05,0.038,0.088
321,0.034,0.04,0.12
322,0.038,0.039,0.169
323,0.039,0.04,0.216
324,0.048,0.042,0.254
325,0.056,0.043,0.269
326,0.049,0.044,0.251
327,0.024,0.046,0.202
328,0.024,0.047,0.16
329,0.021,0.048,0.113
330,0.053,0.047,0.092
331,0.082,0.047,0.073
332,0.066,0.048,0.028
333,0.056,0.049,-0.005
334,0.052,0.051,-0.026
335,0.062,0.053,-0.033
336,0.061,0.054,-0.045
337,0.057,0.056,-0.054
338,0.057,0.059,-0.059
339,0.065,0.063,-0.057
340,0.073,0.068,-0.053
341,0.06,0.074,-0.063
342,0.054,0.079,-0.063
343,0.069,0.084,-0.046
344,0.055,0.088,-0.045
345,0.087,0.091,-0.01
346,0.103,0.094,0.02
347,0.083,0.098,0.03
348,0.098,0.101,0.074
349,0.115,0.104,0.122
350,0.122,0.107,0.168
351,0.122,0.109,0.214
352,0.135,0.111,0.271
353,0.133,0.113,0.308
354,0.137,0.116,0.327
355,0.131,0.12,0.32
356,0.136,0.123,0.298
357,0.128,0.122,0.249
358,0.113,0.122,0.19
359,0.104,0.122,0.139
360,0.104,0.121,0.103
361,0.093,0.119,0.063
362,0.086,0.117,0.031
363,0.094,0.114,0.016
364,0.105,0.112,0.007
365,0.109,0.109,-0.002
366,0.127,0.106,0.001
367,0.122,0.103,-0.009
368,0.127,0.101,-0.009
369,0.116,0.099,-0.018
370,0.096,0.098,-0.034
371,0.097,0.097,-0.03
372,0.099,0.095,-0.019
373,0.095,0.094,-0.012
374,0.083,0.093,-0.008
375,0.094,0.091,0.012
376,0.081,0.09,0.02
377,0.073,0.088,0.036
378,0.068,0.086,0.064
379,0.066,0.084,0.101
380,0.096,0.082,0.167
381,0.1,0.08,0.216
382,0.077,0.078,0.244
383,0.071,0.076,0.267
384,0.085,0.073,0.283
385,0.082,0.07,0.266
386,0.076,0.067,0.227
387,0.063,0.064,0.174
388,0.053,0.061,0.122
389,0.06,0.058,0.086
390,0.051,0.054,0.045
391,0.042,0.05,0.01
392,0.038,0.046,-0.014
393,0.035,0.041,-0.034
394,0.031,0.036,-0.049
395,0.025,0.031,-0.064
396,0.04,0.026,-0.063
397,0.034,0.02,-0.071
398,0.021,0.014,-0.08
399,0.01,0.007,-0.087
400,-0.014,0.0,-0.101
