lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.629,0.618,0.768
2,0.327,0.449,0.531
3,0.173,0.313,0.348
4,0.106,0.204,0.21
5,0.084,0.119,0.102
6,0.052,0.054,0.003
7,0.024,0.008,-0.076
8,0.018,-0.024,-0.124
9,0.009,-0.043,-0.158
10,0.011,-0.053,-0.174
11,0.01,-0.054,-0.183
12,0.002,-0.049,-0.192
13,0.003,-0.039,-0.197
14,0.013,-0.027,-0.197
15,0.016,-0.012,-0.196
16,0.023,0.004,-0.19
17,0.005,0.02,-0.197
18,0.004,0.035,-0.193
19,0.001,0.048,-0.187
20,0.003,0.06,-0.17
21,0.018,0.07,-0.133
22,0.032,0.078,-0.084
23,0.035,0.084,-0.026
24,0.041,0.087,0.051
25,0.065,0.088,0.151
26,0.085,0.081,0.261
27,0.104,0.075,0.367
28,0.093,0.073,0.436
29,0.097,0.073,0.476
30,0.093,0.072,0.469
31,0.067,0.07,0.414
32,0.09,0.068,0.348
33,0.082,0.064,0.24
34,0.058,0.059,0.126
35,0.034,0.051,0.029
36,0.031,0.041,-0.038
37,0.033,0.032,-0.088
38,0.023,0.023,-0.13
39,0.018,0.015,-0.158
40,0.016,0.008,-0.173
41,-0.002,0.002,-0.189
42,-0.013,-0.004,-0.2
43,-0.013,-0.008,-0.207
44,-0.017,-0.01,-0.213
45,-0.017,-0.009,-0.212
46,-0.022,-0.007,-0.214
47,-0.018,-0.003,-0.209
48,-0.019,0.001,-0.202
49,-0.016,0.006,-0.191
50,-0.016,0.012,-0.172
51,-0.017,0.018,-0.139
52,-0.0,0.024,-0.081
53,0.02,0.028,-0.002
54,0.032,0.034,0.085
55,0.044,0.038,0.179
56,0.075,0.043,0.285
57,0.101,0.047,0.381
58,0.126,0.049,0.454
59,0.128,0.05,0.471
60,0.086,0.051,0.42
61,0.052,0.05,0.342
62,0.037,0.047,0.248
63,0.026,0.042,0.15
64,0.024,0.037,0.061
65,0.011,0.031,-0.02
66,-0.001,0.025,-0.084
67,-0.015,0.019,-0.136
68,-0.025,0.012,-0.171
69,-0.011,0.005,-0.18
70,-0.001,-0.0,-0.184
71,-0.001,-0.005,-0.189
72,0.003,-0.008,-0.194
73,-0.001,-0.01,-0.202
74,-0.005,-0.012,-0.207
75,-0.009,-0.013,-0.206
76,-0.011,-0.011,-0.204
77,-0.017,-0.008,-0.202
78,-0.026,-0.003,-0.197
79,-0.024,0.002,-0.179
80,-0.008,0.007,-0.141
81,-0.001,0.013,-0.094
82,0.011,0.018,-0.033
83,0.019,0.021,0.039
84,0.047,0.022,0.139
85,0.067,0.021,0.244
86,0.051,0.021,0.323
87,0.044,0.02,0.384
88,0.024,0.018,0.406
89,0.021,0.015,0.397
90,0.02,0.012,0.357
91,0.023,0.008,0.289
92,0.027,0.004,0.201
93,-0.011,-0.0,0.09
94,-0.024,-0.005,0.004
95,-0.032,-0.01,-0.064
96,-0.029,-0.015,-0.111
97,-0.022,-0.019,-0.143
98,-0.028,-0.023,-0.171
99,-0.04,-0.026,-0.192
100,-0.056,-0.03,-0.21
101,-0.054,-0.033,-0.217
102,-0.045,-0.036,-0.217
103,-0.02,-0.037,-0.206
104,-0.018,-0.036,-0.206
105,-0.026,-0.033,-0.207
106,-0.013,-0.029,-0.195
107,-0.019,-0.024,-0.19
108,-0.029,-0.017,-0.183
109,-0.025,-0.01,-0.16
110,-0.017,-0.003,-0.123
111,-0.002,0.004,-0.069
112,0.012,0.01,-0.003
113,0.013,0.016,0.071
114,0.017,0.022,0.154
115,0.015,0.025,0.234
116,0.041,0.027,0.322
117,0.06,0.028,0.393
118,0.043,0.027,0.402
119,0.015,0.027,0.362
120,0.009,0.025,0.308
121,0.019,0.022,0.237
122,0.033,0.018,0.163
123,0.048,0.013,0.088
124,0.047,0.009,0.016
125,0.027,0.005,-0.05
126,0.009,0.001,-0.101
127,-0.007,-0.004,-0.14
128,-0.015,-0.009,-0.164
129,-0.021,-0.014,-0.177
130,-0.036,-0.017,-0.195
131,-0.046,-0.02,-0.209
132,-0.052,-0.022,-0.22
133,-0.052,-0.023,-0.224
134,-0.049,-0.022,-0.223
135,-0.044,-0.021,-0.215
136,-0.035,-0.018,-0.203
137,-0.012,-0.016,-0.181
138,0.011,-0.013,-0.151
139,0.012,-0.009,-0.125
140,0.003,-0.005,-0.091
141,-0.003,0.001,-0.043
142,-0.003,0.005,0.021
143,0.019,0.009,0.109
144,0.041,0.012,0.202
145,0.039,0.016,0.282
146,0.023,0.02,0.34
147,-0.001,0.022,0.365
148,0.02,0.024,0.372
149,0.044,0.023,0.346
150,0.061,0.022,0.29
151,0.048,0.019,0.203
152,0.012,0.016,0.104
153,-0.009,0.012,0.018
154,-0.017,0.008,-0.047
155,-0.011,0.003,-0.094
156,-0.009,-0.001,-0.131
157,-0.009,-0.005,-0.156
158,-0.008,-0.008,-0.17
159,-0.002,-0.01,-0.177
160,-0.01,-0.012,-0.189
161,-0.016,-0.013,-0.199
162,-0.014,-0.013,-0.203
163,-0.025,-0.013,-0.208
164,-0.033,-0.013,-0.209
165,-0.025,-0.012,-0.198
166,-0.019,-0.01,-0.185
167,-0.002,-0.007,-0.161
168,0.007,-0.002,-0.137
169,0.003,0.002,-0.109
170,0.007,0.005,-0.064
171,0.016,0.008,-0.005
172,0.017,0.012,0.056
173,0.014,0.016,0.124
174,0.013,0.019,0.197
175,0.025,0.021,0.276
176,0.032,0.021,0.337
177,0.017,0.02,0.357
178,0.017,0.018,0.345
179,0.021,0.016,0.303
180,0.025,0.013,0.242
181,0.017,0.009,0.163
182,0.013,0.007,0.084
183,0.017,0.005,0.015
184,0.016,0.002,-0.042
185,0.001,-0.003,-0.096
186,-0.008,-0.009,-0.135
187,-0.02,-0.015,-0.165
188,-0.027,-0.02,-0.182
189,-0.031,-0.024,-0.194
190,-0.033,-0.027,-0.205
191,-0.041,-0.028,-0.217
192,-0.039,-0.028,-0.219
193,-0.034,-0.027,-0.214
194,-0.033,-0.026,-0.208
195,-0.03,-0.023,-0.198
196,-0.028,-0.019,-0.187
197,-0.026,-0.015,-0.172
198,-0.024,-0.011,-0.147
199,-0.017,-0.007,-0.107
200,0.004,-0.002,-0.048
201,0.018,0.002,0.015
202,0.025,0.006,0.088
203,0.022,0.011,0.165
204,0.007,0.014,0.231
205,-0.014,0.016,0.286
206,-0.015,0.018,0.334
207,0.029,0.02,0.375
208,0.081,0.021,0.379
209,0.085,0.021,0.322
210,0.05,0.018,0.226
211,0.017,0.015,0.13
212,0.011,0.011,0.053
213,-0.002,0.006,-0.02
214,-0.011,0.001,-0.078
215,-0.011,-0.004,-0.119
216,-0.029,-0.009,-0.158
217,-0.037,-0.014,-0.18
218,-0.031,-0.018,-0.189
219,-0.033,-0.022,-0.198
220,-0.026,-0.024,-0.201
221,-0.027,-0.026,-0.205
222,-0.026,-0.026,-0.202
223,-0.02,-0.025,-0.194
224,-0.03,-0.024,-0.192
225,-0.038,-0.021,-0.189
226,-0.027,-0.019,-0.175
227,-0.014,-0.016,-0.153
228,-0.01,-0.014,-0.125
229,-0.022,-0.012,-0.093
230,-0.026,-0.009,-0.046
231,-0.014,-0.004,0.019
232,0.006,0.001,0.101
233,0.022,0.005,0.188
234,0.033,0.007,0.271
235,0.035,0.007,0.341
236,0.022,0.007,0.372
237,0.017,0.007,0.368
238,0.029,0.006,0.333
239,0.015,0.005,0.262
240,0.008,0.005,0.182
241,-0.001,0.003,0.097
242,-0.012,0.001,0.018
243,-0.021,-0.002,-0.049
244,-0.026,-0.008,-0.103
245,-0.028,-0.012,-0.142
246,-0.029,-0.016,-0.166
247,-0.023,-0.018,-0.177
248,-0.02,-0.02,-0.185
249,-0.015,-0.021,-0.191
250,-0.016,-0.022,-0.196
251,-0.014,-0.021,-0.197
252,-0.009,-0.019,-0.191
253,-0.01,-0.017,-0.186
254,-0.017,-0.014,-0.183
255,-0.02,-0.011,-0.178
256,-0.012,-0.006,-0.16
257,-0.006,-0.002,-0.137
258,-0.013,0.003,-0.109
259,-0.015,0.006,-0.066
260,-0.005,0.01,-0.006
261,0.004,0.013,0.067
262,0.001,0.015,0.145
263,0.009,0.017,0.232
264,0.025,0.017,0.317
265,0.046,0.017,0.375
266,0.066,0.016,0.398
267,0.08,0.013,0.386
268,0.051,0.01,0.315
269,-0.007,0.006,0.209
270,-0.026,-0.0,0.119
271,-0.017,-0.005,0.046
272,-0.006,-0.009,-0.019
273,-0.02,-0.013,-0.082
274,-0.025,-0.016,-0.129
275,-0.036,-0.02,-0.165
276,-0.038,-0.024,-0.183
277,-0.034,-0.027,-0.19
278,-0.024,-0.029,-0.19
279,-0.027,-0.03,-0.197
280,-0.038,-0.029,-0.205
281,-0.03,-0.027,-0.2
282,-0.036,-0.024,-0.2
283,-0.037,-0.021,-0.193
284,-0.037,-0.016,-0.184
285,-0.025,-0.01,-0.169
286,-0.017,-0.004,-0.151
287,-0.007,0.003,-0.122
288,0.004,0.01,-0.079
289,0.02,0.017,-0.021
290,0.034,0.023,0.047
291,0.051,0.028,0.13
292,0.068,0.032,0.225
293,0.072,0.033,0.317
294,0.057,0.032,0.378
295,0.017,0.033,0.387
296,0.03,0.033,0.388
297,0.053,0.031,0.355
298,0.044,0.029,0.28
299,0.052,0.028,0.201
300,0.029,0.026,0.102
301,0.001,0.023,0.012
302,-0.013,0.017,-0.056
303,-0.018,0.01,-0.106
304,-0.012,0.004,-0.136
305,-0.013,-0.003,-0.158
306,-0.017,-0.01,-0.172
307,-0.016,-0.016,-0.178
308,-0.015,-0.02,-0.183
309,-0.017,-0.022,-0.189
310,-0.007,-0.021,-0.185
311,-0.013,-0.018,-0.189
312,-0.008,-0.013,-0.183
313,-0.002,-0.008,-0.174
314,-0.0,-0.001,-0.167
315,-0.002,0.006,-0.158
316,-0.002,0.012,-0.141
317,0.003,0.019,-0.108
318,0.018,0.025,-0.057
319,0.016,0.03,-0.002
320,0.015,0.036,0.072
321,0.018,0.043,0.159
322,0.014,0.05,0.248
323,0.02,0.054,0.331
324,0.097,0.058,0.425
325,0.136,0.06,0.465
326,0.129,0.061,0.436
327,0.099,0.061,0.359
328,0.081,0.06,0.273
329,0.084,0.058,0.188
330,0.071,0.055,0.097
331,0.041,0.05,0.007
332,0.012,0.045,-0.067
333,-0.001,0.04,-0.116
334,-0.005,0.034,-0.143
335,0.006,0.028,-0.152
336,0.022,0.022,-0.153
337,0.027,0.016,-0.155
338,0.026,0.012,-0.16
339,0.027,0.009,-0.163
340,0.022,0.007,-0.169
341,0.006,0.006,-0.177
342,-0.005,0.007,-0.178
343,-0.016,0.009,-0.179
344,-0.013,0.012,-0.171
345,-0.003,0.015,-0.153
346,0.006,0.02,-0.124
347,0.008,0.025,-0.084
348,0.018,0.033,-0.024
349,0.029,0.042,0.045
350,0.047,0.05,0.13
351,0.067,0.055,0.226
352,0.088,0.06,0.323
353,0.085,0.064,0.39
354,0.091,0.067,0.42
355,0.088,0.068,0.414
356,0.083,0.067,0.371
357,0.095,0.067,0.305
358,0.092,0.068,0.216
359,0.078,0.068,0.122
360,0.059,0.065,0.038
361,0.049,0.059,-0.027
362,0.03,0.052,-0.082
363,0.023,0.045,-0.119
364,0.019,0.038,-0.14
365,0.022,0.031,-0.148
366,0.029,0.023,-0.151
367,0.032,0.016,-0.154
368,0.029,0.012,-0.161
369,0.027,0.009,-0.167
370,0.02,0.009,-0.171
371,0.005,0.01,-0.176
372,-0.014,0.012,-0.183
373,-0.009,0.015,-0.176
374,-0.005,0.02,-0.163
375,-0.01,0.024,-0.148
376,-0.002,0.031,-0.113
377,0.02,0.038,-0.057
378,0.033,0.045,0.009
379,0.034,0.051,0.081
380,0.025,0.057,0.162
381,0.031,0.062,0.251
382,0.071,0.066,0.353
383,0.124,0.069,0.433
384,0.154,0.07,0.461
385,0.13,0.069,0.414
386,0.084,0.068,0.321
387,0.054,0.064,0.224
388,0.059,0.059,0.147
389,0.064,0.053,0.073
390,0.042,0.046,-0.003
391,0.011,0.038,-0.072
392,-0.008,0.029,-0.12
393,-0.009,0.021,-0.145
394,-0.007,0.013,-0.157
395,0.001,0.006,-0.161
396,0.014,0.002,-0.159
397,0.018,0.001,-0.16
398,0.019,0.003,-0.163
399,0.021,0.011,-0.161
400,0.015,0.026,-0.163
