lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.635,0.658,0.638
2,0.413,0.492,0.417
3,0.284,0.358,0.287
4,0.204,0.253,0.206
5,0.144,0.173,0.144
6,0.094,0.113,0.093
7,0.062,0.07,0.06
8,0.051,0.041,0.048
9,0.049,0.023,0.045
10,0.061,0.014,0.056
11,0.082,0.012,0.076
12,0.068,0.015,0.062
13,0.059,0.021,0.054
14,0.07,0.029,0.065
15,0.059,0.037,0.055
16,0.049,0.045,0.046
17,0.029,0.052,0.026
18,0.025,0.058,0.021
19,0.027,0.062,0.024
20,0.023,0.063,0.019
21,0.013,0.062,0.009
22,0.023,0.059,0.02
23,0.018,0.054,0.016
24,0.038,0.048,0.038
25,0.045,0.039,0.047
26,0.054,0.026,0.06
27,0.049,0.017,0.056
28,0.026,0.01,0.036
29,-0.005,0.004,0.006
30,-0.023,-0.002,-0.012
31,-0.021,-0.006,-0.013
32,-0.034,-0.008,-0.028
33,-0.041,-0.009,-0.037
34,-0.048,-0.008,-0.046
35,-0.039,-0.006,-0.04
36,-0.016,-0.004,-0.019
37,0.006,-0.002,0.002
38,0.014,0.001,0.01
39,0.028,0.006,0.023
40,0.035,0.01,0.03
41,0.038,0.015,0.033
42,0.017,0.021,0.013
43,0.019,0.028,0.015
44,0.032,0.035,0.029
45,0.03,0.042,0.027
46,0.04,0.048,0.037
47,0.043,0.054,0.04
48,0.053,0.058,0.049
49,0.069,0.063,0.065
50,0.067,0.066,0.063
51,0.076,0.068,0.073
52,0.088,0.068,0.084
53,0.094,0.066,0.093
54,0.069,0.064,0.07
55,0.075,0.062,0.077
56,0.052,0.059,0.057
57,0.071,0.055,0.077
58,0.058,0.051,0.066
59,0.052,0.047,0.061
60,0.048,0.044,0.056
61,0.033,0.041,0.04
62,0.01,0.038,0.015
63,0.011,0.034,0.013
64,0.015,0.031,0.016
65,-0.003,0.027,-0.004
66,0.002,0.023,-0.0
67,0.015,0.019,0.012
68,0.026,0.016,0.022
69,0.026,0.015,0.021
70,0.038,0.013,0.032
71,0.042,0.013,0.036
72,0.023,0.013,0.018
73,0.006,0.014,0.002
74,0.003,0.015,-0.0
75,0.008,0.014,0.006
76,0.001,0.012,-0.001
77,0.008,0.01,0.007
78,0.004,0.007,0.003
79,0.006,0.003,0.003
80,0.01,0.0,0.007
81,0.016,-0.003,0.013
82,0.012,-0.005,0.01
83,-0.0,-0.007,-0.001
84,0.0,-0.009,0.002
85,0.005,-0.011,0.009
86,-0.004,-0.011,0.002
87,-0.012,-0.01,-0.004
88,-0.02,-0.008,-0.011
89,-0.013,-0.007,-0.005
90,-0.016,-0.006,-0.009
91,-0.03,-0.003,-0.025
92,-0.043,0.001,-0.04
93,-0.035,0.005,-0.034
94,-0.02,0.009,-0.021
95,-0.015,0.013,-0.017
96,0.004,0.016,0.0
97,0.024,0.018,0.021
98,0.055,0.019,0.05
99,0.078,0.02,0.072
100,0.062,0.021,0.056
101,0.057,0.021,0.051
102,0.05,0.022,0.045
103,0.036,0.021,0.032
104,0.028,0.02,0.025
105,0.029,0.018,0.026
106,0.01,0.016,0.007
107,0.005,0.014,0.002
108,-0.001,0.012,-0.004
109,-0.023,0.011,-0.027
110,-0.023,0.008,-0.027
111,-0.019,0.005,-0.023
112,0.007,0.001,0.005
113,0.017,-0.003,0.016
114,-0.011,-0.006,-0.009
115,-0.035,-0.01,-0.031
116,-0.042,-0.014,-0.035
117,-0.029,-0.017,-0.02
118,-0.013,-0.017,-0.004
119,-0.011,-0.016,-0.003
120,-0.003,-0.013,0.003
121,0.014,-0.008,0.017
122,0.014,-0.003,0.015
123,0.022,0.002,0.02
124,0.014,0.007,0.011
125,0.009,0.009,0.004
126,0.013,0.012,0.007
127,0.025,0.013,0.02
128,0.024,0.013,0.017
129,-0.001,0.013,-0.008
130,-0.017,0.014,-0.023
131,-0.014,0.014,-0.018
132,0.0,0.015,-0.003
133,0.029,0.017,0.025
134,0.039,0.019,0.035
135,0.049,0.023,0.044
136,0.042,0.027,0.037
137,0.045,0.031,0.04
138,0.05,0.034,0.045
139,0.05,0.035,0.045
140,0.028,0.038,0.023
141,0.017,0.043,0.013
142,0.012,0.049,0.009
143,0.021,0.055,0.021
144,0.017,0.06,0.019
145,0.035,0.066,0.037
146,0.058,0.071,0.061
147,0.076,0.075,0.081
148,0.094,0.077,0.099
149,0.116,0.078,0.12
150,0.114,0.078,0.117
151,0.114,0.077,0.115
152,0.101,0.073,0.1
153,0.08,0.069,0.077
154,0.078,0.063,0.075
155,0.056,0.058,0.053
156,0.045,0.053,0.041
157,0.042,0.048,0.037
158,0.043,0.043,0.038
159,0.041,0.037,0.035
160,0.035,0.03,0.029
161,0.034,0.023,0.029
162,0.02,0.016,0.016
163,-0.006,0.008,-0.01
164,-0.032,0.001,-0.037
165,-0.037,-0.006,-0.042
166,-0.039,-0.012,-0.044
167,-0.031,-0.017,-0.036
168,-0.037,-0.02,-0.042
169,-0.034,-0.021,-0.039
170,-0.018,-0.02,-0.022
171,-0.007,-0.018,-0.01
172,-0.007,-0.015,-0.007
173,0.005,-0.012,0.007
174,0.001,-0.009,0.006
175,0.011,-0.007,0.018
176,0.012,-0.005,0.02
177,-0.008,-0.003,0.001
178,0.005,-0.002,0.013
179,0.001,-0.001,0.008
180,0.002,-0.001,0.007
181,-0.003,-0.0,-0.001
182,0.005,0.001,0.004
183,0.008,0.003,0.005
184,0.015,0.004,0.01
185,0.007,0.005,0.002
186,0.0,0.006,-0.005
187,0.01,0.005,0.005
188,0.006,0.004,0.001
189,-0.001,0.003,-0.007
190,-0.008,0.004,-0.013
191,-0.011,0.005,-0.014
192,-0.011,0.007,-0.014
193,-0.007,0.01,-0.01
194,0.001,0.013,-0.002
195,0.011,0.017,0.008
196,0.007,0.019,0.004
197,0.017,0.021,0.014
198,0.036,0.023,0.032
199,0.037,0.024,0.033
200,0.034,0.026,0.03
201,0.036,0.026,0.034
202,0.056,0.026,0.055
203,0.051,0.025,0.052
204,0.029,0.025,0.032
205,0.013,0.024,0.018
206,0.018,0.022,0.024
207,0.021,0.021,0.027
208,0.026,0.021,0.032
209,0.024,0.02,0.029
210,0.019,0.018,0.022
211,0.029,0.016,0.03
212,0.016,0.014,0.016
213,0.001,0.012,-0.0
214,-0.021,0.01,-0.023
215,-0.02,0.008,-0.022
216,-0.018,0.006,-0.021
217,-0.011,0.004,-0.015
218,-0.003,0.003,-0.007
219,0.022,0.003,0.018
220,0.02,0.004,0.016
221,0.005,0.005,0.001
222,0.005,0.006,0.001
223,0.006,0.007,0.003
224,0.021,0.008,0.018
225,0.03,0.009,0.026
226,0.012,0.009,0.009
227,0.015,0.007,0.012
228,0.006,0.004,0.004
229,0.002,-0.0,-0.0
230,-0.005,-0.003,-0.006
231,-0.012,-0.006,-0.012
232,-0.019,-0.009,-0.017
233,0.003,-0.012,0.007
234,0.003,-0.014,0.008
235,-0.003,-0.016,0.004
236,-0.022,-0.017,-0.014
237,-0.029,-0.018,-0.021
238,-0.017,-0.02,-0.01
239,-0.009,-0.021,-0.004
240,-0.015,-0.021,-0.013
241,-0.037,-0.02,-0.037
242,-0.055,-0.018,-0.056
243,-0.049,-0.016,-0.052
244,-0.045,-0.014,-0.048
245,-0.034,-0.012,-0.037
246,-0.015,-0.009,-0.018
247,-0.005,-0.005,-0.009
248,-0.001,-0.002,-0.004
249,0.017,0.001,0.015
250,0.041,0.003,0.038
251,0.052,0.003,0.049
252,0.033,0.004,0.03
253,0.023,0.004,0.019
254,0.011,0.004,0.007
255,0.02,0.004,0.017
256,0.009,0.004,0.005
257,-0.019,0.004,-0.022
258,-0.025,0.005,-0.029
259,-0.012,0.005,-0.015
260,-0.001,0.004,-0.003
261,0.004,0.003,0.004
262,-0.001,0.003,0.001
263,-0.014,0.002,-0.011
264,-0.011,0.001,-0.007
265,-0.004,-0.001,0.002
266,-0.005,-0.004,0.002
267,-0.01,-0.006,-0.003
268,-0.018,-0.006,-0.014
269,-0.019,-0.006,-0.016
270,-0.013,-0.005,-0.012
271,0.011,-0.003,0.01
272,0.023,-0.001,0.021
273,0.02,0.001,0.016
274,0.03,0.004,0.026
275,0.024,0.007,0.02
276,0.017,0.009,0.014
277,0.006,0.009,0.004
278,0.007,0.009,0.005
279,0.004,0.009,0.002
280,-0.002,0.01,-0.004
281,-0.013,0.009,-0.015
282,-0.001,0.009,-0.004
283,0.004,0.011,-0.0
284,0.007,0.013,0.004
285,0.007,0.015,0.005
286,0.022,0.016,0.02
287,0.014,0.017,0.012
288,0.032,0.017,0.029
289,0.018,0.017,0.016
290,0.028,0.017,0.026
291,0.013,0.018,0.013
292,0.01,0.018,0.012
293,0.023,0.018,0.027
294,0.015,0.019,0.021
295,0.011,0.019,0.019
296,0.026,0.021,0.035
297,0.025,0.021,0.033
298,0.019,0.02,0.026
299,0.028,0.02,0.033
300,0.04,0.018,0.041
301,0.03,0.016,0.029
302,0.013,0.013,0.011
303,0.001,0.011,-0.003
304,0.01,0.009,0.006
305,0.0,0.007,-0.002
306,-0.01,0.007,-0.012
307,-0.009,0.007,-0.011
308,-0.007,0.006,-0.009
309,-0.0,0.005,-0.001
310,0.006,0.003,0.005
311,0.006,0.002,0.004
312,0.016,0.0,0.014
313,-0.003,-0.001,-0.004
314,-0.021,-0.004,-0.021
315,-0.01,-0.007,-0.01
316,-0.006,-0.01,-0.006
317,0.0,-0.013,-0.001
318,-0.006,-0.015,-0.008
319,-0.008,-0.017,-0.009
320,-0.009,-0.019,-0.008
321,-0.006,-0.02,-0.004
322,-0.014,-0.022,-0.009
323,-0.016,-0.024,-0.008
324,-0.005,-0.024,0.005
325,-0.028,-0.025,-0.017
326,-0.031,-0.024,-0.02
327,-0.042,-0.024,-0.032
328,-0.052,-0.023,-0.044
329,-0.051,-0.021,-0.044
330,-0.044,-0.02,-0.041
331,-0.023,-0.018,-0.022
332,-0.0,-0.015,-0.002
333,-0.012,-0.012,-0.014
334,-0.012,-0.008,-0.013
335,-0.006,-0.005,-0.007
336,0.009,-0.001,0.007
337,0.018,0.005,0.016
338,0.027,0.01,0.026
339,0.03,0.016,0.029
340,0.026,0.023,0.025
341,0.025,0.029,0.023
342,0.03,0.036,0.028
343,0.044,0.042,0.042
344,0.04,0.046,0.038
345,0.055,0.05,0.053
346,0.06,0.051,0.058
347,0.038,0.05,0.036
348,0.021,0.049,0.02
349,0.022,0.046,0.022
350,0.033,0.041,0.035
351,0.048,0.036,0.054
352,0.051,0.031,0.059
353,0.055,0.027,0.066
354,0.058,0.024,0.07
355,0.04,0.02,0.052
356,0.034,0.016,0.045
357,0.033,0.011,0.041
358,0.021,0.006,0.027
359,-0.015,0.001,-0.011
360,-0.035,-0.003,-0.034
361,-0.048,-0.007,-0.048
362,-0.045,-0.011,-0.046
363,-0.046,-0.015,-0.047
364,-0.04,-0.018,-0.042
365,-0.046,-0.021,-0.048
366,-0.044,-0.024,-0.046
367,-0.025,-0.026,-0.028
368,-0.001,-0.028,-0.003
369,0.01,-0.031,0.01
370,0.014,-0.032,0.014
371,-0.002,-0.034,-0.002
372,-0.019,-0.036,-0.019
373,-0.015,-0.036,-0.015
374,-0.03,-0.035,-0.03
375,-0.052,-0.034,-0.051
376,-0.061,-0.033,-0.06
377,-0.048,-0.032,-0.047
378,-0.031,-0.031,-0.03
379,-0.019,-0.029,-0.016
380,-0.028,-0.027,-0.023
381,-0.031,-0.025,-0.024
382,-0.023,-0.023,-0.013
383,-0.019,-0.02,-0.008
384,-0.024,-0.017,-0.012
385,-0.033,-0.014,-0.022
386,-0.029,-0.011,-0.021
387,-0.025,-0.008,-0.018
388,-0.009,-0.004,-0.005
389,0.009,-0.001,0.01
390,0.013,0.002,0.011
391,0.018,0.006,0.015
392,0.029,0.009,0.026
393,0.016,0.011,0.013
394,0.015,0.014,0.012
395,0.02,0.015,0.018
396,0.008,0.016,0.006
397,0.009,0.017,0.008
398,0.024,0.016,0.023
399,0.011,0.015,0.01
400,0.008,0.012,0.007
