lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.623,0.662,0.636
2,0.422,0.514,0.439
3,0.301,0.394,0.317
4,0.227,0.299,0.238
5,0.2,0.224,0.204
6,0.189,0.166,0.186
7,0.15,0.124,0.142
8,0.131,0.093,0.12
9,0.114,0.073,0.1
10,0.103,0.061,0.089
11,0.091,0.055,0.078
12,0.071,0.054,0.056
13,0.083,0.056,0.065
14,0.075,0.06,0.055
15,0.072,0.065,0.052
16,0.069,0.07,0.051
17,0.067,0.075,0.051
18,0.063,0.079,0.049
19,0.069,0.082,0.055
20,0.067,0.083,0.053
21,0.067,0.083,0.055
22,0.046,0.08,0.038
23,0.024,0.077,0.023
24,0.027,0.071,0.034
25,0.048,0.065,0.063
26,0.054,0.05,0.077
27,0.054,0.042,0.083
28,0.053,0.035,0.087
29,0.039,0.032,0.076
30,0.044,0.029,0.081
31,0.047,0.026,0.082
32,0.035,0.023,0.066
33,0.016,0.021,0.04
34,0.007,0.019,0.023
35,-0.012,0.017,-0.005
36,-0.025,0.016,-0.025
37,-0.019,0.016,-0.024
38,-0.002,0.017,-0.013
39,0.021,0.018,0.006
40,0.032,0.02,0.016
41,0.035,0.022,0.019
42,0.039,0.024,0.025
43,0.021,0.026,0.008
44,0.013,0.028,-0.001
45,0.024,0.029,0.01
46,0.041,0.03,0.026
47,0.036,0.03,0.021
48,0.058,0.032,0.043
49,0.052,0.034,0.038
50,0.049,0.036,0.036
51,0.037,0.037,0.027
52,0.034,0.038,0.029
53,0.031,0.038,0.032
54,0.047,0.039,0.055
55,0.04,0.039,0.057
56,0.041,0.037,0.066
57,0.035,0.036,0.065
58,0.036,0.034,0.071
59,0.031,0.033,0.068
60,0.015,0.032,0.052
61,0.018,0.032,0.053
62,0.008,0.033,0.037
63,0.014,0.035,0.036
64,0.021,0.036,0.034
65,0.032,0.036,0.035
66,0.04,0.036,0.036
67,0.059,0.035,0.048
68,0.054,0.034,0.039
69,0.041,0.034,0.026
70,0.046,0.034,0.03
71,0.027,0.035,0.011
72,0.038,0.035,0.022
73,0.047,0.035,0.029
74,0.046,0.034,0.028
75,0.035,0.032,0.019
76,0.024,0.029,0.01
77,0.028,0.026,0.015
78,0.034,0.023,0.02
79,0.037,0.021,0.023
80,0.021,0.019,0.009
81,0.004,0.018,-0.004
82,-0.004,0.016,-0.007
83,-0.006,0.015,-0.003
84,0.004,0.014,0.015
85,-0.001,0.014,0.017
86,0.015,0.014,0.04
87,0.019,0.016,0.05
88,0.034,0.019,0.067
89,0.028,0.022,0.063
90,0.02,0.025,0.053
91,0.01,0.027,0.04
92,0.005,0.028,0.027
93,0.012,0.029,0.027
94,0.017,0.029,0.023
95,0.027,0.029,0.023
96,0.037,0.028,0.027
97,0.05,0.027,0.034
98,0.069,0.026,0.05
99,0.06,0.023,0.04
100,0.053,0.02,0.033
101,0.031,0.017,0.011
102,0.013,0.013,-0.007
103,0.001,0.009,-0.02
104,0.009,0.005,-0.011
105,-0.002,0.0,-0.02
106,-0.015,-0.004,-0.032
107,-0.012,-0.006,-0.028
108,-0.029,-0.008,-0.044
109,-0.031,-0.007,-0.044
110,-0.036,-0.007,-0.047
111,-0.044,-0.005,-0.05
112,-0.019,-0.004,-0.02
113,-0.001,-0.002,0.005
114,0.001,0.0,0.016
115,0.006,0.003,0.028
116,0.002,0.006,0.03
117,0.005,0.009,0.037
118,0.019,0.014,0.052
119,0.027,0.018,0.058
120,0.036,0.022,0.064
121,0.042,0.025,0.066
122,0.045,0.029,0.062
123,0.038,0.03,0.046
124,0.054,0.03,0.052
125,0.061,0.029,0.052
126,0.042,0.027,0.029
127,0.03,0.025,0.014
128,0.027,0.023,0.009
129,0.011,0.02,-0.006
130,0.008,0.015,-0.009
131,-0.007,0.011,-0.025
132,-0.018,0.007,-0.038
133,-0.011,0.002,-0.032
134,0.0,-0.003,-0.021
135,-0.011,-0.006,-0.032
136,-0.018,-0.008,-0.039
137,-0.019,-0.01,-0.04
138,-0.02,-0.011,-0.04
139,-0.03,-0.011,-0.049
140,-0.011,-0.011,-0.025
141,-0.001,-0.01,-0.009
142,-0.008,-0.008,-0.009
143,0.001,-0.006,0.007
144,0.0,-0.003,0.014
145,0.001,-0.001,0.02
146,0.006,0.001,0.03
147,0.015,0.004,0.043
148,0.008,0.005,0.036
149,0.002,0.007,0.029
150,0.002,0.007,0.025
151,0.01,0.006,0.026
152,0.015,0.005,0.023
153,0.021,0.005,0.02
154,0.015,0.003,0.008
155,0.007,0.002,-0.006
156,0.01,0.0,-0.009
157,0.005,-0.001,-0.017
158,-0.002,-0.003,-0.023
159,-0.022,-0.005,-0.043
160,-0.022,-0.008,-0.042
161,-0.011,-0.01,-0.033
162,-0.03,-0.012,-0.052
163,-0.028,-0.013,-0.05
164,-0.028,-0.014,-0.05
165,-0.028,-0.016,-0.049
166,-0.023,-0.018,-0.043
167,-0.011,-0.02,-0.031
168,-0.01,-0.022,-0.03
169,-0.013,-0.022,-0.029
170,-0.021,-0.022,-0.031
171,-0.012,-0.022,-0.017
172,-0.002,-0.022,-0.001
173,-0.012,-0.024,-0.003
174,-0.023,-0.025,-0.008
175,-0.032,-0.026,-0.011
176,-0.034,-0.027,-0.009
177,-0.035,-0.028,-0.006
178,-0.03,-0.029,-0.001
179,-0.035,-0.031,-0.009
180,-0.024,-0.033,-0.003
181,-0.034,-0.035,-0.02
182,-0.027,-0.037,-0.022
183,-0.037,-0.038,-0.04
184,-0.056,-0.039,-0.065
185,-0.051,-0.04,-0.066
186,-0.033,-0.041,-0.053
187,-0.037,-0.041,-0.058
188,-0.027,-0.04,-0.048
189,-0.01,-0.038,-0.032
190,-0.047,-0.036,-0.07
191,-0.045,-0.033,-0.07
192,-0.061,-0.029,-0.087
193,-0.064,-0.026,-0.089
194,-0.037,-0.022,-0.061
195,-0.008,-0.018,-0.031
196,0.005,-0.014,-0.017
197,0.004,-0.01,-0.019
198,-0.004,-0.007,-0.025
199,-0.001,-0.004,-0.019
200,0.003,-0.0,-0.009
201,0.007,0.003,0.003
202,0.017,0.007,0.021
203,0.018,0.011,0.029
204,0.016,0.014,0.035
205,0.01,0.017,0.034
206,0.01,0.018,0.036
207,0.018,0.018,0.044
208,0.026,0.017,0.05
209,0.025,0.016,0.045
210,0.017,0.016,0.032
211,0.008,0.014,0.016
212,-0.007,0.012,-0.006
213,0.012,0.01,0.006
214,0.016,0.007,0.005
215,0.008,0.004,-0.008
216,0.007,0.001,-0.013
217,-0.0,-0.001,-0.021
218,-0.001,-0.003,-0.021
219,-0.0,-0.003,-0.021
220,-0.0,-0.004,-0.023
221,-0.015,-0.006,-0.039
222,-0.006,-0.008,-0.03
223,-0.021,-0.01,-0.045
224,-0.019,-0.011,-0.042
225,-0.032,-0.012,-0.053
226,-0.036,-0.013,-0.055
227,-0.029,-0.015,-0.047
228,-0.003,-0.017,-0.017
229,0.002,-0.018,-0.008
230,0.002,-0.019,-0.0
231,-0.005,-0.02,0.0
232,-0.001,-0.02,0.011
233,-0.017,-0.021,0.003
234,-0.016,-0.022,0.008
235,-0.005,-0.022,0.022
236,-0.03,-0.022,-0.001
237,-0.033,-0.022,-0.004
238,-0.039,-0.02,-0.013
239,-0.041,-0.019,-0.018
240,-0.022,-0.019,-0.006
241,-0.022,-0.019,-0.016
242,-0.028,-0.019,-0.029
243,-0.02,-0.018,-0.028
244,-0.013,-0.018,-0.026
245,-0.013,-0.017,-0.029
246,-0.028,-0.016,-0.045
247,-0.022,-0.016,-0.038
248,-0.011,-0.015,-0.027
249,-0.001,-0.014,-0.019
250,0.013,-0.013,-0.008
251,0.003,-0.012,-0.019
252,-0.011,-0.01,-0.032
253,-0.013,-0.008,-0.034
254,-0.006,-0.007,-0.026
255,-0.003,-0.006,-0.023
256,0.003,-0.005,-0.015
257,-0.016,-0.004,-0.031
258,-0.018,-0.003,-0.029
259,-0.015,-0.002,-0.022
260,-0.002,-0.001,-0.004
261,-0.012,-0.002,-0.006
262,-0.01,-0.001,0.004
263,0.013,-0.001,0.032
264,0.016,-0.0,0.039
265,0.005,-0.001,0.031
266,-0.004,-0.001,0.023
267,-0.009,-0.001,0.017
268,-0.008,-0.001,0.015
269,-0.001,-0.0,0.018
270,0.015,0.001,0.026
271,0.001,0.001,0.005
272,0.004,0.003,0.0
273,0.006,0.005,-0.003
274,0.029,0.007,0.016
275,0.015,0.008,-0.001
276,0.011,0.01,-0.005
277,-0.0,0.011,-0.014
278,0.007,0.014,-0.006
279,-0.002,0.017,-0.015
280,0.003,0.019,-0.013
281,0.014,0.021,-0.003
282,0.013,0.022,-0.004
283,0.008,0.023,-0.008
284,0.026,0.026,0.011
285,0.03,0.028,0.015
286,0.035,0.029,0.02
287,0.041,0.03,0.028
288,0.05,0.03,0.04
289,0.057,0.03,0.052
290,0.027,0.029,0.03
291,0.017,0.027,0.027
292,0.031,0.025,0.048
293,0.032,0.023,0.055
294,0.028,0.021,0.055
295,0.028,0.02,0.06
296,0.013,0.018,0.045
297,0.012,0.015,0.043
298,0.012,0.013,0.039
299,0.006,0.011,0.028
300,-0.014,0.007,0.001
301,-0.012,0.004,-0.005
302,-0.014,0.0,-0.016
303,0.001,-0.003,-0.007
304,0.007,-0.006,-0.004
305,-0.005,-0.009,-0.017
306,-0.018,-0.011,-0.028
307,-0.025,-0.013,-0.035
308,-0.017,-0.014,-0.029
309,-0.005,-0.015,-0.02
310,0.006,-0.014,-0.012
311,-0.0,-0.013,-0.018
312,-0.01,-0.011,-0.024
313,-0.015,-0.008,-0.027
314,0.006,-0.005,-0.005
315,0.007,-0.004,-0.004
316,-0.003,-0.003,-0.011
317,-0.021,-0.0,-0.027
318,-0.025,0.001,-0.027
319,-0.017,0.002,-0.015
320,-0.001,0.002,0.006
321,-0.001,0.002,0.014
322,-0.0,0.002,0.022
323,-0.003,0.001,0.025
324,0.011,0.001,0.042
325,0.027,0.001,0.06
326,0.029,0.001,0.061
327,0.019,0.002,0.049
328,0.025,0.004,0.049
329,0.022,0.005,0.041
330,0.016,0.005,0.026
331,-0.001,0.007,0.001
332,-0.0,0.009,-0.004
333,-0.004,0.011,-0.01
334,-0.024,0.014,-0.031
335,-0.025,0.016,-0.031
336,-0.022,0.018,-0.027
337,0.002,0.019,-0.006
338,0.029,0.021,0.018
339,0.041,0.023,0.029
340,0.028,0.025,0.017
341,0.033,0.026,0.024
342,0.051,0.028,0.043
343,0.05,0.031,0.043
344,0.058,0.033,0.051
345,0.044,0.036,0.039
346,0.043,0.037,0.04
347,0.04,0.038,0.04
348,0.04,0.038,0.044
349,0.039,0.039,0.048
350,0.033,0.04,0.048
351,0.024,0.04,0.046
352,0.035,0.039,0.062
353,0.034,0.038,0.065
354,0.031,0.036,0.065
355,0.024,0.034,0.058
356,0.029,0.031,0.061
357,0.031,0.029,0.058
358,0.037,0.027,0.056
359,0.031,0.025,0.042
360,0.034,0.024,0.038
361,0.019,0.023,0.017
362,0.022,0.024,0.016
363,0.01,0.025,0.003
364,0.012,0.025,0.004
365,0.015,0.025,0.009
366,0.009,0.026,0.003
367,0.032,0.027,0.022
368,0.037,0.028,0.026
369,0.043,0.028,0.031
370,0.043,0.028,0.032
371,0.032,0.027,0.024
372,0.028,0.027,0.022
373,0.028,0.026,0.024
374,0.02,0.025,0.017
375,0.013,0.022,0.011
376,0.025,0.021,0.023
377,0.022,0.019,0.021
378,0.026,0.017,0.028
379,0.015,0.015,0.024
380,0.008,0.013,0.025
381,0.008,0.011,0.032
382,0.02,0.009,0.049
383,0.021,0.007,0.054
384,-0.001,0.006,0.034
385,0.003,0.004,0.037
386,-0.002,0.002,0.029
387,-0.016,0.001,0.011
388,-0.005,0.001,0.016
389,0.004,0.0,0.014
390,-0.011,0.0,-0.008
391,-0.002,0.001,-0.005
392,-0.001,0.002,-0.007
393,0.008,0.004,-0.001
394,0.012,0.007,0.002
395,0.013,0.01,0.003
396,0.018,0.015,0.006
397,0.03,0.021,0.016
398,0.036,0.027,0.021
399,0.046,0.035,0.031
400,0.022,0.045,0.012
