lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.583,0.609,0.598
2,0.356,0.445,0.374
3,0.218,0.315,0.235
4,0.126,0.213,0.139
5,0.073,0.136,0.082
6,0.043,0.08,0.045
7,0.032,0.042,0.026
8,0.04,0.018,0.028
9,0.05,0.005,0.033
10,0.061,0.001,0.04
11,0.078,0.004,0.054
12,0.081,0.012,0.057
13,0.085,0.023,0.062
14,0.093,0.036,0.071
15,0.08,0.049,0.059
16,0.083,0.062,0.063
17,0.077,0.074,0.058
18,0.071,0.083,0.051
19,0.054,0.091,0.036
20,0.057,0.096,0.039
21,0.048,0.098,0.032
22,0.03,0.097,0.019
23,0.034,0.094,0.03
24,0.041,0.089,0.047
25,0.056,0.082,0.069
26,0.05,0.066,0.071
27,0.057,0.055,0.084
28,0.061,0.046,0.094
29,0.048,0.038,0.084
30,0.04,0.031,0.076
31,0.014,0.026,0.046
32,-0.004,0.023,0.024
33,0.003,0.021,0.024
34,0.027,0.021,0.04
35,0.033,0.021,0.039
36,0.04,0.021,0.038
37,0.036,0.02,0.027
38,0.024,0.018,0.01
39,0.015,0.017,-0.003
40,0.024,0.015,0.004
41,0.012,0.013,-0.009
42,-0.011,0.01,-0.03
43,-0.018,0.007,-0.034
44,-0.022,0.005,-0.038
45,0.001,0.003,-0.014
46,-0.001,0.0,-0.015
47,-0.009,-0.001,-0.024
48,0.018,-0.001,0.002
49,0.038,-0.001,0.021
50,0.03,0.001,0.013
51,0.014,0.002,0.001
52,0.012,0.003,0.004
53,0.022,0.004,0.022
54,-0.014,0.004,-0.002
55,-0.042,0.002,-0.022
56,-0.039,0.0,-0.012
57,-0.029,-0.001,0.005
58,-0.02,-0.001,0.018
59,0.007,-0.0,0.044
60,0.014,-0.0,0.049
61,0.023,-0.001,0.052
62,0.011,-0.001,0.035
63,-0.001,-0.003,0.017
64,0.01,-0.005,0.022
65,0.014,-0.007,0.017
66,0.016,-0.01,0.011
67,0.007,-0.012,-0.004
68,-0.009,-0.013,-0.025
69,-0.009,-0.013,-0.028
70,-0.019,-0.012,-0.038
71,-0.029,-0.011,-0.048
72,-0.036,-0.009,-0.051
73,-0.039,-0.007,-0.05
74,-0.037,-0.004,-0.046
75,-0.025,-0.004,-0.036
76,-0.003,-0.003,-0.014
77,0.011,-0.001,-0.001
78,0.017,-0.0,0.004
79,0.022,-0.0,0.007
80,0.011,0.001,-0.003
81,-0.007,0.003,-0.016
82,-0.005,0.005,-0.008
83,0.007,0.007,0.012
84,0.012,0.01,0.025
85,0.012,0.013,0.032
86,0.028,0.015,0.054
87,0.044,0.017,0.075
88,0.032,0.017,0.066
89,0.031,0.018,0.064
90,0.016,0.017,0.047
91,0.008,0.015,0.034
92,0.007,0.013,0.027
93,0.004,0.011,0.018
94,0.001,0.009,0.008
95,-0.0,0.007,-0.0
96,0.004,0.006,-0.004
97,-0.005,0.005,-0.018
98,0.01,0.007,-0.01
99,0.006,0.009,-0.014
100,-0.0,0.011,-0.021
101,0.008,0.013,-0.013
102,0.01,0.015,-0.008
103,0.018,0.016,0.003
104,0.013,0.016,-0.001
105,0.021,0.016,0.006
106,0.023,0.016,0.007
107,0.012,0.017,-0.004
108,-0.006,0.018,-0.021
109,0.004,0.019,-0.012
110,0.048,0.022,0.031
111,0.051,0.025,0.039
112,0.062,0.029,0.056
113,0.053,0.032,0.057
114,0.054,0.034,0.066
115,0.045,0.035,0.065
116,0.024,0.037,0.05
117,0.011,0.038,0.042
118,0.025,0.038,0.058
119,0.022,0.038,0.054
120,0.007,0.037,0.036
121,-0.008,0.036,0.018
122,0.011,0.036,0.03
123,0.037,0.036,0.046
124,0.055,0.035,0.056
125,0.05,0.035,0.042
126,0.062,0.035,0.047
127,0.072,0.034,0.051
128,0.076,0.034,0.052
129,0.05,0.033,0.027
130,0.043,0.033,0.022
131,0.041,0.032,0.022
132,0.022,0.032,0.007
133,0.004,0.031,-0.008
134,-0.01,0.031,-0.021
135,-0.007,0.033,-0.02
136,0.01,0.032,-0.005
137,0.027,0.032,0.012
138,0.033,0.031,0.016
139,0.038,0.031,0.02
140,0.039,0.03,0.025
141,0.057,0.029,0.048
142,0.051,0.028,0.05
143,0.033,0.028,0.04
144,0.037,0.027,0.051
145,0.028,0.026,0.048
146,0.017,0.027,0.041
147,0.017,0.028,0.044
148,0.026,0.029,0.055
149,0.025,0.031,0.051
150,0.03,0.032,0.053
151,0.038,0.035,0.055
152,0.029,0.036,0.038
153,0.027,0.036,0.028
154,0.034,0.035,0.029
155,0.048,0.034,0.035
156,0.037,0.032,0.019
157,0.039,0.029,0.019
158,0.028,0.025,0.008
159,0.026,0.022,0.006
160,0.022,0.021,0.004
161,0.013,0.021,-0.001
162,0.006,0.022,-0.006
163,0.016,0.023,0.004
164,0.035,0.025,0.02
165,0.034,0.026,0.017
166,0.033,0.027,0.014
167,0.029,0.026,0.009
168,0.019,0.024,-0.001
169,0.022,0.023,0.004
170,0.02,0.021,0.008
171,0.02,0.019,0.015
172,0.002,0.018,0.006
173,-0.004,0.017,0.009
174,-0.008,0.015,0.012
175,0.008,0.014,0.033
176,0.025,0.012,0.054
177,0.026,0.01,0.057
178,0.025,0.008,0.056
179,0.041,0.007,0.066
180,0.045,0.005,0.065
181,0.037,0.003,0.051
182,0.012,0.002,0.018
183,-0.018,-0.0,-0.018
184,-0.03,-0.002,-0.036
185,-0.036,-0.003,-0.048
186,-0.035,-0.003,-0.052
187,-0.042,-0.003,-0.059
188,-0.026,-0.002,-0.043
189,0.001,-0.001,-0.016
190,0.014,-0.001,-0.001
191,0.024,-0.002,0.011
192,0.012,-0.003,-0.001
193,-0.004,-0.003,-0.018
194,0.0,-0.002,-0.017
195,0.012,-0.0,-0.007
196,0.005,0.001,-0.013
197,-0.0,0.003,-0.019
198,0.021,0.006,0.002
199,0.025,0.01,0.01
200,0.031,0.016,0.021
201,0.016,0.021,0.015
202,0.007,0.025,0.015
203,0.006,0.029,0.023
204,0.023,0.032,0.046
205,0.024,0.034,0.051
206,0.026,0.034,0.055
207,0.023,0.033,0.051
208,0.029,0.033,0.054
209,0.017,0.033,0.038
210,0.029,0.033,0.042
211,0.042,0.034,0.047
212,0.061,0.034,0.059
213,0.064,0.034,0.053
214,0.054,0.033,0.038
215,0.061,0.031,0.038
216,0.034,0.028,0.01
217,0.019,0.024,-0.002
218,0.009,0.02,-0.01
219,0.01,0.017,-0.007
220,0.021,0.015,0.006
221,0.0,0.011,-0.013
222,-0.014,0.01,-0.026
223,-0.012,0.008,-0.027
224,0.002,0.007,-0.017
225,0.01,0.007,-0.012
226,0.016,0.006,-0.006
227,0.005,0.005,-0.016
228,0.007,0.005,-0.011
229,0.007,0.006,-0.006
230,-0.002,0.006,-0.006
231,-0.005,0.008,-0.001
232,-0.019,0.01,-0.006
233,-0.013,0.012,0.006
234,0.004,0.013,0.028
235,0.03,0.016,0.057
236,0.041,0.018,0.07
237,0.056,0.02,0.083
238,0.06,0.022,0.084
239,0.039,0.023,0.059
240,0.039,0.025,0.052
241,0.031,0.026,0.036
242,0.024,0.028,0.021
243,0.028,0.031,0.018
244,0.024,0.033,0.009
245,0.019,0.035,0.0
246,0.003,0.036,-0.015
247,0.016,0.037,0.0
248,0.009,0.037,-0.004
249,0.021,0.037,0.009
250,0.037,0.036,0.025
251,0.042,0.034,0.028
252,0.032,0.03,0.017
253,0.019,0.026,-0.0
254,0.023,0.021,0.0
255,0.022,0.016,-0.0
256,0.048,0.01,0.026
257,0.064,0.005,0.044
258,0.041,0.002,0.028
259,0.032,0.001,0.024
260,0.022,0.0,0.021
261,-0.0,-0.0,0.007
262,-0.025,-0.001,-0.01
263,-0.027,-0.002,-0.005
264,-0.041,-0.003,-0.014
265,-0.043,-0.003,-0.013
266,-0.043,-0.003,-0.012
267,-0.032,-0.004,-0.004
268,-0.03,-0.003,-0.005
269,-0.027,-0.003,-0.008
270,-0.002,-0.002,0.01
271,-0.003,-0.001,0.003
272,0.008,0.002,0.005
273,0.025,0.004,0.016
274,0.037,0.007,0.024
275,0.037,0.009,0.022
276,0.046,0.01,0.032
277,0.033,0.01,0.02
278,0.047,0.01,0.035
279,0.049,0.012,0.038
280,0.024,0.014,0.012
281,0.003,0.016,-0.011
282,-0.018,0.015,-0.034
283,-0.021,0.013,-0.042
284,-0.008,0.01,-0.031
285,-0.005,0.007,-0.026
286,-0.004,0.003,-0.023
287,-0.0,0.0,-0.014
288,-0.004,-0.002,-0.013
289,-0.023,-0.005,-0.024
290,-0.006,-0.007,-0.0
291,-0.003,-0.008,0.01
292,-0.02,-0.01,0.0
293,-0.02,-0.011,0.006
294,-0.021,-0.012,0.01
295,-0.007,-0.013,0.027
296,-0.004,-0.012,0.029
297,-0.004,-0.011,0.027
298,0.011,-0.01,0.037
299,0.021,-0.008,0.04
300,0.017,-0.007,0.028
301,-0.005,-0.006,-0.003
302,-0.027,-0.005,-0.033
303,-0.023,-0.005,-0.035
304,-0.01,-0.005,-0.027
305,0.005,-0.006,-0.013
306,0.014,-0.007,-0.002
307,-0.0,-0.006,-0.013
308,-0.012,-0.005,-0.023
309,-0.018,-0.002,-0.028
310,-0.027,0.001,-0.037
311,-0.018,0.003,-0.03
312,-0.009,0.006,-0.025
313,0.001,0.009,-0.019
314,0.015,0.011,-0.006
315,0.026,0.013,0.006
316,0.028,0.014,0.012
317,0.021,0.014,0.009
318,0.024,0.015,0.016
319,0.011,0.016,0.012
320,0.009,0.017,0.018
321,0.019,0.017,0.035
322,0.021,0.017,0.044
323,0.025,0.017,0.054
324,0.029,0.016,0.064
325,0.037,0.014,0.074
326,0.036,0.012,0.07
327,0.024,0.01,0.054
328,0.015,0.009,0.039
329,0.003,0.007,0.02
330,-0.009,0.006,-0.001
331,-0.023,0.003,-0.022
332,-0.028,0.001,-0.034
333,-0.023,-0.001,-0.035
334,-0.019,-0.003,-0.034
335,-0.019,-0.005,-0.035
336,-0.013,-0.005,-0.029
337,-0.003,-0.005,-0.018
338,0.002,-0.005,-0.011
339,0.017,-0.006,0.003
340,0.025,-0.006,0.009
341,0.007,-0.005,-0.01
342,-0.005,-0.004,-0.026
343,0.001,-0.002,-0.022
344,-0.003,-0.0,-0.023
345,0.012,0.002,-0.007
346,0.011,0.005,-0.004
347,0.007,0.008,-0.003
348,-0.006,0.01,-0.009
349,0.007,0.013,0.011
350,0.013,0.015,0.026
351,0.013,0.017,0.032
352,0.012,0.019,0.038
353,0.013,0.02,0.043
354,0.005,0.021,0.04
355,0.015,0.022,0.05
356,0.014,0.022,0.046
357,0.04,0.023,0.065
358,0.035,0.024,0.053
359,0.03,0.024,0.042
360,0.036,0.024,0.04
361,0.042,0.024,0.038
362,0.044,0.024,0.035
363,0.034,0.025,0.02
364,0.02,0.026,0.003
365,0.011,0.027,-0.006
366,0.013,0.028,-0.003
367,0.021,0.029,0.004
368,0.029,0.03,0.013
369,0.037,0.031,0.021
370,0.034,0.032,0.017
371,0.035,0.032,0.016
372,0.02,0.031,-0.001
373,0.008,0.03,-0.012
374,0.021,0.03,0.003
375,0.014,0.029,0.001
376,0.017,0.029,0.008
377,0.032,0.029,0.028
378,0.037,0.028,0.041
379,0.049,0.028,0.061
380,0.04,0.027,0.059
381,0.041,0.027,0.066
382,0.061,0.026,0.091
383,0.045,0.026,0.078
384,0.032,0.025,0.067
385,0.037,0.025,0.069
386,0.005,0.024,0.033
387,-0.007,0.023,0.016
388,-0.009,0.023,0.006
389,-0.005,0.022,0.003
390,0.009,0.022,0.009
391,0.022,0.021,0.014
392,0.028,0.021,0.015
393,0.021,0.022,0.004
394,0.026,0.022,0.008
395,0.039,0.024,0.019
396,0.05,0.026,0.03
397,0.035,0.028,0.017
398,0.035,0.031,0.019
399,0.031,0.036,0.014
400,0.025,0.041,0.008
