lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.485,0.58,0.5
2,0.301,0.434,0.316
3,0.2,0.314,0.211
4,0.164,0.219,0.17
5,0.117,0.144,0.118
6,0.088,0.086,0.085
7,0.069,0.043,0.061
8,0.039,0.013,0.03
9,0.031,-0.007,0.019
10,0.03,-0.019,0.016
11,0.029,-0.024,0.014
12,0.035,-0.024,0.021
13,0.013,-0.02,0.001
14,0.044,-0.014,0.032
15,0.021,-0.007,0.008
16,-0.004,0.002,-0.016
17,-0.006,0.01,-0.019
18,-0.005,0.017,-0.018
19,-0.003,0.024,-0.016
20,-0.015,0.029,-0.025
21,-0.007,0.033,-0.016
22,-0.004,0.035,-0.009
23,0.008,0.036,0.006
24,0.002,0.035,0.006
25,0.004,0.032,0.014
26,-0.003,0.019,0.014
27,-0.007,0.014,0.018
28,0.021,0.012,0.051
29,0.027,0.012,0.06
30,0.026,0.011,0.059
31,0.017,0.009,0.047
32,0.022,0.007,0.043
33,0.015,0.004,0.028
34,0.001,0.002,0.007
35,0.009,-0.0,0.008
36,0.001,-0.002,-0.006
37,0.007,-0.004,-0.003
38,-0.01,-0.007,-0.023
39,-0.013,-0.009,-0.028
40,-0.009,-0.013,-0.026
41,-0.022,-0.016,-0.039
42,-0.021,-0.02,-0.036
43,-0.034,-0.022,-0.047
44,-0.046,-0.024,-0.059
45,-0.057,-0.025,-0.067
46,-0.027,-0.024,-0.037
47,-0.016,-0.022,-0.027
48,-0.005,-0.019,-0.018
49,-0.023,-0.016,-0.035
50,-0.019,-0.012,-0.031
51,-0.014,-0.008,-0.022
52,-0.024,-0.003,-0.027
53,0.0,0.002,0.001
54,0.015,0.006,0.021
55,0.023,0.009,0.033
56,0.03,0.011,0.046
57,0.012,0.013,0.034
58,0.016,0.016,0.044
59,0.016,0.019,0.046
60,0.028,0.023,0.056
61,0.025,0.025,0.047
62,0.042,0.026,0.056
63,0.033,0.025,0.04
64,0.055,0.025,0.056
65,0.048,0.025,0.044
66,0.046,0.024,0.037
67,0.013,0.022,0.002
68,-0.004,0.022,-0.014
69,-0.015,0.021,-0.026
70,-0.007,0.019,-0.021
71,-0.017,0.018,-0.033
72,-0.002,0.016,-0.018
73,0.009,0.015,-0.005
74,0.016,0.013,0.004
75,0.017,0.012,0.008
76,0.047,0.011,0.036
77,0.033,0.012,0.022
78,0.043,0.014,0.031
79,0.038,0.016,0.028
80,0.017,0.017,0.012
81,0.001,0.018,0.002
82,-0.021,0.02,-0.015
83,-0.002,0.022,0.006
84,0.022,0.025,0.034
85,0.056,0.027,0.072
86,0.047,0.028,0.071
87,0.017,0.029,0.048
88,0.005,0.028,0.039
89,0.017,0.027,0.051
90,0.024,0.025,0.054
91,0.02,0.022,0.043
92,0.014,0.018,0.03
93,0.051,0.017,0.059
94,0.053,0.015,0.054
95,0.043,0.013,0.039
96,0.014,0.012,0.007
97,0.014,0.012,0.004
98,0.01,0.012,-0.003
99,0.004,0.011,-0.01
100,-0.012,0.011,-0.026
101,-0.014,0.01,-0.027
102,-0.014,0.009,-0.028
103,0.002,0.007,-0.011
104,0.0,0.005,-0.012
105,-0.013,0.003,-0.026
106,-0.016,0.002,-0.029
107,0.0,0.003,-0.013
108,0.015,0.005,0.001
109,0.026,0.009,0.014
110,0.04,0.012,0.034
111,0.028,0.013,0.026
112,0.034,0.014,0.035
113,0.013,0.015,0.019
114,0.017,0.017,0.028
115,0.012,0.018,0.029
116,-0.006,0.019,0.019
117,-0.006,0.018,0.023
118,0.021,0.018,0.052
119,0.022,0.015,0.051
120,0.002,0.011,0.027
121,0.005,0.007,0.021
122,0.03,0.004,0.037
123,0.03,0.001,0.031
124,0.016,-0.001,0.013
125,0.018,-0.004,0.011
126,0.019,-0.005,0.008
127,0.019,-0.005,0.005
128,-0.008,-0.005,-0.022
129,-0.039,-0.005,-0.053
130,-0.04,-0.004,-0.054
131,-0.032,-0.001,-0.047
132,-0.033,0.004,-0.048
133,-0.028,0.008,-0.043
134,0.0,0.013,-0.015
135,0.001,0.017,-0.013
136,0.005,0.02,-0.009
137,0.028,0.024,0.015
138,0.038,0.028,0.026
139,0.028,0.031,0.021
140,0.076,0.033,0.072
141,0.076,0.034,0.074
142,0.064,0.036,0.065
143,0.054,0.038,0.059
144,0.059,0.038,0.069
145,0.045,0.037,0.061
146,0.03,0.036,0.054
147,0.032,0.034,0.06
148,0.018,0.029,0.049
149,0.03,0.024,0.058
150,0.02,0.017,0.04
151,0.021,0.011,0.033
152,0.004,0.004,0.01
153,-0.017,-0.004,-0.015
154,-0.02,-0.011,-0.022
155,-0.037,-0.017,-0.041
156,-0.033,-0.021,-0.04
157,-0.017,-0.023,-0.027
158,-0.031,-0.024,-0.04
159,-0.028,-0.022,-0.037
160,-0.034,-0.02,-0.044
161,-0.03,-0.017,-0.041
162,-0.03,-0.013,-0.039
163,-0.003,-0.008,-0.014
164,0.0,-0.002,-0.011
165,-0.012,0.005,-0.023
166,-0.008,0.011,-0.017
167,-0.0,0.017,-0.008
168,0.034,0.023,0.026
169,0.047,0.029,0.04
170,0.056,0.033,0.051
171,0.061,0.037,0.058
172,0.061,0.04,0.061
173,0.058,0.042,0.062
174,0.058,0.043,0.068
175,0.043,0.043,0.061
176,0.052,0.041,0.076
177,0.054,0.038,0.08
178,0.043,0.035,0.07
179,0.02,0.03,0.044
180,0.019,0.026,0.036
181,0.003,0.021,0.014
182,-0.001,0.016,0.003
183,0.003,0.011,0.003
184,0.019,0.007,0.015
185,0.008,0.004,0.002
186,-0.003,0.001,-0.011
187,-0.006,-0.0,-0.017
188,-0.01,-0.001,-0.021
189,-0.026,-0.001,-0.038
190,-0.015,-0.001,-0.028
191,-0.015,0.001,-0.03
192,-0.013,0.005,-0.029
193,0.012,0.009,-0.004
194,0.012,0.013,-0.002
195,0.023,0.016,0.011
196,0.022,0.019,0.012
197,0.03,0.022,0.02
198,0.036,0.025,0.026
199,0.035,0.028,0.028
200,0.031,0.029,0.026
201,0.047,0.03,0.044
202,0.047,0.03,0.049
203,0.054,0.029,0.063
204,0.036,0.025,0.051
205,0.034,0.022,0.056
206,0.015,0.018,0.042
207,0.004,0.014,0.033
208,-0.001,0.01,0.026
209,-0.01,0.006,0.011
210,0.002,0.0,0.016
211,-0.004,-0.006,0.004
212,-0.011,-0.012,-0.007
213,-0.02,-0.018,-0.019
214,-0.039,-0.023,-0.04
215,-0.051,-0.027,-0.055
216,-0.021,-0.032,-0.029
217,-0.026,-0.035,-0.035
218,-0.027,-0.037,-0.036
219,-0.04,-0.038,-0.049
220,-0.038,-0.037,-0.049
221,-0.056,-0.035,-0.067
222,-0.04,-0.033,-0.051
223,-0.027,-0.029,-0.039
224,-0.018,-0.024,-0.028
225,-0.026,-0.018,-0.034
226,-0.002,-0.011,-0.009
227,-0.002,-0.005,-0.009
228,0.008,0.001,0.002
229,-0.007,0.006,-0.01
230,0.008,0.012,0.006
231,-0.003,0.016,-0.002
232,0.014,0.021,0.018
233,0.035,0.027,0.044
234,0.036,0.032,0.052
235,0.045,0.036,0.066
236,0.044,0.039,0.067
237,0.044,0.041,0.068
238,0.059,0.042,0.082
239,0.068,0.043,0.086
240,0.071,0.043,0.084
241,0.051,0.044,0.06
242,0.034,0.043,0.04
243,0.026,0.04,0.029
244,0.028,0.038,0.028
245,0.045,0.037,0.039
246,0.03,0.035,0.021
247,-0.004,0.035,-0.014
248,0.029,0.034,0.015
249,0.028,0.033,0.014
250,0.034,0.032,0.019
251,0.029,0.032,0.014
252,0.035,0.03,0.02
253,0.031,0.03,0.018
254,0.032,0.028,0.021
255,0.025,0.027,0.015
256,-0.009,0.027,-0.017
257,0.012,0.028,0.005
258,0.048,0.029,0.04
259,0.051,0.028,0.046
260,0.034,0.028,0.032
261,0.036,0.028,0.038
262,0.027,0.027,0.036
263,0.05,0.027,0.066
264,0.033,0.025,0.055
265,0.034,0.023,0.061
266,0.028,0.019,0.055
267,0.028,0.016,0.054
268,0.003,0.014,0.025
269,-0.001,0.014,0.016
270,-0.001,0.013,0.011
271,0.003,0.012,0.01
272,0.006,0.011,0.009
273,0.003,0.012,0.003
274,0.01,0.012,0.006
275,0.009,0.014,0.0
276,0.007,0.015,-0.003
277,0.009,0.017,-0.001
278,0.013,0.016,0.002
279,0.008,0.015,-0.002
280,-0.014,0.014,-0.024
281,0.012,0.013,0.001
282,0.034,0.013,0.021
283,0.026,0.013,0.014
284,0.022,0.012,0.01
285,0.013,0.011,0.002
286,0.035,0.009,0.024
287,0.04,0.007,0.03
288,0.038,0.006,0.029
289,0.022,0.003,0.016
290,0.002,0.0,0.002
291,-0.019,-0.003,-0.012
292,-0.029,-0.007,-0.017
293,-0.035,-0.011,-0.016
294,-0.025,-0.016,-0.001
295,-0.03,-0.019,-0.001
296,-0.022,-0.022,0.007
297,-0.047,-0.025,-0.02
298,-0.059,-0.026,-0.038
299,-0.053,-0.027,-0.039
300,-0.021,-0.028,-0.012
301,0.004,-0.029,0.008
302,0.009,-0.028,0.009
303,-0.007,-0.026,-0.011
304,-0.016,-0.023,-0.023
305,-0.021,-0.019,-0.029
306,-0.02,-0.013,-0.03
307,-0.02,-0.008,-0.03
308,-0.006,-0.003,-0.017
309,-0.003,0.003,-0.011
310,-0.001,0.01,-0.009
311,-0.005,0.018,-0.013
312,0.011,0.023,0.001
313,0.028,0.028,0.018
314,0.034,0.032,0.023
315,0.032,0.034,0.021
316,0.05,0.036,0.039
317,0.046,0.037,0.036
318,0.056,0.037,0.048
319,0.038,0.038,0.032
320,0.043,0.036,0.042
321,0.045,0.034,0.05
322,0.034,0.032,0.046
323,0.052,0.029,0.072
324,0.049,0.026,0.075
325,0.039,0.024,0.068
326,0.013,0.022,0.041
327,0.008,0.018,0.033
328,0.0,0.016,0.019
329,0.017,0.014,0.029
330,0.023,0.012,0.03
331,0.007,0.011,0.01
332,-0.028,0.011,-0.027
333,-0.022,0.012,-0.025
334,-0.015,0.013,-0.021
335,0.007,0.015,-0.002
336,0.009,0.018,-0.002
337,0.003,0.021,-0.008
338,0.016,0.025,0.005
339,0.048,0.029,0.038
340,0.041,0.031,0.031
341,0.035,0.034,0.025
342,0.039,0.036,0.029
343,0.057,0.037,0.045
344,0.065,0.037,0.054
345,0.058,0.037,0.047
346,0.054,0.037,0.044
347,0.073,0.035,0.063
348,0.049,0.033,0.043
349,0.03,0.03,0.028
350,0.022,0.026,0.026
351,0.011,0.021,0.02
352,-0.005,0.017,0.012
353,0.012,0.013,0.036
354,0.007,0.009,0.036
355,-0.015,0.003,0.016
356,-0.029,-0.003,-0.001
357,-0.023,-0.01,-0.001
358,-0.027,-0.016,-0.012
359,-0.029,-0.021,-0.019
360,-0.034,-0.025,-0.029
361,-0.028,-0.027,-0.028
362,-0.023,-0.029,-0.026
363,-0.023,-0.029,-0.027
364,0.005,-0.028,-0.002
365,-0.019,-0.027,-0.026
366,-0.02,-0.024,-0.029
367,-0.008,-0.021,-0.02
368,-0.012,-0.016,-0.024
369,-0.018,-0.012,-0.03
370,-0.01,-0.009,-0.022
371,-0.001,-0.005,-0.014
372,-0.022,-0.0,-0.034
373,-0.015,0.002,-0.028
374,-0.019,0.004,-0.031
375,-0.013,0.006,-0.024
376,-0.007,0.009,-0.014
377,0.013,0.011,0.008
378,0.02,0.012,0.018
379,0.041,0.014,0.042
380,0.043,0.014,0.049
381,0.049,0.015,0.061
382,0.035,0.015,0.056
383,0.017,0.014,0.044
384,0.001,0.013,0.032
385,-0.004,0.012,0.025
386,0.006,0.01,0.031
387,-0.006,0.009,0.013
388,-0.009,0.007,0.004
389,0.004,0.005,0.011
390,-0.005,0.003,-0.002
391,-0.01,0.002,-0.01
392,0.002,0.0,-0.002
393,0.009,0.0,0.002
394,0.008,0.001,-0.0
395,-0.001,0.002,-0.009
396,0.009,0.005,-0.0
397,0.025,0.01,0.016
398,0.027,0.017,0.019
399,0.021,0.026,0.013
400,0.027,0.038,0.018
