lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.494,0.581,0.509
2,0.311,0.436,0.328
3,0.193,0.317,0.207
4,0.148,0.223,0.156
5,0.096,0.148,0.098
6,0.096,0.091,0.092
7,0.082,0.049,0.072
8,0.087,0.02,0.074
9,0.073,-0.0,0.057
10,0.044,-0.012,0.029
11,0.021,-0.017,0.006
12,0.031,-0.017,0.014
13,0.013,-0.015,-0.005
14,0.008,-0.009,-0.009
15,-0.007,-0.003,-0.024
16,-0.001,0.004,-0.017
17,0.022,0.011,0.007
18,0.011,0.017,-0.001
19,0.001,0.021,-0.01
20,-0.03,0.025,-0.039
21,-0.015,0.026,-0.024
22,-0.002,0.026,-0.01
23,0.01,0.024,0.007
24,0.004,0.021,0.008
25,-0.006,0.016,0.004
26,-0.01,0.0,0.008
27,-0.031,-0.007,-0.004
28,-0.026,-0.012,0.005
29,-0.026,-0.014,0.007
30,-0.025,-0.017,0.007
31,-0.013,-0.018,0.015
32,0.008,-0.02,0.029
33,-0.003,-0.021,0.011
34,-0.002,-0.022,0.003
35,-0.006,-0.022,-0.007
36,-0.008,-0.022,-0.013
37,-0.003,-0.021,-0.012
38,-0.03,-0.02,-0.04
39,-0.032,-0.019,-0.044
40,-0.029,-0.018,-0.042
41,-0.05,-0.016,-0.063
42,-0.046,-0.014,-0.061
43,-0.035,-0.012,-0.048
44,-0.032,-0.009,-0.044
45,-0.03,-0.006,-0.041
46,-0.004,-0.002,-0.013
47,0.02,0.002,0.011
48,0.027,0.006,0.018
49,0.031,0.009,0.021
50,0.028,0.012,0.018
51,0.029,0.013,0.02
52,0.029,0.013,0.024
53,0.028,0.015,0.027
54,0.036,0.017,0.042
55,0.028,0.019,0.041
56,0.019,0.022,0.041
57,0.005,0.022,0.031
58,-0.007,0.021,0.021
59,-0.008,0.02,0.021
60,0.03,0.018,0.055
61,0.032,0.015,0.05
62,0.02,0.012,0.032
63,0.011,0.007,0.018
64,0.018,0.004,0.02
65,-0.0,0.001,-0.004
66,-0.012,-0.001,-0.021
67,-0.022,-0.002,-0.032
68,-0.012,-0.002,-0.026
69,-0.001,-0.001,-0.016
70,0.004,0.001,-0.011
71,-0.008,0.004,-0.021
72,-0.002,0.007,-0.014
73,0.014,0.009,0.003
74,0.018,0.011,0.007
75,0.031,0.014,0.023
76,-0.006,0.016,-0.012
77,-0.004,0.019,-0.011
78,0.004,0.021,-0.003
79,0.009,0.023,0.002
80,0.035,0.023,0.029
81,0.057,0.023,0.052
82,0.045,0.023,0.044
83,0.037,0.023,0.041
84,0.047,0.023,0.057
85,0.042,0.023,0.058
86,0.026,0.022,0.047
87,0.031,0.02,0.056
88,-0.006,0.018,0.02
89,0.011,0.015,0.036
90,-0.01,0.011,0.01
91,0.018,0.008,0.03
92,-0.004,0.006,0.003
93,-0.001,0.005,0.001
94,-0.011,0.004,-0.015
95,0.008,0.002,-0.002
96,-0.006,0.002,-0.018
97,-0.002,0.002,-0.016
98,-0.012,0.003,-0.027
99,-0.0,0.003,-0.014
100,-0.016,0.003,-0.029
101,0.012,0.004,-0.001
102,-0.002,0.006,-0.014
103,0.016,0.007,0.006
104,0.022,0.008,0.015
105,0.023,0.01,0.017
106,0.013,0.011,0.009
107,0.015,0.011,0.011
108,0.016,0.011,0.012
109,0.014,0.012,0.01
110,0.018,0.013,0.015
111,0.011,0.012,0.01
112,0.042,0.011,0.043
113,0.036,0.01,0.042
114,0.015,0.01,0.026
115,-0.008,0.009,0.007
116,-0.01,0.009,0.008
117,-0.008,0.009,0.012
118,-0.001,0.009,0.019
119,-0.005,0.009,0.014
120,-0.01,0.009,0.005
121,0.001,0.008,0.01
122,-0.011,0.008,-0.008
123,0.011,0.007,0.008
124,-0.009,0.007,-0.016
125,0.009,0.007,-0.002
126,0.029,0.008,0.015
127,0.04,0.007,0.024
128,0.038,0.007,0.022
129,0.011,0.006,-0.002
130,0.002,0.005,-0.011
131,-0.004,0.003,-0.017
132,-0.007,0.001,-0.02
133,0.0,-0.001,-0.011
134,0.009,-0.003,-0.001
135,0.019,-0.005,0.011
136,-0.005,-0.007,-0.009
137,-0.031,-0.009,-0.034
138,-0.021,-0.013,-0.026
139,-0.026,-0.017,-0.031
140,-0.034,-0.021,-0.037
141,-0.033,-0.025,-0.034
142,-0.036,-0.028,-0.032
143,-0.022,-0.03,-0.014
144,-0.029,-0.032,-0.016
145,-0.023,-0.033,-0.007
146,-0.043,-0.033,-0.025
147,-0.034,-0.034,-0.016
148,-0.054,-0.034,-0.036
149,-0.028,-0.034,-0.012
150,-0.021,-0.033,-0.008
151,-0.025,-0.033,-0.017
152,-0.027,-0.031,-0.023
153,-0.037,-0.03,-0.037
154,-0.022,-0.028,-0.027
155,-0.014,-0.026,-0.023
156,-0.017,-0.024,-0.027
157,-0.032,-0.022,-0.041
158,-0.029,-0.018,-0.037
159,-0.023,-0.016,-0.028
160,-0.005,-0.014,-0.011
161,-0.012,-0.012,-0.018
162,-0.009,-0.009,-0.015
163,-0.006,-0.006,-0.012
164,-0.009,-0.003,-0.014
165,0.0,-0.001,-0.003
166,-0.01,0.001,-0.014
167,-0.026,0.002,-0.031
168,0.001,0.004,-0.005
169,0.015,0.005,0.01
170,0.024,0.005,0.021
171,0.02,0.005,0.021
172,0.022,0.004,0.027
173,0.018,0.004,0.029
174,0.016,0.003,0.03
175,0.001,0.003,0.019
176,-0.02,0.003,0.0
177,0.004,0.003,0.023
178,0.008,0.003,0.025
179,0.013,0.004,0.026
180,0.011,0.006,0.021
181,0.003,0.007,0.008
182,-0.006,0.008,-0.005
183,0.005,0.01,0.001
184,-0.006,0.012,-0.013
185,-0.027,0.013,-0.035
186,-0.005,0.014,-0.014
187,0.012,0.015,0.002
188,0.013,0.016,0.004
189,0.039,0.017,0.03
190,0.024,0.019,0.014
191,0.035,0.019,0.024
192,0.025,0.02,0.014
193,0.05,0.024,0.04
194,0.047,0.026,0.038
195,0.041,0.029,0.034
196,0.05,0.03,0.041
197,0.04,0.031,0.031
198,0.036,0.032,0.028
199,0.012,0.032,0.005
200,0.001,0.032,-0.005
201,0.021,0.032,0.018
202,0.011,0.031,0.014
203,0.015,0.03,0.022
204,-0.0,0.028,0.012
205,0.026,0.026,0.039
206,0.03,0.023,0.044
207,0.023,0.021,0.038
208,0.042,0.019,0.055
209,0.039,0.016,0.048
210,0.034,0.014,0.04
211,0.016,0.013,0.02
212,0.024,0.013,0.023
213,0.019,0.012,0.013
214,0.017,0.012,0.009
215,0.013,0.011,0.003
216,-0.013,0.012,-0.022
217,-0.015,0.013,-0.024
218,0.016,0.013,0.006
219,-0.007,0.013,-0.016
220,0.009,0.013,-0.002
221,0.002,0.012,-0.009
222,-0.002,0.01,-0.011
223,-0.004,0.008,-0.012
224,0.016,0.005,0.008
225,0.03,0.004,0.023
226,0.026,0.003,0.019
227,0.005,0.001,-0.002
228,-0.003,-0.001,-0.009
229,0.006,-0.002,0.0
230,-0.0,-0.002,-0.004
231,0.009,-0.003,0.008
232,0.017,-0.004,0.02
233,-0.007,-0.004,-0.0
234,-0.008,-0.005,0.004
235,-0.009,-0.006,0.007
236,-0.008,-0.008,0.011
237,-0.013,-0.007,0.006
238,-0.032,-0.007,-0.014
239,-0.032,-0.007,-0.018
240,-0.023,-0.006,-0.014
241,-0.008,-0.005,-0.005
242,-0.007,-0.004,-0.008
243,-0.005,-0.001,-0.01
244,0.007,0.001,-0.001
245,0.004,0.003,-0.004
246,0.009,0.006,0.002
247,0.021,0.008,0.014
248,0.012,0.011,0.005
249,0.007,0.014,0.0
250,0.021,0.015,0.01
251,0.025,0.015,0.015
252,0.025,0.014,0.015
253,0.011,0.015,0.003
254,0.029,0.015,0.021
255,0.027,0.013,0.019
256,0.016,0.012,0.008
257,-0.001,0.01,-0.008
258,0.022,0.007,0.015
259,0.016,0.004,0.011
260,-0.007,0.001,-0.007
261,-0.018,-0.002,-0.013
262,-0.013,-0.004,-0.003
263,-0.015,-0.008,-0.001
264,-0.009,-0.01,0.009
265,-0.016,-0.011,0.005
266,-0.014,-0.012,0.007
267,-0.03,-0.013,-0.008
268,-0.025,-0.014,-0.005
269,-0.017,-0.014,-0.002
270,-0.014,-0.013,-0.004
271,-0.01,-0.01,-0.006
272,-0.003,-0.008,-0.004
273,0.007,-0.005,0.002
274,0.006,-0.002,0.0
275,0.004,0.002,-0.003
276,0.005,0.006,-0.002
277,-0.004,0.01,-0.01
278,0.025,0.014,0.018
279,0.018,0.019,0.01
280,0.017,0.022,0.008
281,0.011,0.025,0.001
282,0.034,0.026,0.025
283,0.021,0.027,0.011
284,0.027,0.027,0.018
285,0.022,0.026,0.012
286,0.039,0.025,0.029
287,0.044,0.024,0.034
288,0.027,0.022,0.019
289,0.023,0.021,0.019
290,0.051,0.019,0.051
291,0.028,0.018,0.034
292,0.02,0.015,0.031
293,-0.001,0.013,0.017
294,-0.013,0.012,0.011
295,0.006,0.01,0.03
296,0.004,0.008,0.029
297,-0.01,0.007,0.014
298,-0.003,0.005,0.018
299,0.002,0.004,0.016
300,-0.012,0.003,-0.004
301,-0.024,0.001,-0.021
302,-0.01,-0.0,-0.014
303,-0.003,-0.001,-0.01
304,0.011,-0.001,0.001
305,0.038,-0.001,0.026
306,0.017,-0.001,0.008
307,0.018,0.001,0.009
308,0.01,0.002,0.001
309,0.01,0.003,-0.0
310,-0.001,0.003,-0.013
311,-0.0,0.004,-0.012
312,-0.015,0.005,-0.026
313,-0.009,0.005,-0.019
314,0.007,0.006,-0.003
315,0.002,0.007,-0.008
316,0.01,0.007,-0.001
317,0.001,0.006,-0.008
318,0.0,0.004,-0.006
319,0.008,0.002,0.007
320,-0.004,0.002,0.0
321,-0.004,0.001,0.006
322,0.005,0.0,0.022
323,0.005,-0.001,0.028
324,0.02,-0.003,0.046
325,0.012,-0.004,0.04
326,-0.008,-0.005,0.019
327,-0.012,-0.005,0.012
328,-0.019,-0.005,0.0
329,-0.011,-0.004,0.0
330,-0.007,-0.004,-0.003
331,-0.012,-0.005,-0.013
332,-0.004,-0.006,-0.01
333,0.013,-0.008,0.004
334,-0.006,-0.009,-0.018
335,-0.01,-0.01,-0.021
336,-0.023,-0.011,-0.035
337,-0.031,-0.011,-0.043
338,-0.019,-0.01,-0.033
339,-0.001,-0.009,-0.017
340,0.002,-0.008,-0.015
341,0.017,-0.006,0.0
342,0.004,-0.005,-0.01
343,-0.01,-0.003,-0.021
344,-0.02,-0.001,-0.03
345,-0.011,0.001,-0.021
346,0.002,0.004,-0.007
347,0.027,0.006,0.019
348,0.01,0.009,0.007
349,0.0,0.011,0.004
350,0.005,0.013,0.014
351,0.016,0.015,0.032
352,0.005,0.018,0.029
353,0.016,0.021,0.045
354,0.031,0.025,0.06
355,0.047,0.028,0.075
356,0.029,0.03,0.055
357,0.044,0.031,0.064
358,0.023,0.031,0.037
359,0.039,0.029,0.047
360,0.022,0.029,0.024
361,0.019,0.028,0.016
362,0.023,0.026,0.016
363,0.019,0.025,0.01
364,0.04,0.024,0.028
365,0.028,0.022,0.016
366,0.021,0.02,0.008
367,0.02,0.016,0.006
368,0.024,0.012,0.01
369,0.018,0.009,0.004
370,0.009,0.006,-0.004
371,0.013,0.004,0.001
372,-0.002,0.002,-0.012
373,-0.014,-0.002,-0.023
374,-0.026,-0.004,-0.034
375,-0.034,-0.007,-0.04
376,-0.024,-0.008,-0.028
377,-0.013,-0.009,-0.013
378,-0.015,-0.01,-0.011
379,-0.006,-0.011,0.003
380,0.005,-0.011,0.02
381,0.021,-0.011,0.042
382,-0.004,-0.011,0.023
383,-0.014,-0.01,0.015
384,-0.033,-0.009,-0.002
385,0.005,-0.008,0.031
386,-0.003,-0.007,0.02
387,-0.007,-0.006,0.011
388,-0.013,-0.004,-0.001
389,0.003,-0.003,0.006
390,0.001,-0.001,-0.003
391,0.006,0.0,-0.001
392,0.002,0.001,-0.008
393,-0.006,0.003,-0.018
394,-0.002,0.004,-0.016
395,0.001,0.004,-0.013
396,-0.007,0.004,-0.021
397,0.013,0.004,-0.001
398,0.005,0.003,-0.007
399,0.016,0.002,0.004
400,-0.008,-0.0,-0.018
