lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.572,0.611,0.64
2,0.344,0.443,0.426
3,0.205,0.309,0.271
4,0.131,0.203,0.165
5,0.084,0.123,0.083
6,0.063,0.064,0.028
7,0.035,0.023,-0.021
8,0.013,-0.004,-0.052
9,0.019,-0.019,-0.051
10,0.014,-0.024,-0.055
11,0.039,-0.022,-0.036
12,0.047,-0.015,-0.03
13,0.059,-0.004,-0.019
14,0.052,0.008,-0.022
15,0.046,0.022,-0.026
16,0.052,0.035,-0.022
17,0.044,0.047,-0.03
18,0.049,0.058,-0.03
19,0.047,0.067,-0.032
20,0.025,0.073,-0.047
21,0.006,0.077,-0.06
22,0.002,0.078,-0.051
23,0.002,0.076,-0.028
24,0.019,0.073,0.015
25,0.032,0.067,0.06
26,0.038,0.052,0.103
27,0.051,0.043,0.151
28,0.054,0.036,0.186
29,0.074,0.03,0.224
30,0.069,0.024,0.218
31,0.066,0.02,0.196
32,0.043,0.016,0.144
33,0.031,0.014,0.092
34,0.017,0.012,0.041
35,0.009,0.009,-0.003
36,-0.008,0.007,-0.047
37,-0.044,0.004,-0.096
38,-0.06,0.002,-0.12
39,-0.061,-0.001,-0.122
40,-0.034,-0.004,-0.1
41,-0.012,-0.005,-0.083
42,-0.013,-0.006,-0.08
43,-0.009,-0.007,-0.071
44,0.01,-0.007,-0.055
45,0.036,-0.008,-0.036
46,0.026,-0.008,-0.049
47,0.021,-0.007,-0.055
48,-0.007,-0.006,-0.078
49,-0.006,-0.005,-0.074
50,0.008,-0.003,-0.059
51,-0.005,-0.001,-0.062
52,0.014,0.002,-0.031
53,-0.007,0.004,-0.022
54,-0.011,0.005,0.01
55,-0.025,0.005,0.038
56,-0.013,0.003,0.087
57,0.008,0.001,0.134
58,0.022,-0.001,0.164
59,0.03,-0.004,0.176
60,0.007,-0.008,0.146
61,-0.001,-0.012,0.114
62,-0.012,-0.015,0.068
63,-0.023,-0.018,0.018
64,-0.04,-0.019,-0.031
65,-0.04,-0.019,-0.061
66,-0.032,-0.018,-0.077
67,-0.032,-0.018,-0.089
68,-0.029,-0.016,-0.091
69,-0.003,-0.013,-0.069
70,-0.001,-0.009,-0.065
71,-0.005,-0.007,-0.065
72,0.006,-0.004,-0.056
73,-0.013,-0.002,-0.07
74,-0.005,0.002,-0.065
75,-0.018,0.004,-0.079
76,-0.004,0.006,-0.067
77,0.016,0.009,-0.052
78,0.019,0.009,-0.05
79,0.031,0.009,-0.037
80,0.015,0.009,-0.048
81,0.01,0.01,-0.042
82,0.015,0.011,-0.017
83,0.035,0.012,0.028
84,0.024,0.012,0.058
85,0.028,0.011,0.099
86,0.019,0.01,0.125
87,0.019,0.009,0.152
88,0.016,0.008,0.163
89,0.001,0.007,0.15
90,-0.003,0.008,0.133
91,-0.008,0.008,0.098
92,-0.042,0.008,0.029
93,-0.031,0.008,-0.002
94,-0.011,0.009,-0.02
95,-0.006,0.009,-0.044
96,-0.007,0.007,-0.062
97,0.002,0.006,-0.064
98,0.017,0.004,-0.053
99,0.029,0.003,-0.042
100,0.032,0.002,-0.036
101,0.035,0.004,-0.026
102,0.045,0.006,-0.015
103,0.035,0.007,-0.023
104,0.011,0.007,-0.045
105,-0.006,0.007,-0.062
106,-0.004,0.006,-0.063
107,-0.007,0.005,-0.067
108,-0.007,0.004,-0.066
109,-0.004,0.002,-0.06
110,-0.004,0.001,-0.051
111,-0.018,-0.002,-0.047
112,-0.031,-0.005,-0.033
113,-0.021,-0.008,0.01
114,-0.014,-0.01,0.05
115,-0.001,-0.011,0.091
116,-0.004,-0.012,0.116
117,-0.002,-0.014,0.135
118,-0.006,-0.013,0.138
119,0.018,-0.012,0.15
120,0.013,-0.01,0.123
121,0.001,-0.007,0.08
122,-0.007,-0.004,0.037
123,-0.031,0.0,-0.017
124,-0.038,0.004,-0.052
125,-0.037,0.007,-0.071
126,-0.009,0.009,-0.062
127,0.014,0.011,-0.053
128,0.028,0.011,-0.043
129,0.024,0.011,-0.043
130,0.036,0.01,-0.03
131,0.037,0.008,-0.025
132,0.015,0.006,-0.04
133,0.014,0.004,-0.041
134,0.021,0.003,-0.037
135,0.024,0.002,-0.035
136,0.006,0.0,-0.054
137,-0.024,-0.001,-0.08
138,-0.016,-0.002,-0.071
139,0.007,-0.003,-0.049
140,0.007,-0.004,-0.039
141,-0.006,-0.004,-0.03
142,-0.01,-0.004,-0.005
143,-0.03,-0.003,0.016
144,-0.04,-0.002,0.042
145,-0.016,-0.002,0.089
146,-0.015,-0.001,0.111
147,-0.018,0.0,0.118
148,0.007,0.003,0.135
149,0.01,0.007,0.121
150,0.014,0.012,0.097
151,0.023,0.017,0.073
152,0.031,0.023,0.047
153,0.051,0.028,0.033
154,0.056,0.031,0.012
155,0.045,0.034,-0.015
156,0.028,0.036,-0.042
157,0.017,0.035,-0.056
158,0.02,0.035,-0.055
159,0.036,0.034,-0.036
160,0.044,0.033,-0.022
161,0.048,0.029,-0.013
162,0.048,0.024,-0.008
163,0.041,0.02,-0.015
164,0.019,0.016,-0.037
165,0.005,0.01,-0.053
166,-0.004,0.005,-0.066
167,0.013,-0.001,-0.053
168,-0.008,-0.007,-0.066
169,-0.012,-0.012,-0.06
170,-0.032,-0.015,-0.063
171,-0.05,-0.019,-0.054
172,-0.047,-0.021,-0.023
173,-0.035,-0.021,0.018
174,-0.032,-0.02,0.052
175,-0.02,-0.02,0.089
176,-0.035,-0.019,0.098
177,-0.03,-0.018,0.114
178,-0.004,-0.016,0.131
179,-0.005,-0.015,0.112
180,-0.001,-0.015,0.09
181,-0.004,-0.015,0.056
182,-0.017,-0.015,0.01
183,-0.015,-0.012,-0.019
184,0.004,-0.01,-0.025
185,0.024,-0.009,-0.023
186,0.026,-0.008,-0.031
187,-0.006,-0.007,-0.06
188,-0.01,-0.007,-0.064
189,-0.013,-0.006,-0.065
190,0.001,-0.005,-0.051
191,0.002,-0.004,-0.05
192,-0.003,-0.004,-0.056
193,-0.013,-0.006,-0.068
194,-0.025,-0.007,-0.082
195,-0.037,-0.007,-0.097
196,-0.043,-0.007,-0.103
197,-0.026,-0.006,-0.088
198,-0.016,-0.004,-0.075
199,0.013,-0.002,-0.042
200,0.002,0.001,-0.032
201,0.008,0.003,-0.001
202,0.013,0.006,0.035
203,0.022,0.009,0.076
204,0.036,0.012,0.12
205,0.032,0.015,0.145
206,0.015,0.017,0.149
207,0.007,0.02,0.144
208,0.033,0.024,0.152
209,0.043,0.027,0.136
210,0.021,0.028,0.09
211,-0.001,0.028,0.04
212,0.016,0.027,0.02
213,0.018,0.026,-0.007
214,0.029,0.024,-0.018
215,0.041,0.021,-0.021
216,0.047,0.018,-0.022
217,0.024,0.014,-0.043
218,-0.003,0.01,-0.064
219,0.011,0.006,-0.049
220,0.001,0.002,-0.054
221,-0.005,-0.0,-0.057
222,-0.001,-0.001,-0.054
223,-0.0,-0.001,-0.052
224,0.0,-0.0,-0.052
225,-0.003,-0.0,-0.053
226,-0.006,0.001,-0.06
227,-0.01,0.002,-0.065
228,-0.018,0.003,-0.07
229,-0.018,0.004,-0.06
230,-0.003,0.004,-0.028
231,-0.015,0.003,-0.01
232,-0.007,0.004,0.028
233,0.026,0.005,0.088
234,0.027,0.006,0.12
235,0.024,0.007,0.142
236,0.02,0.01,0.153
237,0.033,0.013,0.164
238,0.042,0.017,0.155
239,0.041,0.02,0.128
240,0.02,0.023,0.077
241,0.024,0.025,0.046
242,0.022,0.025,0.012
243,0.017,0.026,-0.014
244,0.012,0.026,-0.035
245,0.001,0.026,-0.053
246,-0.006,0.025,-0.061
247,-0.006,0.024,-0.066
248,0.019,0.023,-0.046
249,0.021,0.022,-0.042
250,0.027,0.021,-0.036
251,0.034,0.02,-0.031
252,0.052,0.018,-0.016
253,0.056,0.018,-0.013
254,0.051,0.018,-0.015
255,0.027,0.019,-0.035
256,0.017,0.019,-0.043
257,0.011,0.021,-0.044
258,0.002,0.022,-0.044
259,-0.019,0.021,-0.047
260,-0.009,0.02,-0.015
261,0.009,0.02,0.032
262,0.006,0.019,0.063
263,0.011,0.017,0.1
264,0.026,0.015,0.143
265,0.031,0.013,0.164
266,0.021,0.012,0.157
267,0.023,0.01,0.148
268,0.035,0.009,0.137
269,0.023,0.007,0.101
270,0.021,0.006,0.068
271,0.013,0.005,0.029
272,0.002,0.004,-0.01
273,-0.014,0.004,-0.044
274,-0.011,0.004,-0.057
275,-0.007,0.003,-0.066
276,-0.011,0.003,-0.075
277,-0.019,0.002,-0.08
278,-0.02,-0.0,-0.075
279,-0.012,-0.003,-0.063
280,0.001,-0.005,-0.05
281,0.018,-0.007,-0.037
282,0.018,-0.007,-0.039
283,0.016,-0.007,-0.044
284,0.001,-0.006,-0.059
285,0.003,-0.003,-0.061
286,0.008,-0.001,-0.06
287,-0.006,0.001,-0.068
288,-0.013,0.003,-0.062
289,-0.014,0.005,-0.045
290,-0.019,0.007,-0.021
291,-0.004,0.009,0.027
292,-0.01,0.01,0.061
293,0.014,0.012,0.118
294,0.009,0.013,0.14
295,0.029,0.014,0.166
296,0.028,0.014,0.161
297,0.026,0.013,0.14
298,0.025,0.012,0.112
299,0.029,0.012,0.082
300,0.032,0.013,0.05
301,0.039,0.013,0.023
302,0.027,0.012,-0.01
303,0.005,0.013,-0.042
304,-0.004,0.013,-0.057
305,-0.014,0.013,-0.069
306,-0.013,0.013,-0.069
307,-0.011,0.013,-0.063
308,-0.012,0.012,-0.059
309,0.005,0.01,-0.042
310,0.025,0.007,-0.025
311,0.021,0.005,-0.035
312,0.014,0.003,-0.047
313,0.006,0.001,-0.061
314,0.0,-0.0,-0.068
315,0.003,-0.002,-0.065
316,-0.003,-0.003,-0.067
317,-0.006,-0.005,-0.062
318,0.002,-0.005,-0.041
319,-0.001,-0.006,-0.017
320,0.011,-0.007,0.031
321,0.011,-0.007,0.067
322,-0.011,-0.006,0.081
323,-0.025,-0.006,0.098
324,-0.016,-0.004,0.124
325,-0.012,-0.003,0.131
326,-0.001,-0.001,0.13
327,-0.011,-0.001,0.099
328,-0.009,-0.001,0.074
329,-0.014,-0.001,0.039
330,-0.009,-0.001,0.009
331,-0.005,-0.001,-0.02
332,0.015,-0.001,-0.028
333,0.012,0.0,-0.041
334,0.0,0.003,-0.054
335,-0.007,0.006,-0.06
336,0.009,0.007,-0.049
337,0.021,0.008,-0.039
338,0.027,0.009,-0.032
339,0.03,0.01,-0.027
340,0.032,0.011,-0.027
341,0.022,0.012,-0.042
342,0.012,0.013,-0.057
343,0.013,0.015,-0.059
344,0.0,0.015,-0.072
345,-0.006,0.016,-0.075
346,-0.01,0.015,-0.074
347,-0.005,0.014,-0.057
348,-0.007,0.013,-0.039
349,0.009,0.013,0.005
350,0.02,0.013,0.05
351,0.045,0.015,0.107
352,0.048,0.017,0.144
353,0.037,0.02,0.161
354,0.034,0.023,0.168
355,0.038,0.027,0.168
356,0.007,0.03,0.125
357,-0.007,0.033,0.084
358,0.006,0.035,0.06
359,0.038,0.037,0.053
360,0.048,0.039,0.032
361,0.035,0.042,-0.001
362,0.044,0.044,-0.01
363,0.043,0.044,-0.018
364,0.039,0.044,-0.025
365,0.043,0.043,-0.022
366,0.039,0.041,-0.023
367,0.058,0.038,-0.004
368,0.071,0.035,0.009
369,0.065,0.032,0.007
370,0.058,0.03,-0.004
371,0.049,0.028,-0.017
372,0.039,0.026,-0.033
373,0.007,0.024,-0.064
374,-0.006,0.023,-0.073
375,-0.021,0.022,-0.078
376,-0.011,0.019,-0.059
377,-0.01,0.016,-0.042
378,0.005,0.014,-0.006
379,0.012,0.012,0.032
380,0.023,0.01,0.074
381,0.023,0.009,0.104
382,0.015,0.009,0.125
383,0.006,0.009,0.133
384,0.016,0.009,0.143
385,0.016,0.01,0.135
386,0.026,0.012,0.123
387,0.035,0.014,0.101
388,0.028,0.016,0.062
389,0.03,0.019,0.033
390,0.026,0.021,0.001
391,0.022,0.023,-0.022
392,0.014,0.025,-0.039
393,0.01,0.026,-0.046
394,0.009,0.027,-0.045
395,0.022,0.026,-0.035
396,0.02,0.023,-0.035
397,0.019,0.018,-0.034
398,0.007,0.011,-0.043
399,0.001,-0.0,-0.049
400,-0.003,-0.015,-0.055
