lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.548,0.609,0.557
2,0.348,0.461,0.358
3,0.238,0.34,0.248
4,0.17,0.244,0.176
5,0.131,0.17,0.132
6,0.09,0.114,0.087
7,0.077,0.073,0.072
8,0.089,0.045,0.081
9,0.101,0.028,0.09
10,0.088,0.02,0.076
11,0.078,0.018,0.066
12,0.077,0.021,0.067
13,0.08,0.027,0.073
14,0.068,0.036,0.061
15,0.036,0.047,0.031
16,0.052,0.058,0.047
17,0.053,0.069,0.045
18,0.045,0.079,0.035
19,0.039,0.088,0.027
20,0.049,0.095,0.037
21,0.061,0.101,0.05
22,0.097,0.105,0.087
23,0.095,0.107,0.087
24,0.097,0.108,0.092
25,0.091,0.107,0.092
26,0.102,0.098,0.108
27,0.09,0.095,0.103
28,0.081,0.095,0.096
29,0.072,0.095,0.087
30,0.068,0.096,0.083
31,0.081,0.097,0.094
32,0.117,0.097,0.125
33,0.116,0.097,0.121
34,0.139,0.098,0.139
35,0.122,0.099,0.118
36,0.095,0.098,0.088
37,0.088,0.097,0.08
38,0.076,0.094,0.066
39,0.085,0.091,0.075
40,0.081,0.086,0.072
41,0.069,0.082,0.063
42,0.083,0.079,0.08
43,0.087,0.075,0.086
44,0.058,0.073,0.06
45,0.06,0.071,0.059
46,0.067,0.069,0.062
47,0.084,0.066,0.074
48,0.067,0.063,0.054
49,0.041,0.059,0.028
50,0.043,0.056,0.031
51,0.067,0.053,0.057
52,0.059,0.049,0.051
53,0.061,0.048,0.058
54,0.055,0.047,0.057
55,0.055,0.047,0.06
56,0.061,0.049,0.07
57,0.028,0.051,0.042
58,0.004,0.052,0.022
59,0.037,0.053,0.056
60,0.064,0.052,0.083
61,0.067,0.052,0.082
62,0.067,0.052,0.077
63,0.053,0.053,0.058
64,0.06,0.053,0.059
65,0.049,0.053,0.043
66,0.033,0.053,0.025
67,0.041,0.053,0.03
68,0.049,0.054,0.037
69,0.08,0.054,0.07
70,0.076,0.056,0.068
71,0.076,0.057,0.07
72,0.073,0.059,0.071
73,0.058,0.059,0.057
74,0.057,0.058,0.057
75,0.047,0.058,0.045
76,0.048,0.058,0.044
77,0.028,0.058,0.022
78,0.042,0.057,0.034
79,0.053,0.056,0.044
80,0.047,0.055,0.039
81,0.062,0.054,0.055
82,0.059,0.052,0.053
83,0.056,0.052,0.053
84,0.056,0.052,0.056
85,0.065,0.052,0.068
86,0.059,0.052,0.067
87,0.072,0.051,0.084
88,0.065,0.05,0.079
89,0.051,0.05,0.067
90,0.038,0.05,0.052
91,0.036,0.05,0.046
92,0.027,0.051,0.034
93,0.036,0.051,0.037
94,0.042,0.052,0.038
95,0.043,0.052,0.037
96,0.062,0.052,0.054
97,0.057,0.052,0.048
98,0.069,0.052,0.058
99,0.056,0.051,0.047
100,0.048,0.049,0.042
101,0.05,0.048,0.047
102,0.044,0.048,0.043
103,0.055,0.049,0.054
104,0.053,0.049,0.051
105,0.045,0.049,0.041
106,0.047,0.048,0.041
107,0.053,0.047,0.044
108,0.064,0.046,0.053
109,0.041,0.045,0.032
110,0.045,0.045,0.035
111,0.045,0.045,0.037
112,0.035,0.046,0.029
113,0.039,0.046,0.035
114,0.045,0.047,0.045
115,0.053,0.049,0.056
116,0.058,0.052,0.065
117,0.062,0.055,0.072
118,0.042,0.058,0.054
119,0.033,0.06,0.045
120,0.04,0.061,0.049
121,0.052,0.062,0.058
122,0.072,0.063,0.075
123,0.087,0.065,0.087
124,0.067,0.067,0.064
125,0.051,0.068,0.047
126,0.065,0.07,0.06
127,0.088,0.071,0.082
128,0.093,0.071,0.086
129,0.104,0.072,0.098
130,0.097,0.072,0.093
131,0.091,0.071,0.09
132,0.074,0.069,0.073
133,0.061,0.067,0.059
134,0.053,0.063,0.05
135,0.034,0.061,0.031
136,0.027,0.058,0.023
137,0.039,0.056,0.033
138,0.035,0.056,0.028
139,0.039,0.055,0.033
140,0.056,0.054,0.05
141,0.073,0.053,0.067
142,0.078,0.052,0.072
143,0.08,0.052,0.075
144,0.064,0.051,0.061
145,0.039,0.051,0.041
146,0.021,0.051,0.027
147,0.022,0.05,0.033
148,0.021,0.049,0.033
149,0.057,0.046,0.068
150,0.046,0.045,0.053
151,0.047,0.045,0.05
152,0.061,0.044,0.061
153,0.047,0.042,0.044
154,0.077,0.039,0.071
155,0.066,0.035,0.061
156,0.055,0.032,0.05
157,0.047,0.029,0.042
158,0.029,0.025,0.025
159,0.012,0.023,0.009
160,-0.002,0.02,-0.003
161,0.0,0.018,0.002
162,-0.007,0.017,-0.004
163,-0.002,0.016,-0.001
164,-0.003,0.016,-0.005
165,-0.006,0.016,-0.01
166,-0.004,0.016,-0.011
167,0.008,0.016,-0.002
168,0.031,0.016,0.02
169,0.019,0.016,0.007
170,0.043,0.015,0.032
171,0.032,0.016,0.024
172,0.027,0.019,0.021
173,0.025,0.022,0.023
174,0.022,0.026,0.023
175,0.041,0.029,0.047
176,0.051,0.033,0.061
177,0.062,0.038,0.074
178,0.037,0.041,0.048
179,0.019,0.044,0.027
180,0.018,0.045,0.022
181,0.038,0.045,0.039
182,0.041,0.044,0.039
183,0.033,0.044,0.03
184,0.05,0.043,0.047
185,0.042,0.042,0.039
186,0.047,0.041,0.044
187,0.045,0.039,0.041
188,0.041,0.039,0.036
189,0.06,0.037,0.055
190,0.032,0.036,0.029
191,0.036,0.034,0.034
192,0.049,0.033,0.047
193,0.031,0.033,0.029
194,0.032,0.031,0.027
195,0.013,0.03,0.006
196,0.01,0.029,0.001
197,0.03,0.027,0.02
198,0.02,0.027,0.01
199,0.013,0.026,0.004
200,0.014,0.026,0.008
201,0.027,0.025,0.022
202,0.042,0.023,0.038
203,0.031,0.019,0.031
204,0.031,0.017,0.034
205,0.015,0.015,0.022
206,0.003,0.015,0.013
207,0.002,0.013,0.013
208,0.019,0.012,0.028
209,0.015,0.012,0.021
210,0.016,0.012,0.02
211,0.015,0.012,0.015
212,0.009,0.011,0.009
213,0.025,0.011,0.025
214,0.023,0.011,0.021
215,0.003,0.01,0.0
216,0.006,0.008,0.001
217,-0.005,0.008,-0.01
218,0.005,0.008,0.001
219,-0.007,0.009,-0.01
220,-0.003,0.01,-0.004
221,0.003,0.011,0.001
222,0.004,0.014,0.002
223,0.028,0.016,0.025
224,0.025,0.018,0.019
225,0.031,0.02,0.022
226,0.033,0.022,0.023
227,0.032,0.024,0.021
228,0.017,0.025,0.004
229,0.015,0.026,0.002
230,0.017,0.025,0.006
231,0.037,0.025,0.029
232,0.023,0.025,0.02
233,0.015,0.026,0.016
234,0.03,0.026,0.034
235,0.042,0.027,0.051
236,0.042,0.027,0.054
237,0.042,0.027,0.055
238,0.033,0.028,0.043
239,0.044,0.026,0.051
240,0.03,0.024,0.033
241,-0.007,0.023,-0.007
242,-0.003,0.022,-0.005
243,0.007,0.021,0.004
244,0.009,0.021,0.005
245,0.021,0.022,0.017
246,0.009,0.024,0.006
247,0.03,0.026,0.027
248,0.026,0.027,0.025
249,0.035,0.027,0.036
250,0.029,0.028,0.032
251,0.02,0.028,0.023
252,0.044,0.028,0.044
253,0.062,0.027,0.059
254,0.043,0.028,0.036
255,0.023,0.029,0.013
256,0.023,0.031,0.012
257,0.024,0.033,0.011
258,0.024,0.035,0.011
259,0.026,0.038,0.014
260,0.038,0.039,0.028
261,0.035,0.039,0.03
262,0.06,0.039,0.058
263,0.06,0.038,0.063
264,0.036,0.037,0.044
265,0.021,0.034,0.034
266,0.024,0.031,0.038
267,0.007,0.029,0.02
268,0.011,0.028,0.021
269,0.022,0.027,0.029
270,0.034,0.026,0.037
271,0.044,0.025,0.043
272,0.056,0.024,0.052
273,0.042,0.024,0.038
274,0.038,0.024,0.032
275,0.03,0.024,0.023
276,0.027,0.024,0.02
277,0.007,0.024,0.002
278,-0.006,0.025,-0.008
279,-0.009,0.023,-0.01
280,-0.002,0.022,-0.002
281,0.008,0.022,0.008
282,0.021,0.021,0.02
283,0.021,0.02,0.018
284,0.035,0.019,0.028
285,0.029,0.018,0.02
286,0.035,0.016,0.023
287,0.032,0.016,0.018
288,0.026,0.014,0.012
289,0.026,0.012,0.014
290,0.03,0.011,0.022
291,0.007,0.01,0.005
292,-0.002,0.008,0.0
293,0.004,0.007,0.011
294,0.011,0.006,0.023
295,0.004,0.005,0.019
296,-0.014,0.004,0.003
297,-0.024,0.002,-0.009
298,-0.005,-0.001,0.007
299,-0.007,-0.004,0.001
300,-0.001,-0.006,0.002
301,-0.014,-0.007,-0.015
302,-0.026,-0.009,-0.029
303,0.013,-0.009,0.005
304,0.004,-0.009,-0.003
305,0.0,-0.007,-0.008
306,0.015,-0.005,0.006
307,0.01,-0.002,0.003
308,0.011,0.001,0.006
309,-0.002,0.004,-0.007
310,-0.022,0.008,-0.025
311,-0.018,0.011,-0.02
312,0.001,0.014,-0.001
313,-0.002,0.018,-0.006
314,0.013,0.02,0.004
315,0.032,0.023,0.02
316,0.043,0.025,0.03
317,0.031,0.026,0.017
318,0.037,0.027,0.025
319,0.044,0.028,0.034
320,0.045,0.028,0.04
321,0.038,0.029,0.04
322,0.042,0.029,0.049
323,0.028,0.03,0.04
324,0.014,0.03,0.029
325,0.027,0.03,0.043
326,0.03,0.03,0.044
327,0.034,0.029,0.046
328,0.02,0.029,0.029
329,0.017,0.027,0.022
330,0.021,0.024,0.024
331,0.015,0.02,0.017
332,0.012,0.017,0.012
333,0.006,0.014,0.003
334,0.006,0.011,-0.001
335,0.019,0.009,0.009
336,0.02,0.008,0.01
337,0.011,0.009,0.002
338,0.019,0.01,0.01
339,0.008,0.01,0.001
340,0.025,0.012,0.018
341,0.034,0.012,0.027
342,0.003,0.013,-0.005
343,0.003,0.015,-0.007
344,-0.009,0.017,-0.021
345,0.008,0.019,-0.006
346,0.017,0.02,0.003
347,0.006,0.021,-0.006
348,0.015,0.023,0.005
349,0.015,0.024,0.008
350,0.025,0.027,0.022
351,0.05,0.029,0.051
352,0.055,0.031,0.059
353,0.06,0.032,0.069
354,0.073,0.034,0.086
355,0.035,0.035,0.049
356,0.012,0.036,0.026
357,0.021,0.037,0.031
358,0.03,0.037,0.036
359,0.033,0.038,0.036
360,0.038,0.041,0.036
361,0.025,0.043,0.022
362,0.046,0.044,0.04
363,0.061,0.045,0.053
364,0.046,0.045,0.037
365,0.045,0.046,0.036
366,0.026,0.046,0.018
367,0.028,0.044,0.023
368,0.045,0.043,0.042
369,0.06,0.041,0.058
370,0.052,0.04,0.049
371,0.034,0.039,0.029
372,0.034,0.037,0.025
373,0.033,0.037,0.02
374,0.037,0.036,0.023
375,0.041,0.035,0.027
376,0.051,0.033,0.038
377,0.046,0.031,0.036
378,0.036,0.029,0.028
379,0.036,0.027,0.031
380,0.034,0.025,0.033
381,0.027,0.023,0.031
382,0.001,0.022,0.009
383,-0.005,0.02,0.009
384,-0.011,0.019,0.008
385,0.017,0.018,0.035
386,0.035,0.018,0.051
387,0.012,0.018,0.024
388,0.005,0.018,0.012
389,0.015,0.019,0.016
390,0.025,0.02,0.022
391,0.042,0.022,0.036
392,0.036,0.024,0.029
393,0.04,0.026,0.032
394,0.026,0.029,0.018
395,0.03,0.032,0.023
396,0.02,0.035,0.014
397,0.043,0.039,0.037
398,0.044,0.042,0.04
399,0.045,0.046,0.041
400,0.048,0.049,0.042
