lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.605,0.639,0.646
2,0.405,0.476,0.448
3,0.254,0.345,0.29
4,0.17,0.242,0.188
5,0.113,0.164,0.116
6,0.095,0.106,0.081
7,0.059,0.065,0.036
8,0.061,0.039,0.027
9,0.067,0.023,0.026
10,0.082,0.017,0.031
11,0.079,0.018,0.021
12,0.068,0.023,0.004
13,0.075,0.032,0.002
14,0.076,0.043,-0.0
15,0.084,0.054,0.004
16,0.084,0.065,0.006
17,0.076,0.075,0.004
18,0.066,0.084,0.003
19,0.066,0.091,0.011
20,0.049,0.095,0.003
21,0.048,0.097,0.011
22,0.05,0.096,0.025
23,0.045,0.093,0.031
24,0.024,0.088,0.026
25,0.019,0.081,0.042
26,0.034,0.067,0.078
27,0.08,0.057,0.143
28,0.097,0.049,0.178
29,0.094,0.043,0.188
30,0.064,0.038,0.162
31,0.061,0.035,0.15
32,0.04,0.032,0.109
33,0.021,0.031,0.068
34,0.009,0.029,0.035
35,-0.003,0.027,0.006
36,-0.003,0.024,-0.009
37,0.004,0.021,-0.012
38,0.01,0.019,-0.018
39,0.024,0.016,-0.013
40,-0.001,0.014,-0.04
41,0.002,0.012,-0.044
42,-0.017,0.01,-0.068
43,-0.004,0.009,-0.063
44,0.016,0.007,-0.051
45,0.042,0.006,-0.031
46,0.042,0.006,-0.03
47,0.045,0.007,-0.024
48,0.028,0.009,-0.03
49,0.023,0.011,-0.026
50,0.008,0.014,-0.028
51,0.003,0.019,-0.02
52,-0.013,0.023,-0.023
53,-0.007,0.025,-0.005
54,-0.005,0.026,0.012
55,0.001,0.025,0.035
56,0.009,0.022,0.063
57,0.035,0.019,0.107
58,0.044,0.016,0.133
59,0.035,0.013,0.133
60,0.04,0.012,0.13
61,0.039,0.012,0.11
62,0.029,0.012,0.078
63,0.023,0.012,0.053
64,0.012,0.012,0.029
65,0.017,0.011,0.019
66,0.007,0.011,-0.002
67,0.01,0.011,-0.01
68,0.009,0.012,-0.02
69,-0.009,0.015,-0.041
70,-0.014,0.019,-0.053
71,-0.022,0.022,-0.072
72,-0.016,0.024,-0.075
73,0.012,0.025,-0.056
74,0.005,0.026,-0.066
75,0.021,0.026,-0.05
76,0.052,0.026,-0.017
77,0.045,0.025,-0.016
78,0.064,0.025,0.011
79,0.073,0.025,0.028
80,0.068,0.026,0.033
81,0.035,0.026,0.014
82,0.029,0.026,0.017
83,-0.005,0.025,0.0
84,0.004,0.023,0.027
85,0.021,0.021,0.064
86,0.022,0.018,0.088
87,0.02,0.015,0.104
88,0.032,0.012,0.127
89,0.021,0.008,0.12
90,0.005,0.005,0.096
91,-0.022,0.0,0.052
92,-0.041,-0.004,0.011
93,-0.053,-0.008,-0.023
94,-0.039,-0.012,-0.029
95,-0.028,-0.016,-0.032
96,-0.009,-0.019,-0.024
97,-0.002,-0.02,-0.028
98,0.002,-0.02,-0.035
99,-0.003,-0.02,-0.047
100,0.004,-0.018,-0.049
101,0.002,-0.015,-0.056
102,-0.021,-0.013,-0.082
103,-0.02,-0.01,-0.085
104,-0.009,-0.008,-0.077
105,-0.009,-0.006,-0.073
106,0.0,-0.006,-0.059
107,-0.001,-0.005,-0.051
108,-0.011,-0.004,-0.051
109,-0.013,-0.0,-0.046
110,-0.015,0.003,-0.039
111,-0.008,0.005,-0.02
112,0.005,0.006,0.006
113,0.001,0.006,0.02
114,0.017,0.005,0.053
115,0.017,0.003,0.073
116,0.01,0.001,0.088
117,0.004,-0.0,0.1
118,0.014,-0.001,0.117
119,0.019,0.0,0.116
120,0.009,0.001,0.09
121,-0.003,0.002,0.054
122,-0.018,0.001,0.016
123,-0.014,-0.001,0.001
124,-0.013,-0.004,-0.012
125,-0.008,-0.007,-0.018
126,-0.014,-0.011,-0.032
127,-0.015,-0.014,-0.042
128,-0.012,-0.016,-0.045
129,-0.005,-0.016,-0.047
130,-0.005,-0.016,-0.053
131,-0.018,-0.016,-0.068
132,-0.033,-0.017,-0.088
133,-0.034,-0.017,-0.092
134,-0.012,-0.017,-0.072
135,-0.007,-0.018,-0.063
136,-0.006,-0.017,-0.057
137,-0.016,-0.017,-0.06
138,-0.024,-0.016,-0.06
139,-0.02,-0.015,-0.047
140,-0.023,-0.015,-0.038
141,-0.034,-0.014,-0.035
142,-0.028,-0.013,-0.014
143,-0.023,-0.012,0.009
144,-0.006,-0.011,0.043
145,0.028,-0.01,0.09
146,0.03,-0.009,0.109
147,0.017,-0.007,0.109
148,0.015,-0.005,0.105
149,-0.003,-0.003,0.079
150,-0.011,-0.001,0.054
151,-0.035,0.001,0.012
152,-0.036,0.002,-0.01
153,-0.032,0.003,-0.025
154,-0.014,0.002,-0.021
155,-0.001,0.001,-0.02
156,0.015,0.001,-0.018
157,0.016,-0.0,-0.027
158,0.024,-0.0,-0.027
159,0.019,0.0,-0.035
160,0.014,0.001,-0.045
161,0.008,0.001,-0.054
162,0.011,0.001,-0.054
163,0.01,0.001,-0.057
164,0.002,0.001,-0.061
165,-0.001,0.002,-0.057
166,-0.007,0.002,-0.056
167,-0.002,0.004,-0.046
168,-0.009,0.005,-0.047
169,-0.014,0.008,-0.042
170,-0.017,0.01,-0.032
171,-0.016,0.01,-0.018
172,-0.005,0.009,0.006
173,0.005,0.008,0.032
174,0.021,0.007,0.065
175,0.019,0.005,0.084
176,0.035,0.003,0.113
177,0.032,0.002,0.117
178,0.023,0.001,0.104
179,0.012,0.0,0.081
180,0.001,-0.0,0.053
181,0.005,-0.0,0.039
182,-0.007,-0.001,0.012
183,-0.016,-0.001,-0.01
184,-0.008,-0.002,-0.016
185,-0.012,-0.004,-0.031
186,-0.007,-0.005,-0.038
187,-0.01,-0.006,-0.049
188,-0.012,-0.007,-0.056
189,-0.009,-0.008,-0.06
190,-0.012,-0.007,-0.068
191,-0.014,-0.006,-0.077
192,-0.021,-0.005,-0.085
193,-0.016,-0.003,-0.079
194,-0.002,-0.002,-0.061
195,0.001,-0.0,-0.05
196,-0.001,0.002,-0.045
197,0.01,0.006,-0.03
198,0.015,0.009,-0.015
199,0.03,0.013,0.009
200,0.026,0.016,0.016
201,0.028,0.019,0.032
202,0.024,0.021,0.044
203,0.025,0.023,0.065
204,0.01,0.024,0.074
205,0.013,0.024,0.095
206,0.028,0.025,0.119
207,0.041,0.023,0.134
208,0.044,0.022,0.129
209,0.029,0.021,0.099
210,0.018,0.02,0.066
211,0.008,0.018,0.035
212,0.004,0.016,0.013
213,0.004,0.014,0.0
214,-0.007,0.012,-0.021
215,0.008,0.01,-0.017
216,0.011,0.007,-0.023
217,0.017,0.005,-0.025
218,0.016,0.004,-0.034
219,0.004,0.003,-0.051
220,-0.003,0.002,-0.063
221,-0.005,0.001,-0.068
222,-0.014,-0.0,-0.075
223,-0.011,-0.002,-0.068
224,-0.007,-0.003,-0.059
225,-0.006,-0.005,-0.051
226,-0.005,-0.006,-0.044
227,-0.006,-0.008,-0.041
228,0.001,-0.009,-0.023
229,-0.002,-0.01,-0.014
230,0.011,-0.011,0.009
231,0.001,-0.011,0.013
232,-0.013,-0.012,0.017
233,-0.011,-0.012,0.039
234,-0.02,-0.014,0.05
235,-0.014,-0.014,0.073
236,-0.018,-0.014,0.077
237,-0.018,-0.015,0.073
238,-0.027,-0.015,0.053
239,-0.013,-0.015,0.047
240,-0.023,-0.014,0.018
241,-0.03,-0.013,-0.008
242,-0.029,-0.012,-0.024
243,-0.019,-0.011,-0.028
244,0.0,-0.01,-0.02
245,0.009,-0.009,-0.024
246,0.001,-0.007,-0.039
247,-0.005,-0.005,-0.052
248,0.0,-0.002,-0.054
249,-0.001,-0.0,-0.061
250,0.0,0.001,-0.062
251,0.003,0.002,-0.06
252,0.005,0.002,-0.055
253,0.0,0.001,-0.053
254,0.01,0.0,-0.04
255,-0.006,-0.001,-0.05
256,-0.005,-0.002,-0.041
257,-0.003,-0.003,-0.028
258,0.006,-0.004,-0.009
259,-0.001,-0.005,-0.004
260,0.005,-0.006,0.013
261,0.013,-0.007,0.037
262,-0.002,-0.008,0.042
263,-0.007,-0.009,0.058
264,-0.019,-0.01,0.063
265,-0.025,-0.01,0.066
266,-0.021,-0.009,0.072
267,-0.025,-0.007,0.062
268,-0.026,-0.005,0.047
269,-0.024,-0.001,0.03
270,-0.019,0.001,0.013
271,-0.018,0.003,-0.003
272,0.009,0.004,0.006
273,0.026,0.006,0.011
274,0.036,0.007,0.009
275,0.039,0.009,0.002
276,0.028,0.011,-0.016
277,0.024,0.012,-0.03
278,0.017,0.014,-0.043
279,0.012,0.016,-0.053
280,0.007,0.017,-0.06
281,0.023,0.019,-0.042
282,0.017,0.02,-0.041
283,0.019,0.02,-0.032
284,0.024,0.02,-0.019
285,0.023,0.019,-0.012
286,0.025,0.017,-0.004
287,0.008,0.015,-0.011
288,0.002,0.013,-0.006
289,-0.016,0.011,-0.013
290,-0.003,0.009,0.012
291,-0.005,0.008,0.029
292,0.006,0.007,0.06
293,0.006,0.006,0.082
294,0.028,0.006,0.117
295,0.033,0.007,0.127
296,0.029,0.008,0.12
297,0.012,0.01,0.094
298,0.001,0.012,0.065
299,0.002,0.013,0.043
300,0.008,0.015,0.025
301,-0.001,0.016,0.001
302,-0.009,0.016,-0.018
303,0.001,0.015,-0.014
304,0.019,0.014,-0.007
305,0.019,0.013,-0.016
306,0.03,0.012,-0.016
307,0.024,0.011,-0.032
308,0.027,0.01,-0.036
309,0.038,0.009,-0.03
310,0.021,0.009,-0.049
311,0.0,0.008,-0.067
312,0.008,0.006,-0.056
313,0.002,0.005,-0.054
314,-0.003,0.004,-0.048
315,0.006,0.003,-0.034
316,0.003,0.003,-0.029
317,-0.002,0.004,-0.022
318,-0.009,0.005,-0.018
319,-0.003,0.008,-0.0
320,-0.006,0.011,0.015
321,-0.013,0.013,0.03
322,-0.002,0.016,0.06
323,0.002,0.018,0.081
324,0.013,0.021,0.102
325,0.041,0.024,0.131
326,0.058,0.027,0.141
327,0.058,0.029,0.125
328,0.038,0.032,0.091
329,0.028,0.034,0.06
330,0.027,0.034,0.04
331,0.024,0.033,0.021
332,0.023,0.031,0.01
333,0.036,0.028,0.011
334,0.034,0.024,-0.0
335,0.039,0.019,-0.005
336,0.058,0.015,0.002
337,0.045,0.012,-0.018
338,0.033,0.01,-0.032
339,0.03,0.009,-0.037
340,0.004,0.009,-0.058
341,-0.017,0.008,-0.074
342,-0.032,0.008,-0.082
343,-0.027,0.009,-0.071
344,-0.028,0.01,-0.065
345,-0.012,0.012,-0.044
346,-0.01,0.015,-0.035
347,0.001,0.02,-0.015
348,-0.0,0.026,-0.005
349,0.015,0.033,0.023
350,0.031,0.04,0.057
351,0.054,0.046,0.1
352,0.062,0.051,0.127
353,0.085,0.055,0.163
354,0.106,0.06,0.19
355,0.115,0.064,0.193
356,0.116,0.069,0.18
357,0.118,0.073,0.161
358,0.096,0.078,0.122
359,0.073,0.081,0.083
360,0.056,0.083,0.051
361,0.056,0.085,0.039
362,0.045,0.084,0.02
363,0.064,0.082,0.031
364,0.076,0.079,0.034
365,0.078,0.075,0.029
366,0.071,0.072,0.015
367,0.082,0.069,0.016
368,0.062,0.066,-0.009
369,0.055,0.064,-0.017
370,0.048,0.063,-0.021
371,0.039,0.062,-0.025
372,0.051,0.061,-0.006
373,0.068,0.062,0.017
374,0.07,0.063,0.026
375,0.075,0.065,0.035
376,0.07,0.067,0.039
377,0.065,0.069,0.043
378,0.078,0.071,0.065
379,0.065,0.072,0.069
380,0.057,0.073,0.083
381,0.055,0.072,0.104
382,0.073,0.071,0.141
383,0.072,0.068,0.152
384,0.073,0.064,0.155
385,0.06,0.06,0.134
386,0.064,0.054,0.119
387,0.051,0.047,0.088
388,0.041,0.04,0.058
389,0.022,0.032,0.025
390,0.016,0.023,0.006
391,0.023,0.015,0.003
392,0.008,0.007,-0.021
393,-0.002,-0.001,-0.034
394,-0.004,-0.007,-0.041
395,-0.014,-0.011,-0.057
396,-0.013,-0.013,-0.065
397,-0.02,-0.011,-0.078
398,0.007,-0.004,-0.057
399,0.012,0.007,-0.054
400,0.019,0.026,-0.042
