gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2536,3820,2.44554710388184,32.9033966064453,-116.997055053711,3670176,2536,3070,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-01 10:33:54.737412,-70.9105210224333,66.01497913436073,54.00931850947557,1.5287413357175743e-07,21.0,65.98,3.0,65.73,1.2542,1.527,1.752,0.3851,0.8942,0.9417,0
102551,npp,352,2512,0.591510564088821,32.9024925231934,-116.993148803711,3670176,351,2033,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-14 09:50:07.196775,-76.13790303370574,26.432416601867427,23.216659820186994,0.0004630544988769077,14.0,26.41,1.1367971201176101,25.71,0.5915,0.6948,0.8168,0.8463,0.4971,0.5006,0
102671,npp,2699,1938,0.703842997550964,32.9035453796387,-116.993316650391,3670176,2699,1509,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-15 09:31:18.622265,95.36260051074747,5.582328153738547,4.94184494610395,9.342481113368667e-08,11.0,-5.57,1.0,-6.29,0.4898,0.6105,0.7773,0.9631,0.6813,0.6778,0
102792,npp,1964,1360,0.632050693035126,32.902042388916,-116.99779510498,3670176,1963,1026,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-16 09:12:26.491317,96.90709080780549,35.374916853303546,30.842035372758147,4.852776654654384e-13,8.0,-35.38,1.2937979144666532,-35.94,0.6088,0.7064,0.8613,0.8324,0.5305,0.5261,0
102912,npp,1202,775,0.773742079734802,32.9072723388672,-116.99479675293,3670176,1205,559,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-17 08:53:32.583203,95.06841608743555,54.836544463676276,46.381536554894055,7.886100117570352e-18,5.0,-54.84,2.0682789409984763,-55.22,0.7447,0.885,1.1339,0.6644,0.5342,0.5141,0
102920,npp,42,3821,1.32221651077271,32.9038619995117,-116.997863769531,3670176,41,3071,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-17 10:33:48.289619,-70.96209308072093,66.03154110849701,54.02442027870245,1.36150761262148e-08,21.0,66.0,3.0,65.73,1.2542,1.527,1.752,0.3851,0.5197,0.5091,0
103032,npp,414,199,0.743286848068237,32.903190612793,-116.993743896484,3670176,411,98,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-18 08:34:33.339751,92.17954318270156,67.04571339950166,54.629491601241845,9.383021780604062e-22,2.0,-67.03,3.1865100272627664,-67.25,0.8546,1.2695,1.5789,0.4631,0.4228,0.3442,0
103040,npp,2469,3271,0.561206132173538,32.9041175842285,-116.998886108398,3670176,2470,2616,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-18 10:15:06.839032,-73.64523994936427,54.15237506130598,45.877859061931254,1.3953354396073442e-13,18.0,54.14,1.9513309067639726,53.745,0.8189,1.0698,1.3787,0.5496,0.3273,0.3084,0
103160,npp,1795,2702,0.971378147602081,32.9033279418945,-116.99927520752,3670176,1796,2172,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-19 09:56:21.828699,-76.2345297954031,35.08612657414166,30.600148611697684,3.0598504611709513e-18,15.0,35.07,1.2937979144666532,34.52,0.6437,0.8022,0.9711,0.733,0.7187,0.712,0
103279,npp,1094,2131,0.5080191493034361,32.9029884338379,-116.998954772949,3670176,1094,1694,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-20 09:37:33.257825,-78.59021988070268,5.663898774112159,5.014062331405299,2.878717826830878e-22,12.0,5.63,1.0,4.87,0.5056,0.588,0.7326,1.0,0.508,0.508,0
103397,npp,366,1553,0.428020715713501,32.9075927734375,-116.996078491211,3670176,366,1166,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-21 09:18:41.130942,97.6629799798014,26.555916700962026,23.323191610845075,7.64424407566611e-26,9.0,-26.59,1.1367971201176101,-27.155,0.52,0.6052,0.758,0.9716,0.4322,0.4159,0
103761,npp,159,2893,0.6179354786872859,32.9039192199707,-116.992408752441,3670176,158,2333,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-24 10:02:32.929194,-74.5505765449569,42.505147188934345,36.75358980331344,6.197932578704767e-22,16.0,42.49,1.4867838833500562,41.965,0.6242,0.7467,0.9476,0.7874,0.5014,0.4866,0
104112,npp,1074,1164,0.809744298458099,32.9007606506348,-116.993606567383,3670176,1075,858,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-27 09:06:03.692563,96.78985559696086,42.96172173584772,37.122640335229505,3.416292844668459e-14,7.0,-42.97,1.4867838833500562,-43.39,0.6003,0.7449,0.9298,0.7894,0.6316,0.6392,0
104229,npp,285,581,0.668149352073669,32.9050216674805,-116.997283935547,3670176,283,370,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-28 08:47:06.235874,93.89073701382245,59.55689624002589,49.77121423887906,1.6989490928208965e-09,4.0,-59.56,2.3545700244418297,-59.76,0.7297,0.9354,1.1393,0.6285,0.4745,0.42,0
104236,npp,2261,3638,1.8050811290741,32.9060554504395,-116.998023986816,3670176,2263,2949,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-28 10:27:29.059678,-72.13901968795058,62.60724004480768,51.844510417608866,5.0874922612872476e-17,20.0,62.59,2.6065528283652384,62.31,1.0564,1.3208,1.6191,0.4452,0.7738,0.8036,0
104355,npp,1588,3082,0.715251564979553,32.9064140319824,-116.99747467041,3670176,1590,2474,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-04-29 10:08:45.840305,-74.54417048709175,48.77693267111731,41.768420907030226,4.281057241939977e-13,17.0,48.77,1.7549928774784245,48.38,0.7153,0.8516,1.0829,0.6904,0.5103,0.4938,0
108015,npp,1436,2507,0.595431625843048,32.9011840820312,-116.993713378906,3670176,1435,2029,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-05-16 09:49:45.850676,-75.94151340356534,26.178025119997262,22.99764825866993,3.6950692154098415e-07,14.0,26.16,1.1367971201176101,25.71,0.5915,0.6948,0.8168,0.8463,0.5006,0.5039,0
108715,npp,1480,193,0.648060321807861,32.9047889709473,-116.992401123047,3670176,1480,95,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-05-20 08:34:10.320629,92.35792569589601,67.15006715116168,54.69230687915042,1.715335184774279e-23,2.0,-67.14,3.1865100272627664,-67.25,0.8546,1.2695,1.5789,0.4631,0.3929,0.3001,0
108899,npp,2857,2695,0.483402252197266,32.9067802429199,-116.997779846191,3670176,2857,2167,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-05-21 09:55:57.050360,-76.37953353194278,34.802751224534774,30.36212046301621,2.961940989530106e-22,15.0,34.77,1.2937979144666532,34.52,0.6437,0.8022,0.9711,0.733,0.3416,0.3543,0
109072,npp,2152,2124,0.441961109638214,32.903450012207,-116.997833251953,3670176,2152,1687,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-05-22 09:37:08.507567,-76.514626487738,5.252277880182907,4.649930970002653,1.7607277144424676e-22,12.0,5.22,1.0,4.87,0.5056,0.588,0.7326,1.0,0.442,0.442,0
109780,npp,1218,2885,1.13672029972076,32.902473449707,-116.997894287109,3670176,1219,2326,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-05-26 10:02:08.196434,-75.90497176581896,42.218768757496846,36.51833238604791,7.030289221905228e-21,16.0,42.2,1.4867838833500562,41.965,0.6242,0.7467,0.9476,0.7874,0.8503,0.8951,0
109954,npp,504,2313,0.354815125465393,32.9060211181641,-116.997596740723,3670176,504,1865,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-05-27 09:43:19.651659,-77.04915444647267,16.008488743786504,14.135837258085923,4.341364279730571e-18,13.0,15.99,1.0442604737599883,15.69,0.5073,0.6132,0.7436,0.9589,0.3406,0.3402,0
110127,npp,2853,1737,0.617093026638031,32.9017105102539,-116.994087219238,3670176,2853,1321,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-05-28 09:24:29.326335,99.35944141123639,16.969878395179265,14.978983035246213,4.672987972995366e-14,10.0,-16.99,1.0442604737599883,-17.27,0.5003,0.583,0.7277,1.0086,0.6206,0.6224,0
110299,npp,2103,1155,0.567258328199387,32.9043083190918,-116.99781036377,3670176,2103,851,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-05-29 09:05:35.445267,96.55064805885115,43.29292850362234,37.39001304940519,4.43470941115617e-09,7.0,-43.3,1.4867838833500562,-43.39,0.6003,0.7449,0.9298,0.7894,0.4685,0.4478,0
115265,npp,2360,1532,0.450607389211655,32.905330657959,-116.999359130859,3670176,2360,1149,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-06-24 09:17:38.972845,97.39039966541019,27.6234464220759,24.23970674019952,2.422899409741029e-22,9.0,-27.62,1.184412938166907,-27.155,0.52,0.6052,0.758,0.9716,0.4575,0.4378,0
115378,npp,1598,947,0.445408195257187,32.9053382873535,-116.994148254395,3670176,1597,701,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-06-25 08:58:43.315986,95.34446671161585,50.04874723251451,42.74839174569607,3.3907870494639496e-19,6.0,-50.05,1.7549928774784245,-49.795,0.6292,0.7892,0.9764,0.745,0.3921,0.3318,0
115500,npp,810,369,0.652329325675964,32.9045028686523,-116.997283935547,3670176,809,205,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-06-26 08:39:45.883301,92.89104689032813,63.972931260556294,52.716346878521726,9.058003922734963e-15,3.0,-63.95,2.7445598364131496,-63.79,0.7864,1.0555,1.3122,0.5571,0.4411,0.3634,0
115893,npp,760,1724,0.482028484344482,32.9045181274414,-116.99439239502,3670176,760,1309,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-06-29 09:23:53.761369,97.90838975536664,17.691020416916263,15.609188755280854,3.404030847134651e-07,10.0,-17.71,1.0442604737599883,-17.27,0.5003,0.583,0.7277,1.0086,0.4913,0.4862,0
121308,npp,2137,2303,0.72660231590271,32.9066696166992,-116.99934387207,3670176,2137,1856,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-14 09:42:45.990157,-76.09981526406632,15.440194617126874,13.635344938528725,0.00022765695208187424,13.0,15.44,1.0442604737599883,15.69,0.5073,0.6132,0.7436,0.9589,0.6966,0.6967,0
122002,npp,1232,3063,0.530763804912567,32.9068374633789,-116.997764587402,3670176,1235,2462,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-18 10:07:47.506512,-74.10880753354903,48.22422731356723,41.328877467195824,8.224296255770719e-19,17.0,48.2,1.7549928774784245,48.38,0.7153,0.8516,1.0829,0.6904,0.4052,0.3665,0
122178,npp,554,2494,0.642838358879089,32.9024696350098,-116.996520996094,3670176,554,2019,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-19 09:49:02.520272,-76.55348753364999,25.523870695137344,22.429642061270194,3.76251743990344e-24,14.0,25.52,1.1367971201176101,25.71,0.5915,0.6948,0.8168,0.8463,0.5423,0.544,0
122346,npp,2921,1920,0.487156361341476,32.9027099609375,-116.998161315918,3670176,2921,1492,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-20 09:30:13.978784,95.3610553960326,6.657614971158421,5.89231277593831,6.995774312118743e-26,11.0,-6.61,1.0,-6.29,0.4898,0.6105,0.7773,0.9631,0.4646,0.4692,0
122525,npp,2173,1343,0.692257046699524,32.9077796936035,-116.998802185059,3670176,2173,1015,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-21 09:11:21.878552,96.47869427093752,36.12289011889013,31.46654759477363,1.1726130062069313e-26,8.0,-36.11,1.2937979144666532,-35.94,0.6088,0.7064,0.8613,0.8324,0.577,0.5762,0
122710,npp,1416,758,0.881518542766571,32.907169342041,-116.997222900391,3670176,1416,541,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-22 08:52:27.999573,94.59583737065732,55.29216790752195,46.711722008475576,5.614625896405106e-26,5.0,-55.27,2.0682789409984763,-55.22,0.7447,0.885,1.1339,0.6644,0.5863,0.5857,0
122723,npp,260,3804,0.653355240821838,32.9056015014648,-116.993499755859,3670176,262,3060,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-22 10:32:45.486788,-71.203335862349,65.73055967720688,53.8317106059694,1.3002875817070732e-27,21.0,65.7,3.0,65.73,1.2542,1.527,1.752,0.3851,0.2968,0.2516,0
122884,npp,632,184,0.760475754737854,32.9074096679688,-116.998443603516,3670176,632,90,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-23 08:33:30.557977,92.2419148613901,67.32748071028409,54.78948617917085,1.0117192437190397e-23,2.0,-67.29,3.1865100272627664,-67.25,0.8546,1.2695,1.5789,0.4631,0.4282,0.3522,0
122895,npp,2691,3254,0.752073705196381,32.9065475463867,-116.997459411621,3670176,2693,2597,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-23 10:14:04.058445,-74.13308541824377,53.69696774429102,45.532274249924015,7.306537663086073e-28,18.0,53.68,1.9513309067639726,53.745,0.8189,1.0698,1.3787,0.5496,0.4251,0.4133,0
123073,npp,2021,2685,0.552243411540985,32.9067535400391,-116.998260498047,3670176,2022,2160,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-24 09:55:19.070327,-76.69898252837166,34.358723055467124,29.984051292882867,2.4662861156993074e-26,15.0,34.35,1.2937979144666532,34.52,0.6437,0.8022,0.9711,0.733,0.3948,0.4048,0
123251,npp,1325,2115,0.336071893572807,32.9012222290039,-116.994667053223,3670176,1325,1678,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-25 09:36:30.522858,-72.3619698173945,4.7435972043386325,4.199412075376471,4.8603990904837253e-23,12.0,4.7,1.0,4.87,0.5056,0.588,0.7326,1.0,0.3361,0.3361,0
123966,npp,412,2877,0.437239944934845,32.9034004211426,-116.996772766113,3670176,411,2320,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-07-29 10:01:33.825631,-74.83599227858677,41.91241867700275,36.26521713240127,1.7587459954745823e-07,16.0,41.91,1.4867838833500562,41.965,0.6242,0.7467,0.9476,0.7874,0.3798,0.3443,0
131768,npp,477,954,0.748681962490082,32.9049797058105,-116.996566772461,3670176,476,706,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-08-12 08:58:45.591846,95.29385158481375,49.84177695558024,42.59255646062632,0.00021569812950912373,6.0,-49.84,1.7549928774784245,-49.795,0.6292,0.7892,0.9764,0.745,0.5649,0.5578,0
131947,npp,2773,377,1.070982277393341,32.90185546875,-116.992523193359,3670176,2774,211,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-08-13 08:39:49.933193,93.0962186606342,63.81511598154986,52.62242330021119,4.69525055751057e-09,3.0,-63.79,2.7445598364131496,-63.79,0.7864,1.0555,1.3122,0.5571,0.5936,0.5966,0
131961,npp,1711,3441,0.927675366401672,32.9022636413574,-116.998077392578,3670176,1708,2787,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-08-13 10:20:16.316609,-72.6045128932725,58.37099270532509,48.94296131606423,0.00037946223162860557,19.0,58.36,2.253202848596432,58.36,0.9225,1.121,1.3662,0.5245,0.5022,0.4866,0
132136,npp,1049,2879,0.478172034025192,32.9015731811523,-116.996955871582,3670176,1049,2321,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-08-14 10:01:33.110075,-75.50803904675877,41.99770151680374,36.33769119869718,3.562783592950026e-07,16.0,41.98,1.4867838833500562,41.965,0.6242,0.7467,0.9476,0.7874,0.4074,0.3765,0
132669,npp,1973,1151,0.805063545703888,32.9032516479492,-116.992630004883,3670176,1974,847,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-08-17 09:05:03.927054,96.38659219241694,43.459699219853356,37.526197198787635,1.478164307870981e-26,7.0,-43.44,1.4867838833500562,-43.39,0.6003,0.7449,0.9298,0.7894,0.6285,0.6355,0
133040,npp,2498,3069,0.949704110622406,32.905029296875,-116.993911743164,3670176,2500,2465,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-08-19 10:07:47.888343,-74.67454226190107,48.38464551534819,41.46014840976961,1.3656259116652649e-28,17.0,48.38,1.7549928774784245,48.38,0.7153,0.8516,1.0829,0.6904,0.6439,0.6557,0
133223,npp,1817,2498,0.694329082965851,32.9029235839844,-116.994522094727,3670176,1817,2022,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-08-20 09:49:01.122466,-77.04831956112332,25.722043129570217,22.603578838988433,8.753813145074616e-30,14.0,25.71,1.1367971201176101,25.71,0.5915,0.6948,0.8168,0.8463,0.5876,0.5876,0
133405,npp,1109,1923,0.565239310264587,32.9068794250488,-116.999359130859,3670176,1109,1495,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-08-21 09:30:12.575748,98.98163801179618,6.443312888943892,5.703447058912682,3.6946338510857676e-29,11.0,-6.44,1.0,-6.29,0.4898,0.6105,0.7773,0.9631,0.5427,0.5444,0
134505,npp,1845,1540,0.475435972213745,32.9054527282715,-116.993873596191,3670176,1845,1155,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-08-27 09:17:37.028719,98.76892291463149,27.216889892932507,23.892994419051767,0.00040301082789176483,9.0,-27.23,1.1367971201176101,-27.155,0.52,0.6052,0.758,0.9716,0.4739,0.4619,0
134700,npp,2960,3989,1.51759839057922,32.9026718139648,-116.997016906738,3670176,2965,3163,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-08-28 10:38:53.523511,-69.86113804740094,68.80390221306537,55.66469404443453,2.2634523245511623e-05,22.0,68.79,3.5496478698597698,68.76,1.3189,1.5704,1.9149,0.3744,0.5731,0.5682,0
137905,npp,902,374,0.795999646186829,32.9012641906738,-116.995758056641,3670176,903,209,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-14 08:39:39.800469,93.09911929745522,63.86463111621873,52.655849740000725,5.679951863920557e-23,3.0,-63.85,2.7445598364131496,-63.79,0.7864,1.0555,1.3122,0.5571,0.4934,0.4434,0
137916,npp,2912,3439,0.824265956878662,32.9026832580566,-116.999031066895,3670176,2916,2786,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-14 10:20:06.184935,-72.62334391056048,58.329236782586555,48.915252645663145,7.662903683624677e-16,19.0,58.31,2.253202848596432,58.36,0.9225,1.121,1.3662,0.5245,0.4563,0.4323,0
138105,npp,2246,2877,0.61682853102684,32.9058380126953,-116.995666503906,3670176,2247,2320,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-15 10:01:22.993545,-75.17668719603267,41.9116690925759,36.26821594089364,1.7178717399213086e-23,16.0,41.91,1.4867838833500562,41.965,0.6242,0.7467,0.9476,0.7874,0.5006,0.4857,0
138296,npp,1553,2306,0.530900537967682,32.9036827087402,-116.994239807129,3670176,1553,1858,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-16 09:42:36.240774,-79.18186152773627,15.620098290240488,13.795013631779735,2.717466964266026e-29,13.0,15.61,1.0442604737599883,15.69,0.5073,0.6132,0.7436,0.9589,0.5092,0.5091,0
138493,npp,818,1729,0.50947380065918,32.9029273986816,-116.996879577637,3670176,818,1314,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-17 09:23:45.925937,98.90293199170843,17.432921955487878,15.38515208765804,4.969783861111942e-31,10.0,-17.43,1.0442604737599883,-17.27,0.5003,0.583,0.7277,1.0086,0.5176,0.5138,0
138881,npp,2373,566,0.765820860862732,32.9018287658691,-116.994636535645,3670176,2374,356,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-19 08:45:56.402526,94.10330660015225,59.90498987621316,50.01091297301308,1.7624048812165212e-29,4.0,-59.89,2.3545700244418297,-59.76,0.7297,0.9354,1.1393,0.6285,0.5159,0.4814,0
138894,npp,1263,3621,1.064750730991364,32.9071159362793,-116.998558044434,3670176,1260,2937,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-19 10:26:17.449559,-71.70945861310504,62.269029558242416,51.61969454332044,2.288753538784462e-31,20.0,62.25,2.6065528283652384,62.31,1.0564,1.3208,1.6191,0.4452,0.4897,0.474,0
139095,npp,607,3064,0.71309769153595,32.9043083190918,-116.999366760254,3670176,605,2462,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-20 10:07:34.257342,-74.27879928921936,48.24846636906518,41.35275524530756,3.335921699781136e-30,17.0,48.23,1.7549928774784245,48.38,0.7153,0.8516,1.0829,0.6904,0.5091,0.4923,0
139283,npp,2994,2494,0.841080129146576,32.9062423706055,-116.99919128418,3670176,2995,2020,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-21 09:48:49.283054,-77.8652634250928,25.5154046003085,22.424449979346637,6.469982943611568e-27,14.0,25.52,1.1367971201176101,25.71,0.5915,0.6948,0.8168,0.8463,0.7167,0.7118,0
139672,npp,1545,1342,0.660652339458466,32.9063682556152,-116.995422363281,3670176,1545,1014,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-23 09:11:06.884136,96.82974994043602,36.162829451394515,31.503066940243507,4.6382286183215784e-15,8.0,-36.15,1.2937979144666532,-35.94,0.6088,0.7064,0.8613,0.8324,0.5526,0.5499,0
139868,npp,765,756,0.571859508752823,32.9067153930664,-116.992340087891,3670176,764,539,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-24 08:52:11.240558,94.6589512347184,55.331111534696674,46.74478962911936,1.4202613989662234e-07,5.0,-55.32,2.0682789409984763,-55.22,0.7447,0.885,1.1339,0.6644,0.4366,0.3799,0
139881,npp,2697,3804,2.98090744018555,32.9036636352539,-116.992698669434,3670176,2697,3060,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-24 10:32:28.728966,-70.96188958415037,65.71662383510093,53.82963213382521,1.31084753077519e-16,21.0,65.7,3.0,65.73,1.2542,1.527,1.752,0.3851,1.0726,1.1478,0
140071,npp,2034,3253,0.908175587654114,32.9019889831543,-116.997665405273,3670176,2036,2595,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-09-25 10:13:47.321126,-74.07075004242785,53.662306222620636,45.510079378847784,3.3646658106216555e-09,18.0,53.65,1.9513309067639726,53.745,0.8189,1.0698,1.3787,0.5496,0.5051,0.4991,0
142958,npp,1308,751,0.523309201002121,32.9036254882812,-116.996635437012,3670176,1307,534,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-10-10 08:52:00.314073,94.94850099302684,55.45966266214801,46.83483197417084,0.00010036210627466161,5.0,-55.45,2.0682789409984763,-55.22,0.7447,0.885,1.1339,0.6644,0.4131,0.3477,0
143153,npp,530,178,1.32530057430267,32.9074363708496,-116.995666503906,3670176,534,87,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-10-11 08:33:04.687070,92.4066190371605,67.42840484299845,54.85099323912185,8.908583345158836e-12,2.0,-67.39,3.1865100272627664,-67.25,0.8546,1.2695,1.5789,0.4631,0.6055,0.6138,0
143165,npp,2606,3247,0.772756397724152,32.9064102172852,-116.999366760254,3670176,2604,2589,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-10-11 10:13:36.410472,-73.51049393759752,53.511519138071186,45.39513916285742,0.00017639768548013838,18.0,53.49,1.9513309067639726,53.745,0.8189,1.0698,1.3787,0.5496,0.4357,0.4247,0
143356,npp,1927,2679,1.0794370770454411,32.90087890625,-116.996307373047,3670176,1927,2156,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-10-12 09:54:53.236466,-76.07226083336388,34.11776218271887,29.78108269237226,1.6295740253948258e-10,15.0,34.1,1.2937979144666532,34.52,0.6437,0.8022,0.9711,0.733,0.8023,0.7912,0
143556,npp,1236,2109,0.59474179148674,32.903018951416,-116.996734619141,3670176,1236,1673,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-10-13 09:36:06.505880,-70.1932219748568,4.439027355294889,3.929910221298523,2.1670244546840187e-18,12.0,4.35,1.0,4.87,0.5056,0.588,0.7326,1.0,0.5947,0.5947,0
143754,npp,519,1532,0.674341201782227,32.904239654541,-116.998291015625,3670176,519,1149,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-10-14 09:17:16.222300,97.06395730888877,27.613612354451927,24.23228816750696,1.3484773583686152e-25,9.0,-27.62,1.184412938166907,-27.155,0.52,0.6052,0.758,0.9716,0.6464,0.6552,0
143943,npp,2848,948,0.884240031242371,32.9013061523438,-116.992141723633,3670176,2851,702,196611,3866787,2955,usa_sandiego_75_25,32.90416667,-116.99583333,75,25,usa_sandiego,2012-10-15 08:58:22.382482,95.22176797349,50.02864644151434,42.73405157834492,4.3966573507550804e-32,6.0,-50.02,1.7549928774784245,-49.795,0.6292,0.7892,0.9764,0.745,0.6421,0.6588,0
