lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.645,0.677,0.652
2,0.445,0.525,0.452
3,0.328,0.403,0.334
4,0.269,0.306,0.271
5,0.212,0.231,0.212
6,0.165,0.174,0.163
7,0.137,0.134,0.134
8,0.104,0.106,0.1
9,0.11,0.089,0.104
10,0.112,0.08,0.106
11,0.122,0.078,0.114
12,0.121,0.081,0.11
13,0.132,0.088,0.119
14,0.132,0.097,0.116
15,0.133,0.107,0.117
16,0.143,0.117,0.127
17,0.127,0.127,0.115
18,0.116,0.136,0.108
19,0.113,0.143,0.107
20,0.103,0.149,0.098
21,0.107,0.152,0.102
22,0.124,0.154,0.12
23,0.132,0.154,0.129
24,0.123,0.151,0.124
25,0.151,0.147,0.155
26,0.146,0.136,0.155
27,0.134,0.129,0.148
28,0.122,0.123,0.141
29,0.118,0.118,0.14
30,0.1,0.112,0.122
31,0.099,0.108,0.118
32,0.1,0.104,0.115
33,0.101,0.1,0.112
34,0.088,0.099,0.093
35,0.089,0.098,0.09
36,0.095,0.097,0.093
37,0.099,0.096,0.095
38,0.102,0.097,0.098
39,0.093,0.097,0.088
40,0.089,0.097,0.084
41,0.095,0.096,0.086
42,0.084,0.095,0.073
43,0.086,0.094,0.074
44,0.084,0.093,0.072
45,0.063,0.092,0.052
46,0.064,0.09,0.055
47,0.085,0.088,0.077
48,0.113,0.086,0.105
49,0.117,0.083,0.109
50,0.117,0.081,0.108
51,0.102,0.076,0.096
52,0.084,0.071,0.08
53,0.091,0.066,0.09
54,0.071,0.06,0.074
55,0.05,0.054,0.058
56,0.045,0.049,0.057
57,0.038,0.043,0.054
58,0.027,0.038,0.047
59,0.024,0.033,0.044
60,0.019,0.029,0.038
61,0.001,0.026,0.018
62,-0.001,0.024,0.011
63,0.012,0.023,0.018
64,0.012,0.023,0.014
65,0.01,0.024,0.008
66,0.015,0.025,0.012
67,0.029,0.027,0.025
68,0.045,0.03,0.04
69,0.042,0.034,0.038
70,0.048,0.038,0.042
71,0.046,0.044,0.038
72,0.036,0.049,0.026
73,0.048,0.054,0.037
74,0.06,0.058,0.05
75,0.069,0.061,0.059
76,0.071,0.063,0.063
77,0.073,0.064,0.066
78,0.081,0.065,0.074
79,0.09,0.064,0.084
80,0.085,0.063,0.079
81,0.083,0.062,0.078
82,0.07,0.061,0.066
83,0.067,0.059,0.065
84,0.036,0.057,0.038
85,0.032,0.055,0.038
86,0.025,0.052,0.035
87,0.039,0.05,0.054
88,0.037,0.049,0.055
89,0.037,0.047,0.055
90,0.033,0.045,0.049
91,0.026,0.044,0.039
92,0.027,0.044,0.035
93,0.032,0.042,0.036
94,0.045,0.04,0.043
95,0.059,0.039,0.054
96,0.064,0.038,0.057
97,0.056,0.037,0.049
98,0.044,0.038,0.037
99,0.047,0.039,0.039
100,0.048,0.039,0.038
101,0.053,0.04,0.042
102,0.055,0.041,0.044
103,0.037,0.042,0.026
104,0.019,0.042,0.009
105,0.031,0.041,0.022
106,0.034,0.039,0.026
107,0.033,0.037,0.027
108,0.035,0.034,0.029
109,0.021,0.03,0.015
110,0.022,0.028,0.017
111,0.015,0.025,0.01
112,0.034,0.024,0.029
113,0.03,0.024,0.027
114,0.031,0.025,0.031
115,0.027,0.026,0.031
116,0.041,0.026,0.049
117,0.047,0.028,0.058
118,0.025,0.031,0.039
119,0.024,0.034,0.038
120,0.019,0.036,0.031
121,0.026,0.038,0.033
122,0.024,0.039,0.026
123,0.028,0.041,0.026
124,0.031,0.043,0.026
125,0.024,0.044,0.017
126,0.031,0.043,0.022
127,0.054,0.042,0.044
128,0.078,0.041,0.067
129,0.074,0.039,0.061
130,0.065,0.04,0.051
131,0.059,0.04,0.043
132,0.069,0.041,0.051
133,0.06,0.041,0.042
134,0.045,0.04,0.029
135,0.021,0.039,0.007
136,0.006,0.039,-0.007
137,0.001,0.04,-0.012
138,0.03,0.041,0.018
139,0.039,0.043,0.027
140,0.036,0.046,0.027
141,0.027,0.049,0.019
142,0.029,0.051,0.023
143,0.049,0.052,0.045
144,0.051,0.053,0.05
145,0.046,0.053,0.049
146,0.05,0.054,0.056
147,0.062,0.054,0.071
148,0.081,0.055,0.09
149,0.093,0.054,0.1
150,0.088,0.055,0.092
151,0.073,0.056,0.073
152,0.061,0.056,0.058
153,0.045,0.056,0.039
154,0.038,0.055,0.03
155,0.056,0.054,0.046
156,0.065,0.052,0.055
157,0.073,0.05,0.064
158,0.057,0.045,0.048
159,0.037,0.04,0.026
160,0.012,0.036,0.0
161,0.006,0.032,-0.008
162,-0.007,0.029,-0.023
163,-0.013,0.026,-0.029
164,0.003,0.023,-0.013
165,0.023,0.02,0.008
166,0.034,0.018,0.021
167,0.039,0.017,0.027
168,0.039,0.017,0.029
169,0.026,0.016,0.017
170,0.03,0.017,0.021
171,0.025,0.018,0.017
172,0.026,0.02,0.02
173,0.018,0.022,0.016
174,0.007,0.022,0.008
175,0.026,0.021,0.03
176,0.032,0.02,0.039
177,-0.004,0.02,0.005
178,0.003,0.02,0.012
179,0.005,0.021,0.012
180,0.038,0.022,0.042
181,0.046,0.023,0.047
182,0.034,0.023,0.031
183,0.02,0.022,0.015
184,0.011,0.02,0.005
185,0.022,0.018,0.014
186,0.025,0.016,0.015
187,0.023,0.015,0.012
188,0.011,0.014,-0.0
189,0.004,0.014,-0.008
190,0.004,0.014,-0.008
191,0.01,0.014,-0.003
192,0.015,0.014,0.002
193,0.0,0.015,-0.012
194,-0.0,0.015,-0.011
195,0.022,0.015,0.012
196,0.022,0.015,0.013
197,0.036,0.016,0.027
198,0.039,0.017,0.031
199,0.027,0.018,0.021
200,-0.003,0.018,-0.008
201,-0.001,0.016,-0.006
202,-0.003,0.013,-0.005
203,0.002,0.012,0.002
204,0.005,0.011,0.008
205,0.006,0.009,0.012
206,0.02,0.007,0.029
207,0.028,0.005,0.036
208,0.031,0.004,0.038
209,0.021,0.005,0.026
210,0.019,0.006,0.021
211,0.02,0.007,0.018
212,0.012,0.008,0.007
213,0.005,0.009,-0.001
214,-0.011,0.009,-0.018
215,-0.017,0.009,-0.025
216,-0.021,0.008,-0.03
217,-0.014,0.008,-0.023
218,-0.004,0.008,-0.013
219,-0.007,0.01,-0.018
220,-0.008,0.013,-0.021
221,0.002,0.016,-0.012
222,0.012,0.017,-0.004
223,0.042,0.018,0.026
224,0.08,0.018,0.066
225,0.068,0.019,0.056
226,0.043,0.02,0.034
227,0.035,0.021,0.028
228,0.045,0.021,0.038
229,0.024,0.022,0.017
230,0.004,0.023,-0.002
231,-0.006,0.024,-0.009
232,-0.019,0.025,-0.019
233,-0.013,0.025,-0.01
234,0.01,0.026,0.015
235,0.022,0.026,0.031
236,0.03,0.027,0.041
237,0.046,0.026,0.057
238,0.052,0.024,0.061
239,0.047,0.022,0.054
240,0.028,0.02,0.032
241,0.003,0.018,0.004
242,-0.009,0.016,-0.011
243,-0.003,0.014,-0.008
244,0.005,0.013,-0.001
245,0.03,0.012,0.022
246,0.032,0.012,0.025
247,0.025,0.013,0.018
248,0.013,0.015,0.005
249,0.02,0.016,0.011
250,0.036,0.015,0.025
251,0.036,0.014,0.024
252,0.016,0.015,0.004
253,0.013,0.016,0.002
254,0.001,0.015,-0.009
255,0.001,0.015,-0.007
256,-0.005,0.017,-0.012
257,-0.017,0.019,-0.021
258,-0.009,0.023,-0.013
259,0.012,0.028,0.008
260,0.03,0.032,0.027
261,0.047,0.036,0.046
262,0.047,0.039,0.049
263,0.053,0.04,0.059
264,0.051,0.04,0.061
265,0.061,0.039,0.074
266,0.063,0.038,0.077
267,0.055,0.038,0.068
268,0.052,0.04,0.063
269,0.045,0.041,0.051
270,0.048,0.042,0.051
271,0.044,0.042,0.044
272,0.051,0.042,0.048
273,0.044,0.043,0.038
274,0.039,0.044,0.032
275,0.032,0.045,0.026
276,0.021,0.044,0.016
277,0.026,0.043,0.02
278,0.043,0.042,0.035
279,0.018,0.041,0.009
280,0.014,0.04,0.003
281,0.016,0.039,0.004
282,0.021,0.038,0.01
283,0.04,0.039,0.03
284,0.058,0.041,0.049
285,0.06,0.043,0.052
286,0.074,0.045,0.066
287,0.091,0.047,0.081
288,0.08,0.049,0.071
289,0.059,0.052,0.052
290,0.043,0.055,0.04
291,0.043,0.056,0.043
292,0.049,0.056,0.054
293,0.054,0.055,0.064
294,0.04,0.055,0.055
295,0.032,0.053,0.05
296,0.029,0.051,0.047
297,0.041,0.048,0.057
298,0.046,0.045,0.059
299,0.041,0.043,0.05
300,0.045,0.04,0.05
301,0.06,0.036,0.059
302,0.047,0.033,0.044
303,0.048,0.03,0.042
304,0.047,0.027,0.041
305,0.045,0.024,0.039
306,0.026,0.023,0.022
307,0.006,0.022,0.002
308,0.01,0.023,0.004
309,0.005,0.023,-0.003
310,0.002,0.023,-0.007
311,0.004,0.024,-0.005
312,-0.013,0.024,-0.021
313,-0.002,0.023,-0.007
314,0.035,0.022,0.032
315,0.042,0.021,0.041
316,0.042,0.02,0.041
317,0.026,0.019,0.024
318,0.026,0.017,0.022
319,0.044,0.016,0.041
320,0.022,0.016,0.022
321,0.014,0.017,0.018
322,0.015,0.018,0.025
323,0.018,0.018,0.033
324,0.032,0.019,0.051
325,0.025,0.018,0.048
326,0.018,0.018,0.041
327,0.01,0.018,0.031
328,0.007,0.017,0.023
329,0.005,0.016,0.017
330,0.003,0.015,0.011
331,0.002,0.013,0.005
332,0.002,0.011,0.001
333,0.012,0.01,0.009
334,0.001,0.009,-0.003
335,0.006,0.008,0.0
336,0.017,0.009,0.01
337,0.03,0.01,0.021
338,0.028,0.012,0.017
339,0.027,0.015,0.014
340,0.027,0.018,0.015
341,0.031,0.021,0.021
342,0.007,0.024,0.0
343,-0.005,0.027,-0.009
344,0.002,0.029,0.0
345,0.016,0.029,0.013
346,0.033,0.029,0.029
347,0.041,0.029,0.037
348,0.043,0.03,0.04
349,0.038,0.031,0.038
350,0.023,0.03,0.027
351,0.023,0.029,0.031
352,0.04,0.027,0.054
353,0.047,0.026,0.067
354,0.034,0.025,0.058
355,0.037,0.024,0.061
356,0.037,0.023,0.057
357,0.037,0.022,0.052
358,0.024,0.021,0.035
359,-0.0,0.02,0.007
360,-0.0,0.02,0.003
361,0.0,0.019,-0.0
362,0.011,0.019,0.008
363,-0.01,0.018,-0.012
364,-0.011,0.017,-0.013
365,0.002,0.016,-0.002
366,0.021,0.016,0.016
367,0.041,0.016,0.034
368,0.047,0.017,0.039
369,0.043,0.019,0.034
370,0.02,0.022,0.012
371,0.017,0.024,0.01
372,0.011,0.025,0.007
373,0.023,0.025,0.022
374,0.041,0.025,0.04
375,0.036,0.024,0.035
376,0.019,0.024,0.018
377,0.011,0.024,0.012
378,0.018,0.024,0.021
379,0.028,0.023,0.036
380,0.025,0.023,0.036
381,0.032,0.022,0.047
382,0.03,0.021,0.049
383,0.029,0.019,0.052
384,0.022,0.018,0.046
385,0.02,0.017,0.043
386,0.013,0.015,0.031
387,0.014,0.014,0.026
388,-0.003,0.013,0.004
389,-0.01,0.012,-0.006
390,-0.012,0.011,-0.012
391,-0.007,0.011,-0.011
392,-0.003,0.011,-0.008
393,0.008,0.012,0.002
394,0.023,0.013,0.017
395,0.042,0.016,0.034
396,0.054,0.019,0.045
397,0.045,0.024,0.035
398,0.028,0.03,0.018
399,0.035,0.038,0.025
400,0.02,0.048,0.012
