lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.425,0.537,0.44
2,0.243,0.381,0.257
3,0.124,0.257,0.136
4,0.098,0.162,0.107
5,0.061,0.089,0.064
6,0.028,0.037,0.028
7,0.027,0.002,0.024
8,0.04,-0.02,0.035
9,0.042,-0.031,0.036
10,0.039,-0.034,0.03
11,0.019,-0.03,0.007
12,0.011,-0.022,-0.001
13,0.004,-0.012,-0.007
14,0.016,0.001,0.006
15,0.028,0.013,0.017
16,0.04,0.025,0.027
17,0.02,0.035,0.006
18,0.036,0.044,0.02
19,0.024,0.051,0.011
20,0.024,0.055,0.014
21,0.015,0.056,0.007
22,0.03,0.056,0.025
23,0.013,0.053,0.013
24,0.023,0.048,0.028
25,0.03,0.041,0.04
26,0.029,0.023,0.045
27,0.015,0.016,0.035
28,-0.006,0.013,0.019
29,-0.019,0.011,0.01
30,-0.007,0.009,0.022
31,-0.001,0.008,0.025
32,-0.009,0.01,0.012
33,0.0,0.011,0.015
34,-0.02,0.01,-0.009
35,-0.014,0.008,-0.008
36,0.021,0.006,0.022
37,0.031,0.005,0.028
38,0.041,0.004,0.036
39,0.021,0.004,0.014
40,0.001,0.003,-0.01
41,0.014,0.003,-0.001
42,0.019,0.001,0.005
43,0.017,0.001,0.005
44,-0.009,-0.001,-0.021
45,-0.011,-0.002,-0.024
46,-0.016,-0.003,-0.031
47,-0.016,-0.004,-0.032
48,0.01,-0.006,-0.008
49,0.012,-0.006,-0.003
50,-0.018,-0.006,-0.026
51,-0.024,-0.006,-0.029
52,-0.026,-0.008,-0.028
53,-0.017,-0.009,-0.016
54,-0.029,-0.008,-0.021
55,-0.035,-0.007,-0.022
56,-0.018,-0.006,0.0
57,0.024,-0.005,0.046
58,0.03,-0.003,0.055
59,0.017,-0.001,0.043
60,-0.006,0.002,0.02
61,-0.005,0.005,0.017
62,0.006,0.007,0.023
63,0.009,0.009,0.022
64,0.019,0.009,0.027
65,0.018,0.01,0.023
66,0.02,0.011,0.021
67,0.008,0.012,0.007
68,0.036,0.013,0.032
69,0.025,0.013,0.019
70,0.011,0.014,0.001
71,0.012,0.016,0.0
72,0.007,0.017,-0.002
73,-0.004,0.018,-0.014
74,0.011,0.018,-0.0
75,0.01,0.017,-0.004
76,0.025,0.018,0.009
77,-0.004,0.018,-0.021
78,0.007,0.018,-0.009
79,0.03,0.019,0.016
80,0.023,0.021,0.014
81,0.024,0.024,0.018
82,0.02,0.026,0.018
83,0.025,0.027,0.027
84,0.04,0.027,0.048
85,0.038,0.028,0.051
86,0.048,0.029,0.066
87,0.036,0.031,0.058
88,0.056,0.031,0.079
89,0.017,0.03,0.043
90,0.032,0.029,0.055
91,0.01,0.028,0.029
92,0.017,0.028,0.03
93,0.021,0.028,0.029
94,0.015,0.027,0.02
95,0.024,0.027,0.025
96,0.047,0.026,0.045
97,0.032,0.024,0.027
98,0.02,0.021,0.014
99,0.026,0.019,0.016
100,0.008,0.017,-0.005
101,0.031,0.016,0.017
102,0.008,0.014,-0.004
103,-0.008,0.014,-0.021
104,0.008,0.013,-0.007
105,0.015,0.013,-0.002
106,0.017,0.013,-0.002
107,0.0,0.013,-0.018
108,0.009,0.013,-0.007
109,-0.0,0.014,-0.013
110,0.028,0.014,0.018
111,0.035,0.014,0.028
112,0.046,0.014,0.042
113,0.012,0.013,0.015
114,0.001,0.011,0.011
115,-0.009,0.009,0.007
116,-0.018,0.006,0.002
117,-0.011,0.005,0.012
118,-0.002,0.003,0.022
119,0.023,0.002,0.046
120,0.041,0.002,0.06
121,0.031,0.003,0.048
122,0.018,0.003,0.029
123,0.004,0.003,0.01
124,-0.013,0.004,-0.01
125,-0.01,0.003,-0.012
126,-0.011,0.004,-0.015
127,-0.002,0.005,-0.011
128,0.004,0.006,-0.009
129,-0.016,0.009,-0.031
130,0.001,0.011,-0.017
131,-0.004,0.013,-0.02
132,-0.001,0.014,-0.016
133,0.011,0.018,-0.006
134,0.024,0.02,0.006
135,0.029,0.023,0.009
136,0.039,0.026,0.019
137,0.046,0.026,0.027
138,0.057,0.025,0.04
139,0.058,0.025,0.044
140,0.033,0.023,0.024
141,0.03,0.023,0.025
142,0.025,0.024,0.026
143,0.008,0.025,0.017
144,0.01,0.026,0.025
145,0.0,0.025,0.019
146,0.015,0.022,0.035
147,0.044,0.021,0.064
148,0.024,0.019,0.044
149,0.016,0.017,0.035
150,-0.002,0.016,0.017
151,-0.003,0.014,0.014
152,0.0,0.012,0.013
153,-0.003,0.01,0.005
154,0.021,0.008,0.025
155,0.007,0.006,0.005
156,-0.011,0.005,-0.017
157,-0.007,0.003,-0.018
158,0.014,0.003,-0.001
159,0.014,0.004,-0.003
160,0.013,0.004,-0.004
161,0.043,0.004,0.027
162,0.007,0.004,-0.009
163,0.017,0.003,-0.0
164,0.013,-0.0,-0.005
165,-0.023,-0.004,-0.042
166,-0.023,-0.005,-0.042
167,-0.011,-0.006,-0.029
168,0.006,-0.007,-0.01
169,-0.001,-0.007,-0.013
170,-0.024,-0.007,-0.032
171,-0.038,-0.007,-0.039
172,-0.014,-0.008,-0.01
173,-0.011,-0.01,-0.0
174,-0.009,-0.012,0.006
175,0.002,-0.014,0.021
176,-0.009,-0.015,0.012
177,-0.002,-0.014,0.02
178,-0.015,-0.013,0.007
179,-0.009,-0.01,0.014
180,-0.004,-0.008,0.016
181,-0.01,-0.006,0.005
182,-0.026,-0.003,-0.015
183,-0.005,0.0,-0.001
184,0.009,0.003,0.008
185,0.016,0.006,0.009
186,0.023,0.01,0.012
187,0.037,0.011,0.022
188,0.018,0.014,0.002
189,-0.012,0.016,-0.027
190,-0.026,0.017,-0.039
191,-0.003,0.02,-0.015
192,0.01,0.022,-0.004
193,0.034,0.023,0.017
194,0.035,0.023,0.018
195,0.06,0.022,0.041
196,0.052,0.021,0.034
197,0.042,0.022,0.026
198,0.033,0.022,0.019
199,0.01,0.021,-0.0
200,0.01,0.021,0.005
201,-0.004,0.02,-0.003
202,-0.002,0.019,0.005
203,0.013,0.016,0.025
204,0.036,0.014,0.052
205,0.029,0.012,0.047
206,0.003,0.011,0.022
207,0.008,0.01,0.028
208,0.007,0.009,0.026
209,-0.009,0.007,0.01
210,-0.02,0.006,-0.003
211,0.012,0.004,0.024
212,0.0,0.003,0.006
213,0.012,0.001,0.012
214,-0.012,0.0,-0.016
215,-0.002,0.001,-0.01
216,0.015,0.003,0.002
217,0.024,0.004,0.008
218,0.021,0.005,0.003
219,0.004,0.005,-0.013
220,-0.003,0.006,-0.018
221,-0.017,0.005,-0.03
222,0.013,0.003,-0.001
223,0.007,0.001,-0.007
224,-0.026,-0.0,-0.041
225,0.008,-0.001,-0.009
226,0.022,-0.002,0.007
227,0.02,-0.001,0.008
228,-0.013,0.0,-0.021
229,-0.001,0.003,-0.006
230,-0.006,0.004,-0.006
231,0.019,0.005,0.022
232,0.015,0.005,0.025
233,0.008,0.004,0.023
234,-0.009,0.004,0.01
235,-0.021,0.006,-0.001
236,-0.013,0.008,0.008
237,-0.018,0.009,0.004
238,-0.002,0.009,0.019
239,0.003,0.009,0.02
240,0.015,0.01,0.028
241,0.043,0.01,0.05
242,0.036,0.011,0.036
243,0.026,0.011,0.022
244,0.021,0.011,0.014
245,0.033,0.01,0.022
246,0.03,0.01,0.015
247,0.018,0.011,0.001
248,0.006,0.01,-0.01
249,0.001,0.01,-0.015
250,-0.01,0.012,-0.024
251,-0.019,0.012,-0.033
252,-0.029,0.011,-0.042
253,-0.006,0.009,-0.02
254,0.015,0.008,-0.001
255,0.026,0.008,0.013
256,0.038,0.008,0.027
257,0.001,0.007,-0.005
258,-0.019,0.005,-0.023
259,-0.008,0.004,-0.01
260,0.019,0.003,0.02
261,0.029,0.003,0.036
262,0.034,0.004,0.046
263,0.004,0.005,0.022
264,0.005,0.007,0.025
265,0.006,0.01,0.028
266,0.001,0.012,0.024
267,-0.003,0.011,0.018
268,0.008,0.012,0.026
269,0.025,0.013,0.039
270,-0.005,0.014,0.005
271,0.011,0.013,0.017
272,0.005,0.014,0.007
273,0.001,0.013,-0.0
274,0.015,0.011,0.009
275,0.03,0.01,0.021
276,0.016,0.007,0.002
277,0.015,0.006,0.0
278,0.01,0.006,-0.004
279,0.001,0.006,-0.01
280,0.011,0.006,0.001
281,0.007,0.006,-0.001
282,0.021,0.005,0.012
283,0.001,0.004,-0.011
284,-0.001,0.004,-0.013
285,-0.001,0.004,-0.01
286,-0.008,0.003,-0.015
287,-0.01,0.002,-0.016
288,-0.012,0.002,-0.016
289,0.004,0.001,0.002
290,0.005,-0.0,0.009
291,0.007,-0.002,0.017
292,-0.036,-0.003,-0.02
293,-0.009,-0.004,0.01
294,-0.01,-0.005,0.012
295,0.0,-0.008,0.023
296,-0.012,-0.009,0.01
297,0.033,-0.011,0.052
298,0.009,-0.012,0.026
299,0.012,-0.012,0.025
300,0.005,-0.013,0.013
301,-0.029,-0.014,-0.024
302,-0.03,-0.016,-0.029
303,-0.046,-0.019,-0.049
304,-0.038,-0.021,-0.045
305,-0.032,-0.022,-0.042
306,-0.019,-0.022,-0.033
307,0.003,-0.023,-0.012
308,-0.019,-0.024,-0.032
309,-0.037,-0.025,-0.047
310,-0.047,-0.025,-0.053
311,-0.036,-0.025,-0.042
312,-0.031,-0.025,-0.038
313,0.002,-0.024,-0.008
314,-0.025,-0.022,-0.034
315,-0.013,-0.021,-0.02
316,-0.018,-0.02,-0.024
317,-0.01,-0.018,-0.015
318,0.003,-0.014,-0.001
319,-0.014,-0.01,-0.014
320,-0.022,-0.006,-0.017
321,-0.004,0.001,0.006
322,-0.004,0.007,0.013
323,-0.003,0.01,0.018
324,0.016,0.014,0.04
325,0.022,0.017,0.047
326,0.036,0.017,0.057
327,0.021,0.018,0.039
328,0.004,0.02,0.018
329,0.01,0.022,0.021
330,0.02,0.025,0.025
331,0.035,0.028,0.036
332,0.045,0.029,0.041
333,0.04,0.029,0.034
334,0.037,0.029,0.027
335,0.042,0.028,0.03
336,0.033,0.029,0.017
337,0.024,0.029,0.009
338,0.037,0.029,0.024
339,0.043,0.028,0.031
340,0.025,0.027,0.016
341,0.002,0.026,-0.007
342,0.016,0.024,0.005
343,-0.013,0.023,-0.023
344,-0.013,0.02,-0.022
345,-0.005,0.017,-0.012
346,0.038,0.016,0.031
347,0.033,0.014,0.029
348,0.038,0.014,0.037
349,0.045,0.013,0.047
350,0.041,0.012,0.048
351,-0.005,0.011,0.009
352,-0.001,0.009,0.019
353,-0.019,0.007,0.004
354,0.006,0.006,0.03
355,-0.002,0.006,0.022
356,0.019,0.006,0.04
357,-0.0,0.004,0.017
358,-0.0,0.001,0.014
359,0.005,-0.002,0.015
360,-0.022,-0.004,-0.016
361,-0.008,-0.007,-0.005
362,0.003,-0.009,0.003
363,-0.007,-0.01,-0.01
364,-0.006,-0.011,-0.014
365,-0.003,-0.012,-0.016
366,-0.002,-0.014,-0.017
367,-0.008,-0.015,-0.02
368,-0.004,-0.016,-0.015
369,-0.02,-0.016,-0.029
370,-0.045,-0.014,-0.054
371,-0.035,-0.013,-0.045
372,-0.024,-0.013,-0.036
373,-0.022,-0.012,-0.034
374,-0.007,-0.011,-0.016
375,-0.018,-0.011,-0.024
376,-0.007,-0.011,-0.012
377,-0.024,-0.01,-0.025
378,-0.01,-0.009,-0.007
379,0.001,-0.008,0.007
380,0.024,-0.008,0.034
381,0.042,-0.007,0.057
382,-0.002,-0.006,0.017
383,-0.012,-0.006,0.012
384,-0.017,-0.005,0.007
385,-0.015,-0.005,0.008
386,-0.023,-0.005,-0.003
387,-0.022,-0.005,-0.006
388,-0.012,-0.005,0.0
389,-0.006,-0.005,0.001
390,0.011,-0.006,0.013
391,-0.004,-0.006,-0.005
392,0.002,-0.007,-0.002
393,-0.015,-0.008,-0.022
394,-0.018,-0.009,-0.028
395,0.016,-0.01,0.003
396,-0.019,-0.011,-0.032
397,-0.024,-0.012,-0.035
398,-0.014,-0.013,-0.024
399,-0.013,-0.014,-0.024
400,-0.012,-0.015,-0.023
