lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.527,0.6,0.544
2,0.323,0.458,0.344
3,0.203,0.344,0.222
4,0.2,0.255,0.213
5,0.192,0.187,0.198
6,0.15,0.137,0.151
7,0.122,0.101,0.117
8,0.11,0.078,0.099
9,0.108,0.063,0.094
10,0.111,0.057,0.094
11,0.097,0.056,0.078
12,0.094,0.059,0.073
13,0.088,0.065,0.065
14,0.101,0.072,0.078
15,0.111,0.08,0.087
16,0.113,0.087,0.089
17,0.084,0.094,0.061
18,0.083,0.099,0.063
19,0.059,0.102,0.043
20,0.039,0.104,0.027
21,0.054,0.104,0.044
22,0.074,0.102,0.068
23,0.078,0.098,0.079
24,0.07,0.093,0.078
25,0.069,0.087,0.08
26,0.07,0.071,0.086
27,0.094,0.065,0.113
28,0.066,0.062,0.093
29,0.036,0.062,0.067
30,0.041,0.063,0.073
31,0.058,0.063,0.088
32,0.07,0.063,0.094
33,0.055,0.064,0.073
34,0.063,0.065,0.075
35,0.051,0.067,0.058
36,0.077,0.069,0.075
37,0.078,0.072,0.071
38,0.076,0.076,0.063
39,0.07,0.079,0.053
40,0.063,0.082,0.044
41,0.08,0.084,0.057
42,0.089,0.085,0.064
43,0.101,0.087,0.077
44,0.099,0.087,0.076
45,0.103,0.086,0.08
46,0.083,0.085,0.063
47,0.085,0.083,0.065
48,0.088,0.081,0.07
49,0.097,0.079,0.081
50,0.067,0.076,0.054
51,0.066,0.073,0.055
52,0.07,0.07,0.063
53,0.063,0.066,0.063
54,0.066,0.061,0.074
55,0.076,0.058,0.09
56,0.075,0.055,0.094
57,0.05,0.052,0.076
58,0.036,0.049,0.066
59,0.03,0.046,0.063
60,0.024,0.043,0.058
61,0.01,0.041,0.041
62,0.015,0.038,0.04
63,0.026,0.036,0.043
64,0.03,0.034,0.042
65,0.023,0.034,0.029
66,0.038,0.035,0.037
67,0.054,0.036,0.047
68,0.078,0.036,0.067
69,0.065,0.036,0.05
70,0.049,0.036,0.032
71,0.043,0.036,0.024
72,0.027,0.036,0.007
73,0.024,0.036,0.006
74,0.028,0.035,0.01
75,0.03,0.034,0.012
76,0.028,0.033,0.008
77,0.022,0.033,0.002
78,0.04,0.033,0.021
79,0.024,0.032,0.007
80,0.027,0.029,0.012
81,0.019,0.027,0.008
82,0.03,0.023,0.024
83,0.036,0.021,0.036
84,0.038,0.019,0.045
85,0.025,0.018,0.038
86,0.014,0.016,0.032
87,0.003,0.015,0.029
88,0.003,0.013,0.036
89,-0.009,0.013,0.026
90,0.006,0.013,0.039
91,0.022,0.013,0.05
92,0.029,0.015,0.051
93,0.013,0.015,0.03
94,0.011,0.015,0.022
95,0.015,0.014,0.016
96,0.02,0.014,0.014
97,0.016,0.014,0.004
98,0.021,0.016,0.006
99,0.019,0.017,0.001
100,0.004,0.02,-0.015
101,0.006,0.022,-0.014
102,0.042,0.024,0.021
103,0.051,0.027,0.031
104,0.035,0.028,0.017
105,0.008,0.031,-0.009
106,0.013,0.033,-0.005
107,0.02,0.035,0.003
108,0.033,0.037,0.016
109,0.048,0.038,0.031
110,0.056,0.039,0.041
111,0.05,0.039,0.04
112,0.055,0.04,0.052
113,0.034,0.041,0.038
114,0.041,0.043,0.052
115,0.046,0.046,0.064
116,0.049,0.047,0.075
117,0.059,0.047,0.091
118,0.055,0.047,0.09
119,0.044,0.047,0.08
120,0.029,0.048,0.062
121,0.036,0.048,0.063
122,0.038,0.048,0.056
123,0.046,0.049,0.057
124,0.031,0.049,0.034
125,0.064,0.049,0.058
126,0.056,0.049,0.045
127,0.051,0.048,0.035
128,0.038,0.046,0.019
129,0.047,0.044,0.024
130,0.054,0.041,0.03
131,0.044,0.038,0.02
132,0.05,0.036,0.026
133,0.039,0.034,0.016
134,0.042,0.033,0.02
135,0.034,0.031,0.013
136,0.014,0.029,-0.007
137,0.016,0.028,-0.006
138,0.027,0.027,0.005
139,0.045,0.028,0.025
140,0.044,0.028,0.029
141,0.031,0.028,0.023
142,0.018,0.027,0.016
143,0.001,0.027,0.006
144,0.001,0.027,0.015
145,0.015,0.027,0.037
146,0.018,0.028,0.046
147,0.01,0.03,0.044
148,0.035,0.033,0.068
149,0.04,0.036,0.072
150,0.057,0.038,0.082
151,0.06,0.039,0.079
152,0.052,0.04,0.064
153,0.061,0.042,0.065
154,0.071,0.044,0.066
155,0.06,0.046,0.048
156,0.053,0.049,0.037
157,0.041,0.053,0.021
158,0.049,0.055,0.026
159,0.054,0.058,0.03
160,0.043,0.061,0.019
161,0.044,0.064,0.02
162,0.038,0.067,0.014
163,0.055,0.07,0.03
164,0.092,0.073,0.066
165,0.085,0.074,0.059
166,0.076,0.073,0.051
167,0.063,0.073,0.04
168,0.074,0.073,0.052
169,0.069,0.074,0.051
170,0.068,0.075,0.055
171,0.068,0.076,0.061
172,0.082,0.077,0.08
173,0.109,0.078,0.113
174,0.121,0.079,0.132
175,0.102,0.08,0.122
176,0.092,0.08,0.119
177,0.07,0.079,0.101
178,0.057,0.077,0.087
179,0.06,0.075,0.086
180,0.05,0.073,0.069
181,0.054,0.07,0.065
182,0.066,0.066,0.069
183,0.053,0.064,0.049
184,0.053,0.061,0.043
185,0.049,0.058,0.034
186,0.06,0.055,0.039
187,0.074,0.053,0.049
188,0.071,0.051,0.045
189,0.075,0.049,0.049
190,0.05,0.047,0.027
191,0.038,0.045,0.017
192,0.044,0.044,0.022
193,0.025,0.042,0.005
194,0.031,0.041,0.008
195,0.039,0.041,0.016
196,0.035,0.04,0.013
197,0.037,0.04,0.017
198,0.023,0.039,0.006
199,0.034,0.039,0.02
200,0.053,0.038,0.043
201,0.062,0.037,0.058
202,0.046,0.036,0.052
203,0.032,0.036,0.046
204,0.037,0.036,0.059
205,0.041,0.038,0.069
206,0.041,0.041,0.072
207,0.04,0.044,0.071
208,0.045,0.048,0.071
209,0.049,0.052,0.07
210,0.059,0.056,0.072
211,0.054,0.061,0.06
212,0.051,0.065,0.051
213,0.04,0.069,0.034
214,0.055,0.072,0.042
215,0.06,0.074,0.04
216,0.085,0.077,0.059
217,0.088,0.079,0.06
218,0.093,0.081,0.064
219,0.102,0.083,0.075
220,0.102,0.083,0.076
221,0.098,0.083,0.071
222,0.092,0.082,0.065
223,0.082,0.081,0.056
224,0.093,0.08,0.067
225,0.098,0.08,0.073
226,0.087,0.078,0.065
227,0.069,0.075,0.05
228,0.064,0.073,0.05
229,0.052,0.07,0.042
230,0.058,0.068,0.053
231,0.044,0.067,0.047
232,0.062,0.065,0.072
233,0.056,0.062,0.073
234,0.051,0.06,0.075
235,0.053,0.058,0.082
236,0.046,0.055,0.079
237,0.042,0.053,0.076
238,0.047,0.05,0.077
239,0.06,0.049,0.082
240,0.047,0.048,0.062
241,0.058,0.048,0.065
242,0.054,0.048,0.055
243,0.066,0.047,0.059
244,0.069,0.045,0.057
245,0.063,0.044,0.047
246,0.059,0.043,0.041
247,0.041,0.042,0.022
248,0.033,0.041,0.012
249,0.028,0.04,0.008
250,0.036,0.04,0.015
251,0.039,0.038,0.017
252,0.023,0.037,0.001
253,0.018,0.036,-0.005
254,0.01,0.036,-0.013
255,0.026,0.036,0.004
256,0.051,0.037,0.031
257,0.051,0.038,0.035
258,0.031,0.04,0.019
259,0.025,0.042,0.019
260,0.054,0.045,0.055
261,0.06,0.047,0.067
262,0.049,0.049,0.064
263,0.04,0.05,0.061
264,0.031,0.051,0.057
265,0.059,0.05,0.087
266,0.065,0.049,0.093
267,0.074,0.048,0.099
268,0.062,0.048,0.082
269,0.051,0.048,0.066
270,0.059,0.048,0.068
271,0.054,0.048,0.057
272,0.05,0.047,0.048
273,0.049,0.047,0.041
274,0.042,0.048,0.031
275,0.052,0.048,0.036
276,0.044,0.047,0.027
277,0.038,0.045,0.02
278,0.028,0.044,0.01
279,0.01,0.042,-0.007
280,0.018,0.041,0.001
281,0.009,0.04,-0.009
282,-0.003,0.038,-0.022
283,0.031,0.036,0.011
284,0.052,0.036,0.033
285,0.076,0.036,0.059
286,0.078,0.036,0.064
287,0.083,0.036,0.072
288,0.088,0.036,0.08
289,0.07,0.038,0.068
290,0.035,0.039,0.043
291,0.027,0.04,0.041
292,0.004,0.041,0.025
293,0.003,0.042,0.03
294,0.019,0.043,0.049
295,0.017,0.043,0.049
296,0.012,0.044,0.043
297,0.004,0.043,0.031
298,0.039,0.042,0.057
299,0.08,0.04,0.091
300,0.062,0.038,0.068
301,0.039,0.035,0.041
302,0.055,0.032,0.048
303,0.059,0.029,0.047
304,0.052,0.027,0.037
305,0.037,0.025,0.021
306,0.027,0.024,0.01
307,0.033,0.024,0.015
308,0.022,0.027,0.004
309,0.025,0.03,0.009
310,0.015,0.032,0.0
311,0.018,0.034,0.001
312,0.022,0.035,0.005
313,0.019,0.036,0.003
314,0.029,0.036,0.015
315,0.013,0.036,0.003
316,0.018,0.035,0.011
317,0.013,0.035,0.009
318,0.028,0.036,0.029
319,0.044,0.037,0.05
320,0.054,0.038,0.065
321,0.063,0.038,0.078
322,0.069,0.04,0.09
323,0.056,0.043,0.082
324,0.068,0.045,0.097
325,0.067,0.046,0.094
326,0.063,0.047,0.088
327,0.061,0.05,0.081
328,0.052,0.052,0.067
329,0.057,0.053,0.067
330,0.022,0.053,0.03
331,0.024,0.054,0.027
332,0.026,0.054,0.023
333,0.039,0.054,0.032
334,0.049,0.054,0.038
335,0.037,0.054,0.025
336,0.05,0.054,0.034
337,0.047,0.055,0.03
338,0.062,0.055,0.044
339,0.078,0.055,0.06
340,0.064,0.056,0.046
341,0.069,0.057,0.051
342,0.067,0.059,0.05
343,0.082,0.062,0.065
344,0.083,0.064,0.068
345,0.07,0.066,0.058
346,0.065,0.067,0.056
347,0.056,0.067,0.052
348,0.061,0.067,0.06
349,0.044,0.068,0.047
350,0.045,0.068,0.054
351,0.056,0.065,0.07
352,0.056,0.062,0.077
353,0.076,0.058,0.101
354,0.06,0.055,0.087
355,0.063,0.05,0.089
356,0.05,0.047,0.073
357,0.065,0.044,0.082
358,0.051,0.042,0.064
359,0.043,0.039,0.052
360,0.034,0.036,0.04
361,0.04,0.034,0.04
362,0.03,0.032,0.025
363,0.024,0.031,0.017
364,0.016,0.03,0.007
365,0.019,0.029,0.007
366,0.006,0.029,-0.009
367,0.025,0.029,0.008
368,0.029,0.029,0.012
369,0.033,0.029,0.016
370,0.038,0.03,0.02
371,0.026,0.031,0.009
372,0.012,0.032,-0.004
373,0.037,0.035,0.023
374,0.055,0.036,0.045
375,0.08,0.039,0.071
376,0.048,0.042,0.043
377,0.031,0.046,0.029
378,0.049,0.05,0.051
379,0.058,0.054,0.066
380,0.046,0.057,0.058
381,0.053,0.061,0.07
382,0.062,0.064,0.083
383,0.077,0.068,0.101
384,0.067,0.071,0.092
385,0.065,0.073,0.088
386,0.069,0.075,0.088
387,0.079,0.076,0.093
388,0.076,0.077,0.088
389,0.064,0.078,0.071
390,0.08,0.078,0.081
391,0.087,0.077,0.081
392,0.078,0.075,0.068
393,0.063,0.073,0.051
394,0.061,0.07,0.047
395,0.07,0.067,0.053
396,0.074,0.063,0.055
397,0.071,0.059,0.051
398,0.073,0.055,0.053
399,0.042,0.05,0.025
400,0.031,0.046,0.013
