lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.573,0.631,0.588
2,0.384,0.485,0.403
3,0.266,0.367,0.281
4,0.206,0.274,0.211
5,0.172,0.201,0.167
6,0.137,0.146,0.125
7,0.129,0.106,0.112
8,0.12,0.079,0.098
9,0.109,0.061,0.084
10,0.113,0.051,0.084
11,0.086,0.048,0.057
12,0.062,0.049,0.033
13,0.067,0.053,0.038
14,0.061,0.059,0.032
15,0.076,0.066,0.044
16,0.092,0.073,0.059
17,0.103,0.08,0.071
18,0.105,0.085,0.075
19,0.099,0.09,0.071
20,0.091,0.092,0.065
21,0.07,0.094,0.049
22,0.054,0.093,0.035
23,0.031,0.091,0.018
24,0.029,0.087,0.023
25,0.038,0.082,0.04
26,0.03,0.069,0.044
27,0.039,0.063,0.063
28,0.036,0.06,0.068
29,0.043,0.058,0.077
30,0.064,0.056,0.099
31,0.083,0.055,0.113
32,0.087,0.055,0.109
33,0.079,0.056,0.09
34,0.075,0.057,0.073
35,0.058,0.057,0.047
36,0.049,0.057,0.032
37,0.059,0.057,0.037
38,0.066,0.059,0.041
39,0.051,0.061,0.026
40,0.054,0.064,0.027
41,0.048,0.066,0.019
42,0.05,0.067,0.022
43,0.064,0.068,0.036
44,0.074,0.067,0.047
45,0.059,0.067,0.033
46,0.073,0.065,0.046
47,0.064,0.063,0.037
48,0.076,0.062,0.049
49,0.063,0.062,0.038
50,0.075,0.063,0.052
51,0.067,0.064,0.049
52,0.078,0.066,0.065
53,0.092,0.069,0.086
54,0.069,0.072,0.071
55,0.054,0.076,0.066
56,0.043,0.079,0.066
57,0.054,0.08,0.084
58,0.086,0.081,0.121
59,0.088,0.082,0.124
60,0.068,0.083,0.103
61,0.074,0.082,0.104
62,0.08,0.082,0.098
63,0.097,0.081,0.103
64,0.096,0.08,0.092
65,0.093,0.08,0.081
66,0.09,0.079,0.073
67,0.097,0.08,0.076
68,0.097,0.08,0.074
69,0.098,0.079,0.073
70,0.099,0.078,0.073
71,0.076,0.078,0.051
72,0.059,0.078,0.034
73,0.069,0.078,0.043
74,0.06,0.078,0.036
75,0.055,0.08,0.033
76,0.056,0.081,0.036
77,0.043,0.082,0.024
78,0.068,0.082,0.047
79,0.08,0.08,0.059
80,0.096,0.079,0.077
81,0.081,0.078,0.067
82,0.073,0.078,0.065
83,0.092,0.078,0.09
84,0.105,0.077,0.109
85,0.103,0.075,0.117
86,0.092,0.075,0.116
87,0.08,0.076,0.11
88,0.071,0.076,0.104
89,0.07,0.074,0.102
90,0.086,0.073,0.113
91,0.074,0.072,0.093
92,0.078,0.07,0.086
93,0.066,0.067,0.063
94,0.057,0.063,0.046
95,0.04,0.058,0.023
96,0.034,0.053,0.015
97,0.024,0.049,0.004
98,0.016,0.045,-0.004
99,0.019,0.04,-0.002
100,0.051,0.036,0.027
101,0.057,0.032,0.031
102,0.053,0.03,0.027
103,0.056,0.03,0.03
104,0.032,0.029,0.009
105,0.033,0.028,0.01
106,0.039,0.026,0.016
107,0.034,0.026,0.012
108,0.022,0.026,0.001
109,-0.0,0.027,-0.018
110,0.004,0.027,-0.012
111,0.021,0.028,0.007
112,0.033,0.03,0.024
113,0.029,0.033,0.026
114,0.025,0.035,0.031
115,0.03,0.037,0.046
116,0.058,0.038,0.082
117,0.048,0.04,0.079
118,0.057,0.043,0.088
119,0.04,0.045,0.068
120,0.043,0.049,0.065
121,0.055,0.052,0.066
122,0.061,0.056,0.062
123,0.072,0.06,0.065
124,0.049,0.064,0.037
125,0.041,0.069,0.024
126,0.056,0.07,0.035
127,0.076,0.071,0.054
128,0.075,0.071,0.052
129,0.107,0.071,0.082
130,0.085,0.07,0.062
131,0.072,0.069,0.049
132,0.062,0.067,0.042
133,0.058,0.065,0.038
134,0.063,0.063,0.044
135,0.056,0.062,0.038
136,0.062,0.062,0.044
137,0.081,0.061,0.062
138,0.088,0.059,0.071
139,0.075,0.058,0.061
140,0.049,0.057,0.039
141,0.021,0.057,0.017
142,0.015,0.054,0.016
143,0.026,0.051,0.032
144,0.031,0.049,0.046
145,0.042,0.047,0.064
146,0.031,0.044,0.06
147,0.049,0.04,0.078
148,0.062,0.037,0.089
149,0.066,0.034,0.089
150,0.076,0.033,0.091
151,0.049,0.034,0.056
152,0.034,0.035,0.03
153,0.037,0.036,0.023
154,0.048,0.038,0.029
155,0.036,0.039,0.015
156,0.03,0.04,0.008
157,0.019,0.041,-0.003
158,0.02,0.042,-0.002
159,0.021,0.042,-0.0
160,0.02,0.042,-0.001
161,0.032,0.042,0.012
162,0.029,0.042,0.011
163,0.02,0.041,0.001
164,0.028,0.039,0.008
165,0.062,0.036,0.039
166,0.072,0.034,0.047
167,0.055,0.032,0.029
168,0.054,0.031,0.029
169,0.068,0.029,0.045
170,0.073,0.028,0.055
171,0.052,0.027,0.042
172,0.015,0.026,0.013
173,0.0,0.025,0.007
174,-0.002,0.024,0.014
175,0.001,0.022,0.024
176,-0.016,0.021,0.012
177,-0.007,0.021,0.022
178,0.005,0.021,0.033
179,0.012,0.022,0.036
180,0.022,0.022,0.039
181,0.035,0.024,0.041
182,0.046,0.026,0.042
183,0.042,0.029,0.029
184,0.028,0.034,0.011
185,0.04,0.039,0.019
186,0.033,0.044,0.01
187,0.047,0.05,0.023
188,0.051,0.056,0.028
189,0.059,0.063,0.037
190,0.079,0.07,0.059
191,0.08,0.075,0.062
192,0.085,0.08,0.066
193,0.081,0.083,0.061
194,0.095,0.086,0.073
195,0.087,0.085,0.065
196,0.096,0.083,0.073
197,0.089,0.08,0.068
198,0.097,0.078,0.077
199,0.084,0.077,0.066
200,0.068,0.074,0.054
201,0.08,0.072,0.072
202,0.082,0.072,0.082
203,0.082,0.071,0.089
204,0.063,0.071,0.078
205,0.056,0.071,0.077
206,0.05,0.071,0.075
207,0.045,0.07,0.071
208,0.052,0.069,0.077
209,0.056,0.069,0.079
210,0.047,0.068,0.062
211,0.049,0.067,0.055
212,0.05,0.067,0.046
213,0.061,0.066,0.048
214,0.073,0.065,0.054
215,0.082,0.065,0.059
216,0.081,0.063,0.056
217,0.098,0.062,0.071
218,0.099,0.061,0.074
219,0.102,0.061,0.077
220,0.08,0.061,0.057
221,0.066,0.059,0.045
222,0.044,0.057,0.024
223,0.043,0.055,0.022
224,0.057,0.054,0.033
225,0.034,0.054,0.011
226,0.029,0.053,0.008
227,0.025,0.052,0.006
228,0.023,0.05,0.006
229,0.028,0.048,0.014
230,0.032,0.046,0.022
231,0.035,0.044,0.029
232,0.037,0.042,0.038
233,0.037,0.04,0.045
234,0.064,0.038,0.078
235,0.061,0.036,0.082
236,0.064,0.036,0.089
237,0.058,0.037,0.085
238,0.052,0.039,0.076
239,0.054,0.041,0.072
240,0.048,0.043,0.057
241,0.045,0.045,0.044
242,0.037,0.047,0.028
243,0.038,0.05,0.023
244,0.043,0.05,0.023
245,0.069,0.05,0.046
246,0.037,0.05,0.016
247,0.01,0.05,-0.009
248,0.011,0.049,-0.008
249,0.035,0.048,0.015
250,0.054,0.046,0.032
251,0.062,0.046,0.039
252,0.046,0.047,0.021
253,0.049,0.048,0.022
254,0.067,0.049,0.04
255,0.085,0.05,0.057
256,0.084,0.052,0.057
257,0.06,0.054,0.034
258,0.057,0.056,0.033
259,0.042,0.057,0.022
260,0.034,0.058,0.021
261,0.047,0.058,0.044
262,0.048,0.058,0.055
263,0.051,0.057,0.067
264,0.045,0.055,0.07
265,0.048,0.053,0.077
266,0.039,0.05,0.071
267,0.055,0.048,0.085
268,0.078,0.047,0.102
269,0.058,0.047,0.074
270,0.066,0.047,0.071
271,0.07,0.047,0.067
272,0.07,0.047,0.06
273,0.053,0.049,0.038
274,0.027,0.052,0.01
275,0.025,0.054,0.005
276,0.02,0.055,-0.0
277,0.044,0.056,0.022
278,0.039,0.059,0.017
279,0.045,0.061,0.022
280,0.044,0.063,0.022
281,0.057,0.063,0.034
282,0.074,0.063,0.05
283,0.079,0.061,0.055
284,0.06,0.06,0.038
285,0.085,0.058,0.062
286,0.088,0.056,0.066
287,0.097,0.055,0.075
288,0.082,0.053,0.062
289,0.083,0.052,0.068
290,0.059,0.052,0.05
291,0.03,0.051,0.03
292,0.016,0.05,0.027
293,0.009,0.049,0.03
294,0.022,0.047,0.049
295,0.028,0.045,0.059
296,0.025,0.042,0.057
297,0.04,0.038,0.069
298,0.036,0.032,0.058
299,0.026,0.027,0.039
300,0.023,0.023,0.026
301,0.018,0.019,0.015
302,0.008,0.017,0.001
303,0.018,0.013,0.006
304,0.034,0.012,0.018
305,0.043,0.01,0.024
306,0.039,0.011,0.018
307,0.043,0.012,0.022
308,0.03,0.014,0.008
309,0.023,0.017,0.001
310,0.013,0.021,-0.011
311,-0.006,0.025,-0.028
312,-0.011,0.028,-0.032
313,-0.024,0.03,-0.044
314,0.014,0.031,-0.006
315,0.024,0.032,0.004
316,0.02,0.032,0.001
317,0.016,0.033,-0.002
318,0.029,0.034,0.014
319,0.06,0.035,0.05
320,0.068,0.037,0.067
321,0.069,0.039,0.079
322,0.061,0.041,0.08
323,0.059,0.042,0.085
324,0.061,0.043,0.092
325,0.072,0.044,0.104
326,0.061,0.044,0.093
327,0.055,0.046,0.083
328,0.037,0.047,0.06
329,0.03,0.048,0.043
330,0.016,0.048,0.02
331,0.015,0.047,0.009
332,0.004,0.045,-0.008
333,0.011,0.042,-0.006
334,0.024,0.039,0.003
335,0.049,0.035,0.026
336,0.051,0.032,0.027
337,0.055,0.03,0.03
338,0.046,0.028,0.022
339,0.05,0.028,0.026
340,0.044,0.027,0.02
341,0.047,0.027,0.024
342,0.04,0.029,0.017
343,0.031,0.033,0.007
344,0.02,0.037,-0.003
345,0.01,0.04,-0.011
346,0.026,0.042,0.009
347,0.046,0.044,0.033
348,0.038,0.047,0.031
349,0.025,0.047,0.027
350,0.029,0.047,0.04
351,0.028,0.046,0.048
352,0.048,0.045,0.076
353,0.06,0.043,0.092
354,0.051,0.043,0.086
355,0.056,0.042,0.09
356,0.071,0.041,0.1
357,0.065,0.041,0.088
358,0.064,0.041,0.08
359,0.042,0.041,0.051
360,0.053,0.042,0.052
361,0.045,0.042,0.037
362,0.036,0.041,0.022
363,0.027,0.039,0.008
364,0.01,0.036,-0.012
365,0.006,0.033,-0.018
366,-0.009,0.029,-0.032
367,0.006,0.025,-0.015
368,0.015,0.02,-0.007
369,0.023,0.017,-0.0
370,0.031,0.013,0.006
371,0.028,0.011,0.002
372,0.04,0.009,0.014
373,0.054,0.007,0.029
374,0.031,0.007,0.009
375,0.012,0.008,-0.004
376,-0.014,0.009,-0.023
377,-0.002,0.011,-0.008
378,-0.006,0.012,-0.006
379,0.003,0.014,0.012
380,0.011,0.016,0.029
381,0.001,0.019,0.028
382,-0.001,0.021,0.032
383,0.0,0.024,0.036
384,0.01,0.026,0.045
385,0.029,0.028,0.063
386,0.041,0.03,0.07
387,0.048,0.032,0.068
388,0.06,0.033,0.069
389,0.048,0.034,0.048
390,0.05,0.034,0.043
391,0.041,0.034,0.029
392,0.032,0.033,0.016
393,0.037,0.031,0.018
394,0.031,0.028,0.011
395,0.022,0.025,0.003
396,-0.006,0.02,-0.023
397,-0.002,0.015,-0.02
398,-0.008,0.009,-0.027
399,0.016,0.002,-0.005
400,0.01,-0.006,-0.009
