lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.539,0.604,0.553
2,0.336,0.463,0.352
3,0.214,0.349,0.227
4,0.185,0.258,0.191
5,0.164,0.187,0.162
6,0.16,0.134,0.151
7,0.127,0.094,0.114
8,0.085,0.067,0.071
9,0.094,0.05,0.081
10,0.095,0.04,0.084
11,0.1,0.036,0.091
12,0.082,0.036,0.075
13,0.067,0.04,0.064
14,0.062,0.045,0.06
15,0.064,0.051,0.061
16,0.077,0.058,0.073
17,0.064,0.064,0.058
18,0.042,0.07,0.033
19,0.027,0.074,0.019
20,0.043,0.076,0.032
21,0.047,0.078,0.034
22,0.036,0.077,0.024
23,0.043,0.075,0.036
24,0.059,0.072,0.058
25,0.05,0.068,0.056
26,0.053,0.054,0.065
27,0.045,0.049,0.065
28,0.041,0.047,0.068
29,0.051,0.047,0.082
30,0.034,0.048,0.068
31,0.038,0.05,0.066
32,0.05,0.052,0.069
33,0.054,0.053,0.066
34,0.055,0.057,0.059
35,0.068,0.06,0.064
36,0.053,0.061,0.044
37,0.061,0.062,0.046
38,0.064,0.063,0.047
39,0.059,0.063,0.044
40,0.071,0.062,0.058
41,0.071,0.061,0.061
42,0.062,0.059,0.057
43,0.057,0.057,0.054
44,0.044,0.055,0.042
45,0.048,0.053,0.048
46,0.057,0.051,0.057
47,0.077,0.049,0.074
48,0.067,0.048,0.059
49,0.066,0.045,0.053
50,0.044,0.042,0.032
51,0.023,0.039,0.011
52,0.036,0.037,0.026
53,0.025,0.035,0.02
54,0.003,0.033,0.006
55,0.007,0.031,0.017
56,0.012,0.029,0.029
57,0.01,0.028,0.034
58,0.013,0.028,0.041
59,0.045,0.027,0.074
60,0.034,0.026,0.06
61,0.033,0.024,0.051
62,0.033,0.022,0.043
63,0.04,0.021,0.042
64,0.039,0.02,0.033
65,0.025,0.02,0.015
66,0.022,0.019,0.008
67,0.032,0.018,0.015
68,0.027,0.02,0.01
69,0.017,0.022,0.003
70,0.016,0.025,0.004
71,0.025,0.027,0.016
72,0.03,0.028,0.024
73,0.035,0.029,0.028
74,-0.001,0.03,-0.007
75,0.01,0.031,0.004
76,0.012,0.032,0.004
77,0.015,0.034,0.004
78,0.029,0.033,0.015
79,0.046,0.033,0.031
80,0.028,0.034,0.014
81,0.024,0.035,0.012
82,0.054,0.037,0.047
83,0.067,0.04,0.066
84,0.075,0.043,0.079
85,0.078,0.045,0.088
86,0.049,0.047,0.067
87,0.055,0.05,0.078
88,0.051,0.051,0.077
89,0.051,0.052,0.078
90,0.038,0.052,0.061
91,0.017,0.053,0.034
92,0.019,0.053,0.027
93,0.042,0.054,0.04
94,0.059,0.053,0.049
95,0.071,0.052,0.057
96,0.047,0.05,0.029
97,0.041,0.048,0.022
98,0.027,0.046,0.009
99,0.042,0.042,0.026
100,0.072,0.04,0.058
101,0.067,0.039,0.057
102,0.074,0.038,0.066
103,0.05,0.037,0.043
104,0.026,0.037,0.019
105,0.024,0.036,0.016
106,0.023,0.037,0.013
107,0.024,0.038,0.012
108,0.036,0.038,0.021
109,0.015,0.038,0.001
110,0.029,0.037,0.015
111,0.035,0.035,0.025
112,0.035,0.034,0.031
113,0.028,0.033,0.031
114,0.026,0.032,0.034
115,0.021,0.03,0.034
116,0.022,0.028,0.04
117,0.036,0.028,0.059
118,0.059,0.029,0.082
119,0.049,0.029,0.069
120,0.044,0.029,0.058
121,0.045,0.029,0.052
122,0.041,0.03,0.042
123,0.026,0.031,0.019
124,0.019,0.033,0.006
125,0.015,0.035,-0.001
126,0.037,0.035,0.016
127,0.016,0.036,-0.003
128,0.017,0.034,-0.001
129,0.012,0.032,-0.004
130,0.025,0.031,0.012
131,0.033,0.029,0.021
132,0.035,0.029,0.024
133,0.026,0.027,0.016
134,0.034,0.025,0.023
135,0.042,0.024,0.031
136,0.023,0.023,0.012
137,0.04,0.021,0.026
138,0.044,0.019,0.028
139,0.031,0.018,0.015
140,0.016,0.016,0.003
141,0.02,0.014,0.012
142,0.011,0.013,0.01
143,-0.005,0.011,0.001
144,-0.014,0.009,-0.002
145,-0.014,0.008,0.004
146,-0.003,0.006,0.019
147,-0.005,0.003,0.02
148,0.003,0.001,0.028
149,-0.002,-0.001,0.02
150,-0.003,-0.003,0.013
151,0.01,-0.003,0.018
152,0.021,-0.003,0.02
153,0.004,-0.002,-0.004
154,-0.007,-0.001,-0.021
155,-0.011,0.001,-0.03
156,-0.004,0.002,-0.025
157,0.01,0.004,-0.011
158,0.003,0.005,-0.016
159,0.001,0.007,-0.014
160,0.005,0.009,-0.006
161,0.008,0.011,-0.001
162,0.017,0.014,0.009
163,0.024,0.016,0.014
164,0.023,0.018,0.012
165,0.016,0.019,0.004
166,0.012,0.02,-0.002
167,0.02,0.021,0.004
168,0.013,0.02,-0.004
169,0.024,0.019,0.006
170,0.03,0.018,0.015
171,0.029,0.017,0.017
172,0.026,0.015,0.021
173,0.017,0.013,0.018
174,0.006,0.011,0.014
175,-0.011,0.009,0.004
176,-0.007,0.008,0.013
177,0.014,0.007,0.036
178,0.013,0.005,0.033
179,0.023,0.003,0.039
180,0.021,0.002,0.031
181,0.005,0.0,0.008
182,-0.001,-0.001,-0.006
183,-0.011,-0.003,-0.023
184,-0.029,-0.005,-0.045
185,-0.031,-0.006,-0.05
186,-0.026,-0.007,-0.045
187,-0.02,-0.006,-0.036
188,-0.016,-0.006,-0.031
189,-0.006,-0.005,-0.018
190,0.007,-0.004,-0.004
191,0.012,-0.003,0.002
192,0.018,-0.001,0.01
193,0.017,-0.001,0.009
194,0.022,0.0,0.012
195,0.011,0.0,0.001
196,-0.006,0.0,-0.018
197,-0.002,-0.0,-0.016
198,-0.022,-0.001,-0.037
199,-0.027,-0.002,-0.044
200,-0.02,-0.003,-0.034
201,-0.007,-0.003,-0.016
202,0.006,-0.004,0.004
203,0.009,-0.007,0.015
204,-0.0,-0.009,0.013
205,0.007,-0.013,0.027
206,-0.005,-0.017,0.018
207,0.006,-0.02,0.028
208,-0.019,-0.022,0.0
209,-0.039,-0.025,-0.024
210,-0.037,-0.026,-0.028
211,-0.042,-0.027,-0.039
212,-0.043,-0.027,-0.047
213,-0.042,-0.027,-0.051
214,-0.036,-0.026,-0.048
215,-0.036,-0.024,-0.049
216,-0.015,-0.024,-0.029
217,-0.01,-0.023,-0.024
218,-0.033,-0.022,-0.045
219,-0.025,-0.021,-0.037
220,-0.031,-0.02,-0.04
221,-0.019,-0.019,-0.029
222,-0.019,-0.017,-0.029
223,-0.008,-0.016,-0.018
224,-0.001,-0.014,-0.012
225,0.011,-0.011,-0.003
226,0.008,-0.008,-0.007
227,0.009,-0.007,-0.007
228,-0.005,-0.006,-0.021
229,-0.009,-0.006,-0.023
230,-0.031,-0.006,-0.041
231,-0.022,-0.007,-0.028
232,-0.014,-0.009,-0.014
233,-0.001,-0.012,0.007
234,-0.012,-0.015,0.004
235,-0.018,-0.018,0.004
236,-0.016,-0.021,0.008
237,-0.022,-0.023,0.001
238,-0.017,-0.025,0.002
239,-0.018,-0.025,-0.006
240,-0.009,-0.025,-0.005
241,-0.026,-0.025,-0.029
242,-0.034,-0.026,-0.042
243,-0.048,-0.026,-0.06
244,-0.044,-0.026,-0.058
245,-0.029,-0.025,-0.044
246,-0.027,-0.024,-0.039
247,-0.032,-0.023,-0.04
248,-0.046,-0.022,-0.049
249,-0.029,-0.021,-0.031
250,-0.01,-0.02,-0.013
251,-0.004,-0.019,-0.008
252,-0.012,-0.018,-0.016
253,-0.012,-0.018,-0.016
254,-0.002,-0.017,-0.009
255,-0.004,-0.016,-0.012
256,0.01,-0.014,-0.002
257,0.005,-0.013,-0.008
258,-0.005,-0.013,-0.017
259,-0.016,-0.013,-0.025
260,-0.015,-0.012,-0.019
261,-0.04,-0.012,-0.037
262,-0.046,-0.012,-0.034
263,-0.033,-0.013,-0.014
264,-0.019,-0.016,0.008
265,-0.015,-0.018,0.015
266,-0.025,-0.022,0.004
267,-0.021,-0.025,0.004
268,-0.025,-0.029,-0.005
269,-0.022,-0.032,-0.009
270,-0.012,-0.034,-0.006
271,-0.014,-0.037,-0.015
272,-0.02,-0.039,-0.028
273,-0.036,-0.04,-0.049
274,-0.032,-0.04,-0.047
275,-0.044,-0.039,-0.058
276,-0.044,-0.039,-0.055
277,-0.055,-0.037,-0.063
278,-0.053,-0.034,-0.059
279,-0.026,-0.031,-0.033
280,-0.032,-0.027,-0.039
281,-0.039,-0.023,-0.043
282,-0.037,-0.02,-0.04
283,-0.052,-0.016,-0.056
284,-0.034,-0.011,-0.04
285,0.008,-0.006,0.0
286,0.01,-0.001,-0.0
287,0.013,0.004,0.001
288,0.02,0.01,0.007
289,0.017,0.015,0.006
290,0.03,0.02,0.025
291,0.042,0.024,0.045
292,0.054,0.028,0.064
293,0.032,0.031,0.051
294,0.036,0.034,0.063
295,0.031,0.036,0.064
296,0.042,0.037,0.074
297,0.048,0.036,0.076
298,0.037,0.035,0.059
299,0.033,0.032,0.048
300,0.021,0.03,0.031
301,0.003,0.027,0.006
302,0.015,0.025,0.009
303,0.027,0.021,0.014
304,0.011,0.018,-0.002
305,0.027,0.013,0.017
306,0.016,0.008,0.009
307,-0.016,0.004,-0.02
308,-0.027,0.001,-0.03
309,0.004,-0.002,0.0
310,0.007,-0.003,0.002
311,0.003,-0.006,-0.001
312,0.001,-0.007,-0.003
313,-0.004,-0.008,-0.01
314,-0.01,-0.008,-0.016
315,-0.016,-0.008,-0.021
316,-0.003,-0.009,-0.009
317,-0.015,-0.009,-0.022
318,-0.015,-0.009,-0.021
319,-0.011,-0.009,-0.015
320,-0.001,-0.008,0.0
321,-0.006,-0.008,0.003
322,0.0,-0.007,0.017
323,-0.015,-0.007,0.01
324,-0.02,-0.007,0.012
325,-0.016,-0.006,0.018
326,0.003,-0.005,0.033
327,0.024,-0.002,0.046
328,-0.001,-0.0,0.015
329,0.02,0.002,0.029
330,-0.008,0.003,-0.004
331,-0.0,0.003,-0.002
332,0.001,0.004,-0.009
333,0.005,0.006,-0.009
334,0.004,0.009,-0.009
335,-0.008,0.01,-0.016
336,-0.012,0.011,-0.017
337,0.008,0.01,0.006
338,0.023,0.01,0.022
339,0.027,0.009,0.027
340,0.011,0.008,0.014
341,-0.006,0.007,-0.003
342,0.007,0.004,0.01
343,0.025,0.003,0.026
344,0.017,0.001,0.017
345,0.01,0.0,0.009
346,0.001,-0.001,-0.003
347,0.001,-0.003,-0.003
348,-0.009,-0.005,-0.009
349,-0.018,-0.007,-0.014
350,-0.02,-0.009,-0.009
351,-0.022,-0.01,-0.003
352,-0.018,-0.013,0.009
353,-0.02,-0.016,0.014
354,-0.006,-0.018,0.032
355,-0.03,-0.02,0.009
356,-0.032,-0.021,-0.003
357,-0.035,-0.022,-0.015
358,-0.028,-0.022,-0.018
359,-0.003,-0.023,-0.001
360,-0.016,-0.022,-0.02
361,-0.003,-0.02,-0.014
362,-0.018,-0.019,-0.033
363,-0.012,-0.018,-0.028
364,-0.007,-0.018,-0.021
365,-0.02,-0.019,-0.03
366,-0.023,-0.019,-0.028
367,-0.034,-0.018,-0.036
368,-0.034,-0.016,-0.036
369,-0.038,-0.015,-0.04
370,-0.008,-0.015,-0.009
371,-0.007,-0.015,-0.008
372,-0.012,-0.016,-0.014
373,0.002,-0.016,0.0
374,0.011,-0.017,0.009
375,-0.006,-0.018,-0.008
376,-0.015,-0.019,-0.017
377,-0.02,-0.019,-0.019
378,-0.026,-0.019,-0.021
379,-0.031,-0.019,-0.02
380,-0.032,-0.019,-0.014
381,-0.012,-0.018,0.009
382,-0.027,-0.018,0.001
383,-0.035,-0.017,-0.002
384,-0.026,-0.015,0.008
385,-0.003,-0.014,0.026
386,0.016,-0.012,0.035
387,0.002,-0.01,0.013
388,0.003,-0.008,0.006
389,-0.002,-0.006,-0.006
390,-0.012,-0.003,-0.022
391,-0.035,-0.001,-0.051
392,-0.029,0.001,-0.047
393,0.005,0.003,-0.011
394,0.027,0.004,0.015
395,0.022,0.005,0.015
396,0.003,0.005,-0.001
397,0.011,0.004,0.009
398,0.003,0.002,0.002
399,-0.001,-0.002,-0.003
400,-0.018,-0.008,-0.016
