lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.703,0.727,0.802
2,0.511,0.581,0.634
3,0.39,0.455,0.497
4,0.322,0.347,0.385
5,0.238,0.255,0.263
6,0.169,0.179,0.153
7,0.119,0.115,0.062
8,0.078,0.064,-0.014
9,0.052,0.024,-0.07
10,0.036,-0.006,-0.111
11,0.017,-0.028,-0.145
12,-0.003,-0.042,-0.171
13,-0.021,-0.05,-0.189
14,-0.031,-0.053,-0.199
15,-0.036,-0.051,-0.204
16,-0.045,-0.045,-0.209
17,-0.054,-0.037,-0.21
18,-0.057,-0.026,-0.203
19,-0.052,-0.014,-0.184
20,-0.033,-0.001,-0.15
21,-0.034,0.012,-0.116
22,-0.017,0.025,-0.064
23,-0.002,0.037,-0.002
24,0.046,0.048,0.087
25,0.045,0.058,0.151
26,0.062,0.06,0.224
27,0.101,0.063,0.305
28,0.097,0.066,0.35
29,0.09,0.067,0.373
30,0.106,0.067,0.38
31,0.16,0.062,0.374
32,0.1,0.056,0.277
33,0.066,0.049,0.193
34,0.044,0.039,0.119
35,0.023,0.029,0.046
36,-0.002,0.018,-0.026
37,-0.014,0.006,-0.082
38,-0.025,-0.007,-0.127
39,-0.037,-0.019,-0.165
40,-0.046,-0.03,-0.193
41,-0.055,-0.04,-0.213
42,-0.067,-0.048,-0.229
43,-0.073,-0.053,-0.235
44,-0.079,-0.056,-0.24
45,-0.086,-0.056,-0.242
46,-0.088,-0.054,-0.239
47,-0.082,-0.05,-0.228
48,-0.07,-0.043,-0.21
49,-0.06,-0.035,-0.184
50,-0.04,-0.026,-0.143
51,0.004,-0.016,-0.077
52,0.001,-0.005,-0.029
53,0.015,0.005,0.042
54,0.04,0.015,0.129
55,0.078,0.023,0.22
56,0.064,0.029,0.268
57,0.051,0.032,0.313
58,0.065,0.033,0.356
59,0.054,0.031,0.354
60,0.054,0.029,0.322
61,0.045,0.024,0.259
62,0.037,0.018,0.192
63,0.015,0.01,0.119
64,-0.013,0.001,0.045
65,-0.028,-0.009,-0.019
66,-0.038,-0.02,-0.074
67,-0.049,-0.031,-0.121
68,-0.056,-0.041,-0.158
69,-0.061,-0.05,-0.187
70,-0.063,-0.057,-0.206
71,-0.068,-0.062,-0.221
72,-0.077,-0.065,-0.232
73,-0.084,-0.066,-0.239
74,-0.087,-0.064,-0.24
75,-0.078,-0.059,-0.231
76,-0.07,-0.052,-0.22
77,-0.058,-0.044,-0.201
78,-0.037,-0.034,-0.171
79,-0.024,-0.023,-0.138
80,-0.029,-0.011,-0.109
81,-0.013,-0.001,-0.056
82,0.032,0.01,0.024
83,0.035,0.021,0.086
84,0.033,0.031,0.149
85,0.058,0.039,0.227
86,0.077,0.046,0.292
87,0.08,0.051,0.332
88,0.074,0.053,0.35
89,0.075,0.053,0.337
90,0.068,0.051,0.292
91,0.055,0.048,0.226
92,0.043,0.043,0.155
93,0.039,0.037,0.094
94,0.033,0.029,0.039
95,0.019,0.021,-0.016
96,0.01,0.011,-0.063
97,-0.002,0.002,-0.104
98,-0.012,-0.008,-0.135
99,-0.025,-0.016,-0.163
100,-0.036,-0.023,-0.182
101,-0.04,-0.028,-0.191
102,-0.041,-0.032,-0.194
103,-0.046,-0.033,-0.196
104,-0.045,-0.033,-0.193
105,-0.05,-0.031,-0.19
106,-0.045,-0.025,-0.178
107,-0.042,-0.018,-0.162
108,-0.03,-0.011,-0.134
109,-0.019,-0.002,-0.099
110,-0.002,0.007,-0.05
111,0.005,0.015,0.0
112,0.028,0.022,0.068
113,0.05,0.028,0.14
114,0.05,0.033,0.197
115,0.046,0.037,0.243
116,0.055,0.039,0.287
117,0.06,0.04,0.316
118,0.067,0.039,0.326
119,0.072,0.037,0.304
120,0.063,0.032,0.255
121,0.055,0.027,0.2
122,0.039,0.019,0.136
123,0.021,0.01,0.069
124,0.004,-0.002,0.006
125,-0.018,-0.014,-0.053
126,-0.039,-0.027,-0.104
127,-0.061,-0.038,-0.148
128,-0.074,-0.048,-0.181
129,-0.084,-0.056,-0.202
130,-0.091,-0.063,-0.217
131,-0.086,-0.067,-0.219
132,-0.082,-0.068,-0.218
133,-0.074,-0.068,-0.213
134,-0.071,-0.065,-0.207
135,-0.065,-0.059,-0.196
136,-0.062,-0.052,-0.182
137,-0.05,-0.043,-0.159
138,-0.048,-0.033,-0.134
139,-0.04,-0.022,-0.099
140,-0.033,-0.011,-0.056
141,-0.014,-0.0,0.001
142,-0.002,0.01,0.059
143,0.025,0.02,0.128
144,0.04,0.027,0.187
145,0.058,0.032,0.24
146,0.083,0.036,0.287
147,0.106,0.037,0.318
148,0.109,0.037,0.318
149,0.072,0.034,0.268
150,0.04,0.03,0.202
151,0.019,0.023,0.139
152,0.015,0.016,0.086
153,-0.003,0.007,0.026
154,-0.017,-0.003,-0.029
155,-0.028,-0.012,-0.078
156,-0.032,-0.021,-0.115
157,-0.041,-0.028,-0.146
158,-0.06,-0.034,-0.177
159,-0.069,-0.039,-0.194
160,-0.071,-0.042,-0.203
161,-0.07,-0.044,-0.205
162,-0.062,-0.044,-0.202
163,-0.057,-0.042,-0.197
164,-0.046,-0.039,-0.185
165,-0.034,-0.033,-0.169
166,-0.028,-0.026,-0.152
167,-0.014,-0.017,-0.125
168,-0.0,-0.006,-0.092
169,0.005,0.005,-0.056
170,0.011,0.016,-0.013
171,0.017,0.027,0.036
172,0.047,0.036,0.105
173,0.06,0.043,0.159
174,0.073,0.047,0.207
175,0.075,0.05,0.244
176,0.079,0.051,0.273
177,0.093,0.05,0.293
178,0.073,0.047,0.271
179,0.049,0.043,0.231
180,0.024,0.036,0.181
181,0.019,0.029,0.135
182,0.009,0.021,0.083
183,0.001,0.012,0.032
184,0.004,0.003,-0.012
185,-0.003,-0.006,-0.057
186,-0.013,-0.015,-0.097
187,-0.021,-0.022,-0.127
188,-0.031,-0.029,-0.151
189,-0.045,-0.033,-0.171
190,-0.052,-0.036,-0.184
191,-0.062,-0.038,-0.193
192,-0.064,-0.038,-0.196
193,-0.06,-0.036,-0.191
194,-0.046,-0.033,-0.179
195,-0.04,-0.028,-0.167
196,-0.032,-0.022,-0.149
197,-0.021,-0.014,-0.123
198,-0.008,-0.005,-0.089
199,0.011,0.004,-0.044
200,0.028,0.013,0.007
201,0.038,0.021,0.058
202,0.038,0.028,0.106
203,0.055,0.034,0.163
204,0.047,0.038,0.203
205,0.046,0.041,0.241
206,0.048,0.044,0.277
207,0.053,0.044,0.293
208,0.071,0.043,0.287
209,0.057,0.04,0.244
210,0.042,0.037,0.192
211,0.024,0.031,0.134
212,0.019,0.023,0.079
213,0.004,0.014,0.02
214,-0.0,0.004,-0.031
215,0.002,-0.006,-0.069
216,-0.011,-0.017,-0.11
217,-0.029,-0.028,-0.145
218,-0.035,-0.037,-0.166
219,-0.041,-0.046,-0.181
220,-0.052,-0.052,-0.194
221,-0.068,-0.057,-0.206
222,-0.075,-0.06,-0.211
223,-0.077,-0.06,-0.209
224,-0.075,-0.058,-0.203
225,-0.068,-0.055,-0.19
226,-0.07,-0.051,-0.175
227,-0.062,-0.046,-0.148
228,-0.053,-0.04,-0.113
229,-0.047,-0.035,-0.073
230,-0.031,-0.028,-0.021
231,-0.024,-0.022,0.032
232,-0.025,-0.016,0.081
233,-0.031,-0.01,0.125
234,-0.004,-0.007,0.188
235,0.023,-0.005,0.244
236,0.026,-0.003,0.268
237,0.035,-0.003,0.273
238,0.037,-0.004,0.25
239,0.037,-0.007,0.212
240,0.027,-0.011,0.161
241,0.013,-0.016,0.102
242,-0.008,-0.021,0.036
243,-0.022,-0.026,-0.024
244,-0.046,-0.032,-0.084
245,-0.063,-0.037,-0.132
246,-0.071,-0.042,-0.165
247,-0.078,-0.047,-0.189
248,-0.085,-0.05,-0.208
249,-0.081,-0.052,-0.214
250,-0.071,-0.053,-0.212
251,-0.072,-0.052,-0.214
252,-0.069,-0.05,-0.211
253,-0.061,-0.046,-0.203
254,-0.055,-0.041,-0.193
255,-0.045,-0.035,-0.175
256,-0.031,-0.027,-0.148
257,-0.017,-0.02,-0.114
258,0.004,-0.011,-0.068
259,0.016,-0.002,-0.021
260,0.022,0.007,0.03
261,0.035,0.014,0.088
262,0.047,0.02,0.148
263,0.049,0.023,0.2
264,0.032,0.025,0.238
265,0.029,0.025,0.273
266,0.023,0.022,0.29
267,0.023,0.017,0.278
268,0.02,0.011,0.245
269,0.01,0.004,0.196
270,0.009,-0.005,0.144
271,0.004,-0.015,0.083
272,-0.021,-0.025,0.006
273,-0.043,-0.036,-0.06
274,-0.05,-0.046,-0.108
275,-0.065,-0.056,-0.151
276,-0.079,-0.064,-0.184
277,-0.086,-0.07,-0.205
278,-0.09,-0.076,-0.218
279,-0.098,-0.079,-0.228
280,-0.096,-0.08,-0.23
281,-0.096,-0.079,-0.23
282,-0.089,-0.075,-0.225
283,-0.077,-0.07,-0.212
284,-0.07,-0.063,-0.199
285,-0.06,-0.055,-0.179
286,-0.05,-0.045,-0.152
287,-0.039,-0.036,-0.119
288,-0.036,-0.026,-0.081
289,-0.027,-0.016,-0.033
290,-0.009,-0.008,0.027
291,0.005,0.0,0.089
292,0.014,0.007,0.152
293,0.031,0.012,0.221
294,0.048,0.016,0.285
295,0.052,0.017,0.322
296,0.045,0.017,0.324
297,0.047,0.015,0.301
298,0.044,0.011,0.255
299,0.01,0.006,0.178
300,-0.009,0.0,0.102
301,0.001,-0.008,0.046
302,0.014,-0.015,-0.004
303,-0.022,-0.021,-0.076
304,-0.038,-0.025,-0.126
305,-0.045,-0.029,-0.158
306,-0.057,-0.032,-0.186
307,-0.064,-0.033,-0.202
308,-0.065,-0.031,-0.21
309,-0.062,-0.029,-0.212
310,-0.06,-0.024,-0.212
311,-0.05,-0.019,-0.204
312,-0.04,-0.013,-0.194
313,-0.015,-0.005,-0.174
314,0.003,0.004,-0.151
315,0.016,0.014,-0.124
316,0.032,0.024,-0.087
317,0.041,0.035,-0.047
318,0.059,0.045,0.003
319,0.068,0.054,0.058
320,0.087,0.062,0.125
321,0.1,0.067,0.19
322,0.113,0.071,0.253
323,0.105,0.073,0.299
324,0.105,0.072,0.34
325,0.105,0.069,0.364
326,0.055,0.064,0.326
327,0.025,0.058,0.272
328,0.041,0.049,0.23
329,0.053,0.038,0.178
330,0.003,0.025,0.083
331,-0.016,0.012,0.006
332,-0.021,-0.004,-0.054
333,0.003,-0.019,-0.084
334,-0.022,-0.032,-0.135
335,-0.029,-0.042,-0.163
336,-0.042,-0.049,-0.188
337,-0.056,-0.053,-0.205
338,-0.06,-0.054,-0.214
339,-0.069,-0.051,-0.222
340,-0.067,-0.046,-0.223
341,-0.062,-0.039,-0.219
342,-0.051,-0.03,-0.209
343,-0.042,-0.019,-0.197
344,-0.037,-0.006,-0.181
345,-0.028,0.007,-0.155
346,-0.014,0.02,-0.119
347,0.011,0.034,-0.066
348,0.034,0.046,-0.004
349,0.062,0.056,0.067
350,0.061,0.064,0.122
351,0.083,0.07,0.194
352,0.114,0.074,0.277
353,0.163,0.077,0.361
354,0.149,0.077,0.386
355,0.154,0.075,0.389
356,0.155,0.071,0.357
357,0.096,0.064,0.271
358,0.041,0.056,0.177
359,0.012,0.045,0.098
360,0.008,0.031,0.031
361,-0.021,0.015,-0.042
362,-0.034,-0.001,-0.096
363,-0.045,-0.017,-0.14
364,-0.049,-0.033,-0.171
365,-0.055,-0.046,-0.196
366,-0.061,-0.057,-0.213
367,-0.075,-0.064,-0.229
368,-0.08,-0.069,-0.235
369,-0.093,-0.071,-0.243
370,-0.091,-0.07,-0.241
371,-0.082,-0.066,-0.232
372,-0.072,-0.058,-0.219
373,-0.055,-0.048,-0.198
374,-0.048,-0.037,-0.176
375,-0.037,-0.024,-0.142
376,-0.019,-0.007,-0.095
377,-0.018,0.01,-0.05
378,-0.013,0.026,0.007
379,0.018,0.042,0.087
380,0.082,0.055,0.182
381,0.08,0.066,0.235
382,0.085,0.075,0.288
383,0.11,0.081,0.351
384,0.149,0.083,0.392
385,0.097,0.082,0.342
386,0.078,0.077,0.281
387,0.078,0.069,0.222
388,0.045,0.057,0.14
389,0.01,0.043,0.059
390,-0.009,0.025,-0.009
391,-0.018,0.005,-0.064
392,-0.031,-0.015,-0.111
393,-0.043,-0.037,-0.148
394,-0.054,-0.057,-0.177
395,-0.062,-0.074,-0.197
396,-0.069,-0.088,-0.21
397,-0.073,-0.096,-0.216
398,-0.078,-0.095,-0.221
399,-0.086,-0.084,-0.225
400,-0.083,-0.059,-0.22
