lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.458,0.568,0.49
2,0.275,0.404,0.307
3,0.191,0.276,0.214
4,0.12,0.177,0.136
5,0.088,0.104,0.094
6,0.052,0.052,0.05
7,0.045,0.018,0.034
8,0.035,-0.002,0.019
9,0.05,-0.01,0.031
10,0.046,-0.01,0.029
11,0.041,-0.003,0.027
12,0.061,0.009,0.046
13,0.057,0.023,0.044
14,0.036,0.039,0.027
15,0.052,0.055,0.04
16,0.048,0.07,0.036
17,0.052,0.083,0.038
18,0.064,0.094,0.049
19,0.078,0.102,0.061
20,0.101,0.108,0.081
21,0.101,0.11,0.081
22,0.109,0.11,0.091
23,0.086,0.106,0.078
24,0.094,0.101,0.092
25,0.062,0.093,0.072
26,0.046,0.075,0.068
27,0.056,0.067,0.091
28,0.038,0.062,0.087
29,0.045,0.056,0.101
30,0.05,0.051,0.105
31,0.067,0.048,0.113
32,0.052,0.045,0.086
33,0.05,0.043,0.07
34,0.026,0.041,0.038
35,0.009,0.039,0.012
36,0.009,0.037,0.004
37,0.036,0.036,0.021
38,0.023,0.035,0.005
39,0.022,0.035,0.004
40,0.024,0.035,0.009
41,0.025,0.035,0.01
42,0.032,0.036,0.017
43,0.052,0.037,0.037
44,0.058,0.039,0.043
45,0.06,0.039,0.047
46,0.087,0.039,0.072
47,0.039,0.038,0.025
48,0.035,0.037,0.021
49,0.063,0.035,0.047
50,0.032,0.032,0.018
51,0.022,0.031,0.01
52,0.026,0.029,0.018
53,0.035,0.026,0.035
54,0.008,0.026,0.018
55,0.008,0.024,0.025
56,0.023,0.024,0.051
57,0.025,0.024,0.065
58,0.024,0.023,0.075
59,0.018,0.021,0.073
60,0.0,0.021,0.051
61,-0.002,0.021,0.038
62,0.005,0.022,0.03
63,0.015,0.024,0.026
64,0.044,0.025,0.042
65,0.025,0.028,0.017
66,0.038,0.032,0.022
67,0.043,0.035,0.023
68,0.04,0.038,0.021
69,0.058,0.042,0.041
70,0.047,0.044,0.032
71,0.047,0.046,0.031
72,0.05,0.046,0.033
73,0.066,0.048,0.052
74,0.059,0.049,0.047
75,0.054,0.048,0.042
76,0.064,0.048,0.051
77,0.043,0.048,0.032
78,0.022,0.049,0.01
79,0.033,0.047,0.018
80,0.021,0.046,0.007
81,0.043,0.044,0.03
82,0.059,0.041,0.051
83,0.06,0.037,0.058
84,0.031,0.034,0.04
85,0.031,0.031,0.049
86,0.018,0.029,0.046
87,0.015,0.028,0.054
88,0.035,0.027,0.078
89,0.021,0.027,0.066
90,0.032,0.027,0.067
91,0.047,0.029,0.069
92,0.038,0.03,0.049
93,0.022,0.033,0.022
94,0.037,0.035,0.026
95,0.029,0.036,0.013
96,0.025,0.039,0.005
97,0.029,0.04,0.007
98,0.032,0.041,0.011
99,0.024,0.04,0.008
100,0.018,0.04,0.003
101,0.033,0.039,0.016
102,0.044,0.038,0.029
103,0.072,0.037,0.056
104,0.065,0.036,0.051
105,0.068,0.035,0.051
106,0.073,0.035,0.055
107,0.047,0.034,0.031
108,0.021,0.033,0.007
109,0.032,0.031,0.017
110,0.033,0.031,0.016
111,0.034,0.032,0.019
112,0.006,0.032,-0.002
113,-0.003,0.032,-0.003
114,-0.011,0.031,-0.003
115,0.012,0.03,0.028
116,0.015,0.028,0.041
117,0.005,0.027,0.042
118,0.035,0.026,0.073
119,0.037,0.027,0.072
120,0.032,0.027,0.057
121,0.06,0.029,0.071
122,0.069,0.031,0.067
123,0.048,0.034,0.038
124,0.029,0.036,0.011
125,0.045,0.037,0.022
126,0.036,0.039,0.011
127,0.053,0.041,0.026
128,0.046,0.042,0.025
129,0.036,0.041,0.017
130,0.021,0.04,0.004
131,0.019,0.038,0.002
132,0.016,0.036,0.001
133,0.015,0.034,0.003
134,0.028,0.034,0.015
135,0.041,0.032,0.028
136,0.06,0.029,0.045
137,0.058,0.025,0.045
138,0.054,0.022,0.039
139,0.048,0.02,0.03
140,0.024,0.02,0.006
141,-0.005,0.02,-0.017
142,0.003,0.021,-0.003
143,-0.006,0.023,-0.003
144,-0.01,0.024,-0.0
145,-0.011,0.026,0.008
146,0.008,0.027,0.035
147,0.025,0.028,0.056
148,0.05,0.029,0.08
149,0.051,0.029,0.075
150,0.045,0.03,0.057
151,0.049,0.031,0.05
152,0.058,0.032,0.048
153,0.032,0.032,0.015
154,0.021,0.031,-0.001
155,0.025,0.03,-0.001
156,0.022,0.03,-0.005
157,0.027,0.029,0.005
158,0.041,0.029,0.023
159,0.051,0.03,0.033
160,0.06,0.031,0.041
161,0.052,0.031,0.035
162,0.02,0.031,0.007
163,-0.005,0.03,-0.016
164,0.003,0.03,-0.01
165,0.006,0.027,-0.008
166,0.016,0.025,0.001
167,0.016,0.024,0.002
168,0.031,0.021,0.012
169,0.023,0.02,-0.0
170,0.023,0.018,0.001
171,0.007,0.018,-0.01
172,0.016,0.018,0.006
173,0.028,0.019,0.026
174,0.02,0.018,0.03
175,0.017,0.018,0.038
176,0.034,0.018,0.062
177,0.043,0.018,0.073
178,0.032,0.016,0.057
179,0.034,0.016,0.05
180,0.016,0.015,0.023
181,0.012,0.015,0.007
182,0.004,0.015,-0.01
183,-0.019,0.014,-0.038
184,-0.001,0.013,-0.025
185,0.004,0.013,-0.023
186,-0.012,0.012,-0.035
187,0.001,0.01,-0.016
188,0.007,0.008,-0.008
189,0.028,0.007,0.012
190,0.022,0.007,0.007
191,0.033,0.008,0.019
192,0.023,0.009,0.012
193,0.017,0.01,0.005
194,0.022,0.011,0.009
195,0.0,0.011,-0.012
196,-0.009,0.012,-0.02
197,0.009,0.014,-0.006
198,0.01,0.015,-0.012
199,-0.01,0.017,-0.035
200,0.011,0.019,-0.012
201,0.043,0.022,0.025
202,0.017,0.023,0.01
203,0.02,0.023,0.022
204,0.04,0.024,0.05
205,0.027,0.024,0.047
206,0.028,0.023,0.055
207,0.029,0.023,0.056
208,0.013,0.022,0.036
209,0.009,0.023,0.02
210,0.046,0.024,0.042
211,0.04,0.023,0.03
212,0.038,0.024,0.021
213,0.011,0.024,-0.009
214,-0.003,0.024,-0.024
215,0.004,0.022,-0.019
216,0.033,0.021,0.009
217,0.025,0.018,0.006
218,0.026,0.017,0.009
219,0.021,0.015,0.004
220,0.015,0.013,0.0
221,0.017,0.012,0.004
222,0.009,0.012,-0.003
223,-0.002,0.012,-0.014
224,0.0,0.011,-0.012
225,0.014,0.012,0.0
226,0.02,0.012,0.006
227,0.017,0.011,-0.002
228,0.006,0.011,-0.017
229,0.013,0.011,-0.01
230,0.012,0.012,-0.007
231,0.009,0.015,-0.005
232,0.004,0.017,-0.001
233,0.006,0.018,0.013
234,0.029,0.021,0.046
235,0.03,0.024,0.057
236,0.022,0.025,0.054
237,0.031,0.026,0.061
238,0.043,0.025,0.065
239,0.038,0.026,0.051
240,0.027,0.027,0.032
241,0.02,0.028,0.017
242,0.013,0.029,0.002
243,0.025,0.028,0.01
244,0.024,0.028,0.007
245,0.023,0.029,0.005
246,0.017,0.029,0.003
247,0.056,0.028,0.038
248,0.044,0.027,0.026
249,0.042,0.026,0.025
250,0.051,0.026,0.035
251,0.028,0.024,0.014
252,0.002,0.023,-0.01
253,-0.011,0.021,-0.023
254,-0.007,0.02,-0.02
255,-0.006,0.018,-0.017
256,0.03,0.017,0.015
257,0.019,0.016,0.001
258,0.021,0.016,0.0
259,0.023,0.017,0.004
260,0.034,0.016,0.019
261,0.042,0.017,0.033
262,0.023,0.018,0.027
263,0.009,0.02,0.026
264,0.022,0.021,0.049
265,0.015,0.021,0.051
266,0.007,0.022,0.045
267,0.021,0.023,0.053
268,-0.004,0.025,0.021
269,0.014,0.028,0.026
270,0.038,0.03,0.04
271,0.044,0.034,0.04
272,0.049,0.036,0.039
273,0.036,0.037,0.023
274,0.035,0.037,0.02
275,0.045,0.037,0.03
276,0.039,0.036,0.025
277,0.047,0.035,0.033
278,0.045,0.037,0.033
279,0.051,0.039,0.04
280,0.036,0.04,0.026
281,0.036,0.042,0.023
282,0.032,0.042,0.017
283,0.047,0.041,0.032
284,0.038,0.041,0.026
285,0.026,0.041,0.017
286,0.023,0.04,0.009
287,0.042,0.039,0.023
288,0.05,0.038,0.031
289,0.044,0.038,0.031
290,0.033,0.036,0.026
291,0.03,0.035,0.033
292,0.017,0.033,0.033
293,0.023,0.03,0.051
294,0.041,0.03,0.079
295,0.037,0.029,0.083
296,0.06,0.028,0.103
297,0.047,0.027,0.083
298,0.021,0.026,0.047
299,0.026,0.025,0.042
300,0.016,0.025,0.024
301,-0.001,0.025,-0.001
302,-0.005,0.025,-0.011
303,0.029,0.025,0.015
304,0.047,0.025,0.03
305,0.034,0.024,0.018
306,0.026,0.023,0.011
307,0.02,0.023,0.006
308,0.011,0.023,-0.001
309,0.006,0.021,-0.004
310,0.011,0.021,0.001
311,0.007,0.021,-0.002
312,0.013,0.023,0.006
313,0.036,0.022,0.028
314,0.051,0.021,0.04
315,0.042,0.019,0.029
316,0.039,0.018,0.023
317,0.027,0.017,0.011
318,0.01,0.016,-0.001
319,0.018,0.016,0.013
320,0.011,0.017,0.015
321,0.007,0.017,0.021
322,0.003,0.016,0.029
323,0.02,0.015,0.058
324,-0.007,0.015,0.043
325,0.002,0.014,0.053
326,0.01,0.014,0.057
327,0.016,0.014,0.052
328,0.024,0.015,0.046
329,0.013,0.015,0.026
330,0.023,0.014,0.026
331,0.009,0.014,0.005
332,0.018,0.014,0.009
333,0.014,0.014,0.0
334,0.0,0.015,-0.015
335,0.016,0.017,-0.0
336,0.027,0.019,0.012
337,0.052,0.022,0.037
338,0.043,0.024,0.031
339,0.037,0.025,0.028
340,0.025,0.026,0.016
341,0.023,0.026,0.014
342,0.007,0.027,-0.001
343,0.01,0.027,0.001
344,-0.0,0.029,-0.009
345,0.027,0.03,0.014
346,0.035,0.03,0.019
347,0.031,0.031,0.017
348,0.045,0.032,0.037
349,0.044,0.034,0.045
350,0.043,0.035,0.053
351,0.047,0.038,0.068
352,0.054,0.041,0.087
353,0.037,0.044,0.082
354,0.029,0.047,0.08
355,0.034,0.049,0.083
356,0.033,0.05,0.074
357,0.05,0.052,0.078
358,0.041,0.052,0.057
359,0.046,0.051,0.052
360,0.058,0.052,0.055
361,0.068,0.052,0.06
362,0.064,0.05,0.053
363,0.057,0.047,0.042
364,0.054,0.044,0.038
365,0.049,0.041,0.033
366,0.047,0.038,0.032
367,0.046,0.036,0.03
368,0.041,0.034,0.028
369,0.051,0.033,0.037
370,0.05,0.032,0.039
371,0.011,0.031,0.003
372,0.01,0.03,0.002
373,0.012,0.029,0.007
374,0.013,0.028,0.008
375,-0.019,0.027,-0.023
376,-0.002,0.027,-0.007
377,-0.001,0.026,-0.003
378,0.035,0.026,0.04
379,0.036,0.026,0.048
380,0.03,0.027,0.052
381,0.046,0.027,0.077
382,0.057,0.028,0.098
383,0.053,0.029,0.102
384,0.029,0.03,0.08
385,0.05,0.031,0.095
386,0.058,0.032,0.092
387,0.037,0.033,0.059
388,0.028,0.034,0.038
389,0.03,0.035,0.031
390,0.02,0.037,0.012
391,0.023,0.038,0.01
392,0.03,0.039,0.012
393,0.03,0.039,0.011
394,0.04,0.04,0.022
395,0.042,0.04,0.026
396,0.044,0.04,0.027
397,0.032,0.04,0.019
398,0.042,0.039,0.032
399,0.042,0.038,0.033
400,0.042,0.037,0.033
