gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,628,746,28.3427982330322,32.8967781066895,-117.23706817627,3670144,629,529,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-01 08:53:39.030693,95.07956766277293,55.58107671974732,46.92580551102836,0.005123762441896976,4.0,-55.58,2.0682789409984763,-55.96,27.1269,35.8442,53.6013,1.5446,51.7393,43.7792,0
100930,npp,2547,3793,30.3105506896973,32.8968887329102,-117.237419128418,3670176,2549,3053,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-01 10:33:56.516648,-71.27956402316039,65.53981308890236,53.71636234295971,1.862252890511102e-07,20.0,65.51,3.0,65.23,33.0858,38.3409,46.9692,1.444,52.6894,43.7699,0
101057,npp,1901,3242,47.9973411560059,32.901985168457,-117.236701965332,3670144,1900,2583,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-02 10:15:13.288346,-73.64625725911189,53.3865224348282,45.30140923195536,0.0014014880015444208,17.0,53.35,1.9513309067639726,52.98,31.9109,39.7625,49.9448,1.3924,59.5863,66.8326,0
101181,npp,1212,2673,30.0968647003174,32.8983879089355,-117.233894348145,3670144,1211,2152,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-03 09:56:28.276654,-76.00270233601292,33.8748655665719,29.576494703452532,0.013409149096525587,14.0,33.84,1.2937979144666532,33.19,30.4704,37.5256,50.7439,1.4754,49.6243,44.4056,0
101304,npp,511,2102,55.3661651611328,32.9015960693359,-117.235984802246,3670144,511,1666,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-04 09:37:39.707838,-68.08114206243596,4.074011857163417,3.6070130570385346,0.038598646098520074,11.0,3.95,1.0,3.2,40.7574,55.3662,70.2435,1.0,55.3662,55.3662,0
101552,npp,2104,940,59.623420715332,32.900691986084,-117.237815856934,3670144,2104,697,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-06 08:59:55.455596,95.55174462707895,50.26197579467013,42.91767210834724,0.14393325782213734,5.0,-50.26,1.7549928774784245,-50.68,30.8457,39.2493,52.1016,1.4106,66.9754,84.1066,0
101561,npp,903,3974,44.2355804443359,32.8989601135254,-117.241233825684,3670144,904,3155,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-06 10:40:07.603658,-70.19369031871486,68.58504398249885,55.534813132446615,0.08988948708331594,21.0,68.54,3.3985290935932855,68.32,30.8549,37.9044,45.094,1.4607,57.2291,64.614,0
101805,npp,2674,2864,61.1603012084961,32.9032897949219,-117.239860534668,3670144,2676,2309,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-08 10:02:42.931174,-75.55614856664144,41.46091160303265,35.89798013657405,0.07678117245537838,15.0,41.44,1.4867838833500562,40.93,30.1735,39.7069,49.9453,1.3944,69.7955,85.2801,0
102056,npp,1247,1717,35.1773872375488,32.9026565551758,-117.234268188477,3670144,1247,1303,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-10 09:25:04.016038,97.90016179314735,18.06982121073207,15.942760782026536,0.02935296818699718,9.0,-18.09,1.0442604737599883,-18.86,35.1017,47.7863,60.6565,1.1586,43.2917,40.7572,0
102180,npp,503,1136,19.3724460601807,32.9009094238281,-117.234413146973,3670144,504,836,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-11 09:06:11.880915,96.20145463964697,43.97957671008435,37.94658878129504,0.012589004361405596,6.0,-43.97,1.5732132722552272,-44.47,29.4176,40.4412,53.7807,1.3691,41.974,26.5219,0
102300,npp,2804,555,26.7979946136475,32.9032287597656,-117.236671447754,3670144,2806,347,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-12 08:47:16.183528,94.15842600854494,60.1549720381489,50.18316073411097,0.0024363977790741466,3.0,-60.14,2.3545700244418297,-60.45,27.6877,33.3576,46.5302,1.6598,52.5803,44.4787,0
102309,npp,1699,3611,29.6822109222412,32.9010772705078,-117.232925415039,3670144,1702,2929,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-12 10:27:39.006592,-72.37255177982746,62.08910180770702,51.49911916549764,0.011611279243247924,19.0,62.05,2.6065528283652384,61.74,30.2675,39.8898,47.11,1.388,51.45,41.1982,0
102430,npp,1044,3054,21.9535598754883,32.8955078125,-117.235443115234,3670144,1045,2455,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-13 10:08:55.769470,-74.7441955927016,47.95012512672031,41.11782548386812,0.003974006209712132,16.0,47.93,1.646109783506203,47.47,32.0816,39.2119,49.3242,1.412,44.8819,30.9979,0
102671,npp,2705,1909,64.557373046875,32.8993949890137,-117.237953186035,3670176,2705,1481,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-15 09:31:20.401546,101.75863482734425,7.223084621865799,6.392850466168413,7.500981592822203e-08,10.0,-7.25,1.0,-8.06,37.3601,51.0738,63.1318,1.084,68.8497,69.9829,0
102792,npp,1968,1331,37.526496887207,32.9016532897949,-117.236351013184,3670176,1970,1006,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-16 09:12:26.491317,96.48623666746965,36.60538165166637,31.874499376505348,3.923669713053681e-13,7.0,-36.6,1.357151599901897,-37.16,27.5173,35.92,48.6307,1.5414,56.5499,57.8424,0
102912,npp,1206,745,57.4124755859375,32.8981781005859,-117.239074707031,3670176,1207,528,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-17 08:53:32.583203,94.75996558244823,55.605214268339026,46.94731663120377,6.482080160661105e-18,4.0,-55.6,2.0682789409984763,-55.96,27.1269,35.8442,53.6013,1.5446,65.7943,88.6812,0
102920,npp,53,3794,32.5916900634766,32.897575378418,-117.238319396973,3670176,55,3054,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-17 10:33:50.068849,-71.33288822742045,65.55628247215907,53.731466893253135,1.0939845737447609e-08,20.0,65.52,3.0,65.23,33.0858,38.3409,46.9692,1.444,53.4498,47.064,0
103279,npp,1100,2102,50.3529052734375,32.9002342224121,-117.235313415527,3670176,1100,1666,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-20 09:37:33.257825,-73.48148089344625,4.020438804720078,3.5597850290491486,2.5186314434118176e-22,11.0,3.95,1.0,3.2,40.7574,55.3662,70.2435,1.0,50.3529,50.3529,0
103643,npp,834,3427,1.15715456008911,32.9036293029785,-117.239280700684,3670176,837,2774,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-23 10:21:19.709170,-73.07939847892762,58.053160194909154,48.720498036559825,3.638606218788476e-22,18.0,58.03,2.2013981571160284,57.69,32.2596,40.9885,46.8253,1.3508,37.2725,1.5631,0
103761,npp,167,2864,37.1869735717773,32.902214050293,-117.234497070312,3670176,168,2309,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-24 10:02:34.708474,-75.34183211220346,41.464658525244474,35.90327932752378,6.1967101607496755e-22,15.0,41.44,1.4867838833500562,40.93,30.1735,39.7069,49.9453,1.3944,53.6713,51.8524,0
104229,npp,288,553,25.2400665283203,32.897876739502,-117.234115600586,3670176,292,345,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-28 08:47:06.235874,93.64695602507234,60.19624069234711,50.2131926635971,2.049556444294988e-09,3.0,-60.19,2.3545700244418297,-60.45,27.6877,33.3576,46.5302,1.6598,51.9186,41.8929,0
104236,npp,2271,3610,28.4081707000732,32.8973426818848,-117.234298706055,3670176,2268,2928,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-28 10:27:29.059678,-71.9001229970008,62.05738300186087,51.47996970444367,5.812523493697309e-17,19.0,62.03,2.6065528283652384,61.74,30.2675,39.8898,47.11,1.388,50.9612,39.4299,0
104355,npp,1597,3052,43.8194732666016,32.8982086181641,-117.239395141602,3670176,1596,2454,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-04-29 10:08:45.840305,-74.16114390988474,47.881540903586504,41.06539515544616,5.134040645133847e-13,16.0,47.86,1.646109783506203,47.47,32.0816,39.2119,49.3242,1.412,58.1653,61.872,0
105487,npp,198,1907,10.02271175384521,32.898063659668,-117.23787689209,3670144,198,1479,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-05-01 09:31:10.504521,98.95311244937045,7.346575459295977,6.502195086983375,0.0007873412496385137,10.0,-7.37,1.0,-8.06,37.3601,51.0738,63.1318,1.084,14.315,10.865,0
106032,npp,3035,3241,43.9970512390137,32.9026870727539,-117.235534667969,3670144,3034,2581,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-05-04 10:14:57.006397,-73.84031801227593,53.356846166466326,45.28419703455261,0.023486391557652506,17.0,53.32,1.9513309067639726,52.98,31.9109,39.7625,49.9448,1.3924,57.5363,61.2625,0
109954,npp,511,2284,32.1891326904297,32.898681640625,-117.236213684082,3670176,511,1838,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-05-27 09:43:19.651659,-75.4185336326365,14.433793050266733,12.75235586072348,5.047954814026313e-18,12.0,14.39,1.015504800579495,14.11,33.5585,43.5928,57.2393,1.2701,44.1366,40.8826,0
110127,npp,2858,1708,34.872802734375,32.9001159667969,-117.23511505127,3670176,2858,1295,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-05-28 09:24:29.326335,98.33897285116541,18.572849725564428,16.38300452444981,5.6844776479484e-14,9.0,-18.59,1.0442604737599883,-18.86,35.1017,47.7863,60.6565,1.1586,43.0,40.4043,0
110299,npp,2107,1125,69.5672607421875,32.9004020690918,-117.239448547363,3670176,2106,828,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-05-29 09:05:35.445267,96.17036555392954,44.34092641332243,38.237637479012236,5.513353497263253e-09,6.0,-44.34,1.5732132722552272,-44.47,29.4176,40.4412,53.7807,1.3691,73.8799,95.2414,0
113184,npp,1915,1511,32.9447402954102,32.8998413085938,-117.234344482422,3670144,1915,1133,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-06-08 09:17:59.690632,97.32286221998174,28.609495506369488,25.08829977348786,0.0327728214805164,8.0,-28.6,1.184412938166907,-28.6,31.2614,40.3076,55.4337,1.3736,49.1497,45.2526,0
115265,npp,2365,1503,31.0008182525635,32.8997077941895,-117.234062194824,3670176,2365,1127,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-06-24 09:17:38.972845,96.77522215487932,28.999109570015825,25.42133841255988,2.7179370379034157e-22,8.0,-28.98,1.184412938166907,-28.6,31.2614,40.3076,55.4337,1.3736,47.5084,42.5824,0
115378,npp,1602,918,68.6261978149414,32.9021644592285,-117.239852905273,3670176,1604,683,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-06-25 08:58:45.095216,95.95330374203498,50.91031333233734,43.412891695811034,4.025622848562686e-19,5.0,-50.9,1.847645286154319,-50.68,30.8457,39.2493,52.1016,1.4106,71.2658,96.8061,0
115500,npp,812,341,30.2355060577393,32.9012107849121,-117.236572265625,3670176,811,186,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-06-26 08:39:45.883301,92.69633364584224,64.52485103566751,53.06826633606488,1.1093257677548756e-14,2.0,-64.49,2.8345692104261015,-64.34,27.8855,33.7632,44.1905,1.6398,54.1216,49.5813,0
120614,npp,3015,1506,27.2826595306396,32.9000205993652,-117.233985900879,3670144,3015,1129,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-07-10 09:17:39.140529,98.26031167811234,28.851194671966603,25.2940133768822,0.013837295662710929,8.0,-28.84,1.184412938166907,-28.6,31.2614,40.3076,55.4337,1.3736,44.3692,37.4752,0
120781,npp,2266,921,55.8430252075195,32.8998680114746,-117.241218566895,3670144,2266,685,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-07-11 08:58:45.255961,95.46968975062354,50.842903037098246,43.36051484674847,0.005665925217007733,5.0,-50.82,1.847645286154319,-50.68,30.8457,39.2493,52.1016,1.4106,64.3472,78.7738,0
121308,npp,2144,2274,58.6740074157715,32.8993988037109,-117.239570617676,3670176,2144,1829,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-07-14 09:42:45.990157,-74.27255837534157,13.857969876666907,12.244561570779608,0.0002179036533229058,12.0,13.83,1.015504800579495,14.11,33.5585,43.5928,57.2393,1.2701,70.2171,74.5204,0
122178,npp,561,2465,42.2489776611328,32.9007568359375,-117.238868713379,3670176,562,1996,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-07-19 09:49:04.299553,-78.07721366459388,24.097717199139193,21.194906879456088,3.4162324578362265e-24,13.0,24.08,1.1367971201176101,24.28,33.64,43.0602,54.8916,1.2858,54.6526,54.3232,0
122346,npp,2927,1891,40.5601921081543,32.8972015380859,-117.237197875977,3670176,2927,1464,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-07-20 09:30:13.978784,93.8158379457647,8.37029270889784,7.406002361794313,6.712864483141617e-26,10.0,-8.29,1.0,-8.06,37.3601,51.0738,63.1318,1.084,44.8525,43.9689,0
123966,npp,420,2848,21.7052230834961,32.9013557434082,-117.239624023438,3670176,421,2296,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-07-29 10:01:35.604912,-75.64475158759298,40.856311586631506,35.39962980149061,2.163151231081523e-07,15.0,40.85,1.4276677814245327,40.93,30.1735,39.7069,49.9453,1.3944,42.757,30.2651,0
124142,npp,2802,2278,37.0955123901367,32.9030151367188,-117.235656738281,3670144,2802,1832,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-07-30 09:42:48.838575,-77.98350044039455,14.044916898859478,12.409616104648698,0.005168254780964945,12.0,14.05,1.015504800579495,14.11,33.5585,43.5928,57.2393,1.2701,48.968,47.1141,0
130872,npp,2068,731,31.0558242797852,32.901538848877,-117.236221313477,3670144,2070,513,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-07 08:52:29.037954,95.05123693726618,55.96699151054086,47.20892489909362,0.033729601158481816,4.0,-55.96,2.0682789409984763,-55.96,27.1269,35.8442,53.6013,1.5446,53.051,47.9699,0
131048,npp,1282,157,27.926155090332,32.8986625671387,-117.239097595215,3670144,1285,75,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-08 08:33:31.595206,92.30767191221982,67.7817574613803,55.0604458535169,0.018541936530345096,1.0,-67.75,3.3166247903554,-67.76,24.2774,29.237,37.8598,1.8937,54.9709,52.8839,0
131062,npp,274,3228,44.5947532653809,32.9043731689453,-117.23949432373,3670144,277,2568,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-08 10:14:05.095556,-74.28632741815055,52.995899567857094,45.0082753411035,0.03018405230633916,17.0,52.98,1.9513309067639726,52.98,31.9109,39.7625,49.9448,1.3924,57.8426,62.0948,0
131592,npp,1233,1510,61.6859169006348,32.8995361328125,-117.241195678711,3670144,1234,1133,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-11 09:17:41.250654,98.77518881673285,28.650116993645305,25.12403439218043,0.002595511170917989,8.0,-28.65,1.184412938166907,-28.6,31.2614,40.3076,55.4337,1.3736,73.4158,84.7311,0
131768,npp,481,926,31.0798873901367,32.9012451171875,-117.235771179199,3670176,483,688,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-12 08:58:47.371082,95.9127837370668,50.68454965578683,43.243874069669694,0.00020552678328632,5.0,-50.68,1.847645286154319,-50.68,30.8457,39.2493,52.1016,1.4106,50.9447,43.8422,0
131778,npp,2371,3962,31.7784576416016,32.902172088623,-117.234245300293,3670144,2374,3148,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-12 10:38:59.520389,-70.41122939448448,68.37703513305523,55.415941675559424,0.002448980875811329,21.0,68.35,3.3166247903554,68.32,30.8549,37.9044,45.094,1.4607,53.5191,46.4182,0
131947,npp,2775,348,30.6890239715576,32.8995819091797,-117.238746643066,3670176,2776,191,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-13 08:39:49.933193,92.89737272239202,64.38650035932714,52.98800707639727,3.873487689198315e-09,2.0,-64.36,2.7445598364131496,-64.34,27.8855,33.7632,44.1905,1.6398,54.2461,50.325,0
132669,npp,1977,1120,53.7406806945801,32.8995971679688,-117.240226745605,3670176,1977,824,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-17 09:05:03.927054,96.0071159956574,44.5296058871748,38.39067639757398,1.3523024518084256e-26,6.0,-44.51,1.5732132722552272,-44.47,29.4176,40.4412,53.7807,1.3691,63.8199,73.5739,0
133040,npp,2507,3040,27.1863079071045,32.8968353271484,-117.233947753906,3670176,2506,2444,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-19 10:07:47.888343,-74.29141224644432,47.48612280077728,40.75261666251078,1.2893025493917888e-28,16.0,47.47,1.646109783506203,47.47,32.0816,39.2119,49.3242,1.412,48.0607,38.3864,0
133223,npp,1824,2468,55.5877685546875,32.9005813598633,-117.238761901855,3670176,1823,1999,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-20 09:49:01.122466,-76.24394341380956,24.252305222193655,21.33146053903735,8.800896393622725e-30,13.0,24.23,1.1367971201176101,24.28,33.64,43.0602,54.8916,1.2858,66.3863,71.474,0
133405,npp,1115,1894,52.9467620849609,32.9015464782715,-117.237998962402,3670176,1115,1467,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-21 09:30:12.575748,96.65028741980194,8.145515075465951,7.2082087644264305,3.935580679366798e-29,10.0,-8.12,1.0,-8.06,37.3601,51.0738,63.1318,1.084,57.2391,57.3965,0
133585,npp,380,1316,42.0387535095215,32.9009437561035,-117.238960266113,3670176,380,992,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-22 09:11:20.471940,96.79154725125359,37.21706357269352,32.386041182094225,1.4436788706135796e-26,7.0,-37.2,1.357151599901897,-37.16,27.5173,35.92,48.6307,1.5414,59.8747,64.7974,0
134505,npp,1850,1510,36.9650802612305,32.9006805419922,-117.236389160156,3670176,1850,1132,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-27 09:17:37.028719,98.06422739940251,28.643499422260813,25.119715420054835,0.00044209436563415926,8.0,-28.65,1.184412938166907,-28.6,31.2614,40.3076,55.4337,1.3736,52.544,50.7748,0
134689,npp,1097,925,47.4261741638184,32.9006500244141,-117.237487792969,3670144,1097,687,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-28 08:58:43.153033,95.58095197865973,50.71509357300889,43.270238672321746,0.014391200058087212,5.0,-50.7,1.847645286154319,-50.68,30.8457,39.2493,52.1016,1.4106,59.7918,66.9008,0
134700,npp,2971,3962,29.9107437133789,32.899341583252,-117.237144470215,3670176,2970,3148,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-28 10:38:55.302793,-70.20933804576057,68.37818355104197,55.421221698566136,2.86169810707054e-05,21.0,68.35,3.3166247903554,68.32,30.8549,37.9044,45.094,1.4607,52.956,43.69,0
134874,npp,317,347,49.7431182861328,32.9011688232422,-117.239242553711,3670144,315,190,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-29 08:39:45.717243,92.73743281231698,64.40548552386548,53.003446772362445,0.048545548045974544,2.0,-64.38,2.7445598364131496,-64.34,27.8855,33.7632,44.1905,1.6398,61.1886,81.5707,0
135062,npp,1670,2850,30.649112701416,32.9010734558105,-117.236869812012,3670144,1671,2297,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-30 10:01:30.677158,-75.49120458606944,40.936402862294486,35.46987232617061,0.0638723336863326,15.0,40.93,1.4276677814245327,40.93,30.1735,39.7069,49.9453,1.3944,49.0217,42.7362,0
135251,npp,978,2279,50.5787734985352,32.8985557556152,-117.238037109375,3670144,978,1834,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-08-31 09:42:43.918340,-77.80670579655273,14.108062175453105,12.466373794133483,0.15109472035698004,12.0,14.11,1.015504800579495,14.11,33.5585,43.5928,57.2393,1.2701,62.2454,64.2388,0
135432,npp,259,1703,37.4052963256836,32.9002304077148,-117.23477935791,3670144,259,1290,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-01 09:23:53.601198,99.08839007371986,18.860573581017782,16.63539016773922,0.1565147586064009,9.0,-18.86,1.0442604737599883,-18.86,35.1017,47.7863,60.6565,1.1586,45.4252,43.3385,0
135611,npp,2570,1120,29.6551551818848,32.9004669189453,-117.234298706055,3670144,2570,823,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-02 09:04:59.727096,96.04486549716891,44.521713951036,38.38534621688022,0.12487094372896744,6.0,-44.51,1.5732132722552272,-44.47,29.4176,40.4412,53.7807,1.3691,48.5101,40.5995,0
135799,npp,1799,539,56.032413482666,32.9002265930176,-117.238754272461,3670144,1800,334,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-03 08:46:04.073773,94.01572262817702,60.50051980477432,50.42212089289144,0.09479046576834768,3.0,-60.49,2.4157378735459294,-60.45,27.6877,33.3576,46.5302,1.6598,64.7525,93.0014,0
136756,npp,217,730,23.4789199829102,32.9014472961426,-117.233772277832,3670144,217,511,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-08 08:52:20.650874,94.5559442795714,56.00134050054238,47.23778017097133,0.01020799760550455,4.0,-55.98,2.0682789409984763,-55.96,27.1269,35.8442,53.6013,1.5446,49.3876,36.2663,0
136767,npp,2139,3779,40.7498893737793,32.9023628234863,-117.234313964844,3670144,2138,3045,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-08 10:32:38.138676,-71.18401212031024,65.28729499855058,53.56584079442569,0.018608692814027276,20.0,65.26,3.0,65.23,33.0858,38.3409,46.9692,1.444,56.1692,58.8449,0
136940,npp,2484,155,21.6086254119873,32.8966903686523,-117.237281799316,3670144,2486,74,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-09 08:33:23.218520,92.35155832304761,67.80114723395205,55.07670919733925,0.0028016130878908423,1.0,-67.78,3.3166247903554,-67.76,24.2774,29.237,37.8598,1.8937,53.0661,40.9203,0
136953,npp,1492,3228,40.3617858886719,32.9019050598145,-117.237808227539,3670144,1494,2567,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-09 10:13:56.719178,-73.93343907111651,52.987214375661104,45.00552141322949,0.008980256667331897,17.0,52.98,1.9513309067639726,52.98,31.9109,39.7625,49.9448,1.3924,55.6733,56.2007,0
137144,npp,800,2657,38.5550765991211,32.8999443054199,-117.237838745117,3670144,802,2142,196611,3866755,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-10 09:55:09.962916,-75.11672300858808,33.15764231339796,28.971633703256604,0.0029513666679823673,14.0,33.15,1.2365102219381485,33.19,30.4704,37.5256,50.7439,1.4754,56.1987,56.885,0
137905,npp,904,346,23.2176856994629,32.8985252380371,-117.234657287598,3670176,904,189,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-14 08:39:39.800469,92.90355041814828,64.4181639804333,53.0097268326364,4.984993908939164e-23,2.0,-64.4,2.7445598364131496,-64.34,27.8855,33.7632,44.1905,1.6398,51.5238,38.0733,0
137916,npp,2922,3412,31.6148338317871,32.8969650268555,-117.237533569336,3670176,2921,2760,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-14 10:20:07.964217,-72.72534512043116,57.685932226171836,48.45794376543478,6.302959213314235e-16,18.0,57.67,2.2013981571160284,57.69,32.2596,40.9885,46.8253,1.3508,51.1081,42.7045,0
138105,npp,2254,2847,61.9013137817383,32.9019012451172,-117.24015045166,3670176,2253,2295,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-15 10:01:22.993545,-74.7241890578622,40.8242921271453,35.3769180594048,1.4663382524717423e-23,15.0,40.81,1.4276677814245327,40.93,30.1735,39.7069,49.9453,1.3944,70.9121,86.3133,0
138296,npp,1560,2276,65.5971527099609,32.8987197875977,-117.24161529541,3670176,1560,1831,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-16 09:42:36.240774,-77.78314532305396,13.959869507098892,12.33569629959403,2.448764090205703e-29,12.0,13.94,1.015504800579495,14.11,33.5585,43.5928,57.2393,1.2701,77.0345,83.3133,0
138881,npp,2375,537,30.7104816436768,32.9023933410645,-117.236618041992,3670176,2376,332,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-19 08:45:56.402526,93.89503938372091,60.55146921680485,50.45530836335877,1.9185688580883112e-29,3.0,-60.53,2.4157378735459294,-60.45,27.6877,33.3576,46.5302,1.6598,54.2704,50.9726,0
138894,npp,1274,3594,30.2675094604492,32.8970413208008,-117.237174987793,3670176,1273,2916,196611,3866787,3017,usa_sandiego_17_26,32.9,-117.2375,17,26,usa_sandiego,2012-09-19 10:26:19.228833,-72.10485667319197,61.724913393012315,51.25653573045625,2.2880908967891273e-31,19.0,61.7,2.5331140255951103,61.74,30.2675,39.8898,47.11,1.388,51.5676,42.0106,0
