lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.395,0.524,0.407
2,0.216,0.373,0.227
3,0.1,0.253,0.107
4,0.111,0.159,0.112
5,0.095,0.089,0.09
6,0.065,0.037,0.058
7,0.033,0.002,0.026
8,0.005,-0.02,-0.003
9,-0.016,-0.032,-0.024
10,0.026,-0.035,0.015
11,0.009,-0.031,-0.003
12,0.016,-0.023,0.004
13,0.032,-0.012,0.02
14,0.042,0.001,0.03
15,0.048,0.015,0.037
16,0.045,0.028,0.035
17,0.044,0.041,0.033
18,0.047,0.052,0.034
19,0.036,0.061,0.024
20,0.025,0.068,0.015
21,0.025,0.073,0.016
22,0.038,0.075,0.03
23,0.039,0.075,0.032
24,0.029,0.073,0.024
25,0.023,0.069,0.023
26,0.037,0.052,0.043
27,0.029,0.047,0.043
28,0.044,0.046,0.063
29,0.028,0.047,0.05
30,0.042,0.044,0.062
31,0.042,0.041,0.06
32,0.046,0.036,0.059
33,0.049,0.031,0.054
34,0.043,0.027,0.042
35,0.037,0.026,0.032
36,0.052,0.022,0.043
37,0.042,0.019,0.031
38,0.003,0.017,-0.007
39,-0.002,0.015,-0.013
40,-0.006,0.013,-0.018
41,0.01,0.01,-0.002
42,0.012,0.006,0.001
43,0.016,0.003,0.006
44,0.007,0.0,-0.002
45,-0.023,-0.002,-0.029
46,-0.037,-0.003,-0.042
47,-0.016,-0.005,-0.022
48,-0.017,-0.006,-0.024
49,-0.008,-0.007,-0.014
50,-0.018,-0.008,-0.025
51,-0.026,-0.008,-0.032
52,-0.014,-0.007,-0.02
53,0.017,-0.005,0.012
54,0.048,-0.003,0.045
55,0.024,0.0,0.026
56,0.019,0.004,0.028
57,0.012,0.007,0.026
58,-0.007,0.01,0.012
59,0.002,0.014,0.023
60,0.017,0.017,0.037
61,0.007,0.02,0.023
62,-0.01,0.021,0.001
63,0.006,0.021,0.01
64,0.029,0.022,0.028
65,0.038,0.021,0.032
66,0.029,0.021,0.02
67,0.014,0.02,0.004
68,0.005,0.019,-0.005
69,0.027,0.017,0.016
70,0.021,0.014,0.009
71,0.045,0.012,0.032
72,0.032,0.012,0.022
73,0.031,0.011,0.022
74,0.021,0.01,0.012
75,-0.009,0.008,-0.016
76,-0.012,0.008,-0.018
77,0.009,0.01,0.002
78,-0.01,0.012,-0.019
79,0.002,0.014,-0.007
80,-0.007,0.014,-0.016
81,0.012,0.014,0.004
82,-0.024,0.013,-0.029
83,-0.005,0.013,-0.008
84,0.021,0.013,0.021
85,0.029,0.013,0.034
86,0.027,0.012,0.038
87,0.033,0.012,0.049
88,0.036,0.014,0.055
89,0.046,0.017,0.065
90,0.027,0.019,0.043
91,0.017,0.02,0.03
92,0.017,0.021,0.024
93,0.031,0.022,0.032
94,0.031,0.024,0.028
95,0.011,0.026,0.006
96,0.021,0.028,0.015
97,0.029,0.028,0.02
98,0.031,0.028,0.021
99,-0.003,0.027,-0.012
100,-0.001,0.027,-0.01
101,-0.003,0.028,-0.011
102,0.016,0.029,0.009
103,0.026,0.03,0.019
104,0.062,0.031,0.056
105,0.051,0.032,0.045
106,0.053,0.031,0.047
107,0.045,0.03,0.038
108,0.044,0.03,0.037
109,0.036,0.03,0.028
110,0.028,0.029,0.02
111,0.007,0.027,0.001
112,0.013,0.025,0.007
113,0.021,0.024,0.018
114,0.035,0.021,0.036
115,0.037,0.018,0.045
116,0.032,0.016,0.047
117,0.019,0.015,0.038
118,0.002,0.014,0.023
119,0.002,0.013,0.022
120,0.021,0.011,0.038
121,0.018,0.011,0.03
122,0.001,0.011,0.007
123,-0.008,0.011,-0.007
124,-0.031,0.01,-0.034
125,-0.003,0.011,-0.009
126,-0.014,0.013,-0.021
127,0.003,0.015,-0.006
128,0.026,0.018,0.016
129,0.023,0.02,0.015
130,0.059,0.02,0.051
131,0.034,0.02,0.027
132,0.038,0.02,0.031
133,0.026,0.021,0.02
134,0.044,0.021,0.038
135,0.037,0.021,0.032
136,0.031,0.02,0.028
137,0.02,0.02,0.017
138,0.039,0.02,0.034
139,-0.001,0.02,-0.006
140,0.006,0.019,0.002
141,-0.001,0.019,-0.005
142,0.011,0.018,0.008
143,0.017,0.017,0.017
144,0.0,0.017,0.006
145,-0.003,0.016,0.009
146,0.001,0.014,0.017
147,0.011,0.011,0.031
148,0.017,0.01,0.038
149,-0.002,0.009,0.017
150,0.016,0.008,0.031
151,0.019,0.008,0.029
152,0.029,0.011,0.031
153,0.03,0.013,0.028
154,0.023,0.016,0.019
155,0.026,0.019,0.02
156,0.003,0.02,-0.004
157,0.02,0.021,0.012
158,0.033,0.023,0.026
159,0.026,0.026,0.019
160,0.04,0.028,0.035
161,0.027,0.03,0.024
162,0.022,0.031,0.02
163,-0.003,0.031,-0.005
164,0.009,0.03,0.007
165,0.006,0.029,0.004
166,0.033,0.028,0.03
167,0.03,0.027,0.026
168,0.038,0.025,0.032
169,0.059,0.022,0.051
170,0.045,0.02,0.04
171,0.024,0.017,0.02
172,0.021,0.015,0.02
173,0.034,0.013,0.036
174,0.03,0.011,0.037
175,-0.005,0.011,0.008
176,-0.015,0.011,0.002
177,0.017,0.011,0.036
178,-0.002,0.012,0.016
179,0.007,0.012,0.023
180,0.011,0.012,0.023
181,-0.014,0.011,-0.006
182,-0.018,0.011,-0.016
183,-0.026,0.012,-0.027
184,-0.005,0.012,-0.01
185,0.018,0.012,0.011
186,0.022,0.012,0.014
187,0.037,0.012,0.029
188,0.023,0.011,0.016
189,0.028,0.011,0.021
190,0.024,0.012,0.018
191,0.035,0.013,0.029
192,0.036,0.014,0.032
193,0.039,0.015,0.036
194,0.027,0.016,0.024
195,0.014,0.015,0.012
196,0.007,0.015,0.004
197,0.01,0.014,0.005
198,-0.015,0.014,-0.02
199,-0.017,0.012,-0.023
200,-0.01,0.011,-0.015
201,-0.013,0.011,-0.015
202,0.0,0.01,0.002
203,0.026,0.009,0.032
204,0.018,0.008,0.03
205,0.019,0.008,0.037
206,-0.006,0.007,0.014
207,-0.0,0.008,0.021
208,0.01,0.009,0.029
209,0.026,0.01,0.041
210,0.024,0.012,0.034
211,0.021,0.012,0.025
212,0.03,0.013,0.029
213,0.013,0.013,0.01
214,0.004,0.014,-0.0
215,0.023,0.014,0.017
216,0.0,0.014,-0.006
217,0.003,0.013,-0.002
218,0.01,0.011,0.005
219,0.012,0.009,0.007
220,0.019,0.007,0.014
221,0.01,0.005,0.006
222,0.007,0.003,0.003
223,-0.007,0.0,-0.009
224,-0.005,-0.002,-0.007
225,-0.008,-0.003,-0.009
226,0.012,-0.004,0.009
227,-0.007,-0.005,-0.012
228,-0.017,-0.006,-0.022
229,-0.028,-0.007,-0.031
230,-0.016,-0.007,-0.018
231,-0.011,-0.008,-0.012
232,0.004,-0.006,0.007
233,0.012,-0.005,0.02
234,-0.013,-0.003,0.001
235,-0.006,-0.003,0.013
236,-0.007,-0.003,0.014
237,-0.004,-0.003,0.016
238,0.003,-0.002,0.021
239,0.001,-0.002,0.015
240,0.005,-0.0,0.013
241,0.008,-0.001,0.01
242,-0.002,-0.001,-0.003
243,-0.005,-0.0,-0.008
244,-0.006,0.0,-0.011
245,0.003,0.0,-0.004
246,0.011,0.0,0.004
247,0.033,0.001,0.026
248,-0.006,0.001,-0.012
249,-0.009,0.003,-0.014
250,0.008,0.006,0.002
251,0.008,0.007,0.004
252,0.006,0.007,0.002
253,-0.017,0.008,-0.02
254,-0.012,0.009,-0.016
255,-0.004,0.01,-0.008
256,-0.013,0.01,-0.017
257,0.018,0.011,0.011
258,0.016,0.01,0.011
259,0.036,0.009,0.032
260,0.013,0.008,0.011
261,0.012,0.007,0.013
262,0.006,0.006,0.012
263,0.027,0.006,0.039
264,0.03,0.007,0.046
265,0.035,0.008,0.055
266,0.022,0.009,0.043
267,0.004,0.01,0.024
268,0.012,0.011,0.027
269,-0.001,0.012,0.008
270,-0.013,0.013,-0.009
271,-0.021,0.014,-0.021
272,-0.023,0.014,-0.025
273,-0.018,0.012,-0.021
274,-0.002,0.012,-0.008
275,0.022,0.012,0.015
276,0.013,0.01,0.007
277,0.014,0.008,0.007
278,0.021,0.005,0.015
279,0.027,0.003,0.021
280,0.022,0.001,0.015
281,0.035,-0.001,0.028
282,0.028,-0.001,0.021
283,0.029,-0.002,0.022
284,0.007,-0.003,0.0
285,-0.002,-0.005,-0.008
286,-0.017,-0.007,-0.024
287,-0.039,-0.008,-0.045
288,-0.048,-0.007,-0.052
289,-0.021,-0.007,-0.025
290,-0.021,-0.007,-0.022
291,-0.014,-0.007,-0.011
292,-0.03,-0.008,-0.021
293,-0.025,-0.007,-0.012
294,-0.011,-0.006,0.006
295,-0.003,-0.007,0.017
296,-0.012,-0.006,0.008
297,-0.001,-0.005,0.016
298,-0.01,-0.004,0.003
299,0.012,-0.003,0.018
300,0.03,-0.002,0.031
301,0.008,-0.001,0.007
302,0.034,-0.0,0.03
303,0.016,0.001,0.009
304,0.002,0.001,-0.007
305,0.005,-0.0,-0.004
306,0.001,-0.001,-0.007
307,0.005,-0.001,-0.002
308,0.002,-0.002,-0.004
309,0.02,-0.003,0.015
310,-0.011,-0.003,-0.016
311,-0.039,-0.004,-0.043
312,-0.03,-0.004,-0.035
313,-0.024,-0.004,-0.032
314,-0.026,-0.004,-0.033
315,-0.019,-0.004,-0.026
316,-0.019,-0.003,-0.025
317,-0.022,-0.003,-0.028
318,-0.0,-0.001,-0.006
319,0.022,0.0,0.017
320,0.007,0.002,0.005
321,0.025,0.004,0.028
322,0.017,0.005,0.025
323,0.022,0.007,0.036
324,0.024,0.009,0.042
325,0.015,0.01,0.034
326,0.02,0.011,0.038
327,0.033,0.012,0.048
328,0.038,0.011,0.048
329,0.016,0.011,0.019
330,-0.018,0.011,-0.019
331,-0.023,0.009,-0.028
332,-0.008,0.007,-0.014
333,-0.016,0.004,-0.024
334,-0.016,0.003,-0.024
335,0.015,-0.001,0.006
336,0.014,-0.004,0.005
337,0.008,-0.005,-0.001
338,-0.002,-0.005,-0.011
339,-0.02,-0.005,-0.028
340,-0.014,-0.006,-0.023
341,-0.007,-0.005,-0.016
342,-0.0,-0.004,-0.01
343,-0.007,-0.002,-0.015
344,-0.003,-0.0,-0.011
345,-0.003,0.001,-0.011
346,0.016,0.002,0.008
347,0.005,0.003,-0.002
348,0.002,0.004,-0.004
349,-0.005,0.005,-0.007
350,-0.008,0.006,-0.006
351,0.018,0.007,0.025
352,0.011,0.008,0.022
353,0.024,0.009,0.039
354,0.027,0.009,0.046
355,0.045,0.009,0.063
356,0.009,0.01,0.025
357,-0.006,0.011,0.006
358,-0.002,0.012,0.003
359,0.017,0.014,0.016
360,0.002,0.015,-0.004
361,-0.017,0.015,-0.025
362,0.005,0.014,-0.004
363,0.009,0.014,-0.0
364,0.014,0.015,0.005
365,0.004,0.015,-0.005
366,0.022,0.013,0.013
367,0.009,0.013,0.001
368,0.038,0.012,0.031
369,0.026,0.012,0.019
370,0.027,0.011,0.021
371,0.011,0.01,0.004
372,0.023,0.008,0.016
373,0.016,0.007,0.01
374,0.004,0.006,-0.001
375,-0.002,0.006,-0.008
376,0.002,0.005,-0.004
377,-0.005,0.004,-0.01
378,0.002,0.004,-0.002
379,0.005,0.004,0.004
380,0.005,0.003,0.008
381,-0.005,0.004,0.005
382,-0.0,0.004,0.015
383,-0.002,0.005,0.016
384,0.014,0.006,0.033
385,-0.004,0.007,0.012
386,-0.008,0.009,0.006
387,0.005,0.011,0.014
388,0.019,0.013,0.021
389,0.051,0.015,0.046
390,0.019,0.017,0.012
391,0.003,0.019,-0.006
392,0.028,0.021,0.017
393,0.025,0.023,0.016
394,0.031,0.024,0.022
395,0.032,0.024,0.022
396,0.02,0.024,0.012
397,0.009,0.023,0.002
398,0.012,0.02,0.005
399,0.019,0.016,0.013
400,0.015,0.01,0.01
