lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.693,0.734,0.833
2,0.524,0.586,0.68
3,0.41,0.46,0.52
4,0.325,0.352,0.353
5,0.267,0.261,0.204
6,0.204,0.186,0.074
7,0.145,0.125,-0.033
8,0.101,0.076,-0.109
9,0.063,0.038,-0.164
10,0.02,0.009,-0.207
11,-0.001,-0.012,-0.229
12,-0.023,-0.025,-0.244
13,-0.03,-0.033,-0.25
14,-0.029,-0.035,-0.252
15,-0.018,-0.034,-0.245
16,-0.014,-0.03,-0.242
17,-0.022,-0.023,-0.245
18,-0.031,-0.014,-0.243
19,-0.032,-0.005,-0.235
20,-0.029,0.005,-0.216
21,-0.015,0.015,-0.18
22,-0.008,0.025,-0.13
23,0.011,0.034,-0.054
24,0.041,0.041,0.049
25,0.065,0.048,0.17
26,0.08,0.048,0.299
27,0.078,0.05,0.417
28,0.045,0.053,0.499
29,0.049,0.053,0.55
30,0.075,0.053,0.558
31,0.08,0.05,0.506
32,0.085,0.046,0.409
33,0.054,0.041,0.276
34,0.041,0.034,0.147
35,0.028,0.025,0.033
36,0.011,0.016,-0.063
37,-0.007,0.006,-0.135
38,-0.02,-0.002,-0.185
39,-0.033,-0.01,-0.219
40,-0.037,-0.016,-0.24
41,-0.04,-0.023,-0.25
42,-0.036,-0.028,-0.251
43,-0.039,-0.032,-0.253
44,-0.039,-0.034,-0.253
45,-0.043,-0.033,-0.257
46,-0.044,-0.03,-0.258
47,-0.04,-0.025,-0.251
48,-0.028,-0.018,-0.239
49,-0.015,-0.01,-0.22
50,-0.019,-0.001,-0.197
51,-0.003,0.007,-0.153
52,0.007,0.014,-0.092
53,0.022,0.02,-0.008
54,0.023,0.028,0.094
55,0.029,0.035,0.214
56,0.052,0.039,0.341
57,0.074,0.042,0.451
58,0.093,0.043,0.528
59,0.098,0.042,0.553
60,0.073,0.039,0.511
61,0.042,0.035,0.421
62,0.028,0.029,0.309
63,0.025,0.023,0.187
64,0.032,0.016,0.074
65,0.01,0.009,-0.033
66,-0.005,0.001,-0.113
67,-0.026,-0.008,-0.173
68,-0.038,-0.017,-0.213
69,-0.047,-0.025,-0.239
70,-0.05,-0.033,-0.252
71,-0.062,-0.039,-0.264
72,-0.067,-0.043,-0.266
73,-0.064,-0.045,-0.264
74,-0.047,-0.045,-0.255
75,-0.037,-0.043,-0.251
76,-0.035,-0.039,-0.248
77,-0.043,-0.034,-0.245
78,-0.036,-0.027,-0.234
79,-0.02,-0.019,-0.208
80,-0.009,-0.009,-0.173
81,-0.008,0.001,-0.126
82,0.007,0.012,-0.052
83,0.027,0.021,0.046
84,0.037,0.029,0.16
85,0.042,0.035,0.281
86,0.038,0.041,0.389
87,0.037,0.045,0.474
88,0.069,0.048,0.527
89,0.069,0.049,0.521
90,0.078,0.047,0.474
91,0.08,0.045,0.381
92,0.066,0.041,0.263
93,0.048,0.036,0.138
94,0.038,0.03,0.031
95,0.021,0.022,-0.062
96,0.004,0.013,-0.133
97,-0.013,0.004,-0.183
98,-0.02,-0.004,-0.213
99,-0.023,-0.011,-0.234
100,-0.026,-0.018,-0.245
101,-0.026,-0.024,-0.249
102,-0.033,-0.029,-0.253
103,-0.048,-0.031,-0.259
104,-0.054,-0.032,-0.261
105,-0.041,-0.033,-0.252
106,-0.04,-0.031,-0.246
107,-0.035,-0.027,-0.237
108,-0.036,-0.022,-0.225
109,-0.032,-0.016,-0.2
110,-0.019,-0.01,-0.157
111,-0.002,-0.004,-0.093
112,0.011,0.004,-0.01
113,0.005,0.011,0.084
114,0.006,0.018,0.194
115,0.024,0.024,0.312
116,0.033,0.028,0.411
117,0.071,0.032,0.491
118,0.077,0.034,0.516
119,0.071,0.034,0.487
120,0.054,0.031,0.413
121,0.035,0.028,0.307
122,0.03,0.024,0.191
123,0.026,0.019,0.077
124,0.011,0.014,-0.023
125,0.001,0.007,-0.1
126,-0.005,-0.001,-0.156
127,-0.012,-0.009,-0.195
128,-0.021,-0.016,-0.223
129,-0.029,-0.022,-0.239
130,-0.046,-0.027,-0.253
131,-0.048,-0.03,-0.258
132,-0.048,-0.033,-0.258
133,-0.038,-0.033,-0.251
134,-0.033,-0.032,-0.247
135,-0.037,-0.028,-0.247
136,-0.039,-0.024,-0.243
137,-0.041,-0.019,-0.236
138,-0.032,-0.013,-0.216
139,-0.02,-0.005,-0.182
140,-0.006,0.004,-0.133
141,-0.003,0.013,-0.068
142,0.026,0.021,0.027
143,0.053,0.029,0.139
144,0.062,0.035,0.252
145,0.044,0.04,0.348
146,0.066,0.044,0.441
147,0.069,0.048,0.485
148,0.077,0.049,0.488
149,0.088,0.05,0.447
150,0.067,0.049,0.355
151,0.052,0.046,0.25
152,0.039,0.041,0.139
153,0.028,0.035,0.034
154,0.019,0.027,-0.051
155,0.021,0.019,-0.113
156,-0.0,0.012,-0.167
157,-0.009,0.006,-0.203
158,-0.007,-0.0,-0.225
159,-0.011,-0.006,-0.238
160,-0.011,-0.01,-0.241
161,-0.027,-0.013,-0.247
162,-0.026,-0.015,-0.245
163,-0.029,-0.015,-0.247
164,-0.015,-0.013,-0.238
165,-0.018,-0.01,-0.237
166,-0.02,-0.006,-0.232
167,-0.023,-0.0,-0.223
168,-0.013,0.005,-0.197
169,-0.01,0.011,-0.163
170,0.008,0.016,-0.103
171,0.019,0.022,-0.029
172,0.03,0.027,0.063
173,0.044,0.031,0.169
174,0.062,0.034,0.276
175,0.074,0.036,0.371
176,0.097,0.036,0.448
177,0.069,0.035,0.473
178,0.058,0.034,0.455
179,0.036,0.031,0.388
180,0.021,0.027,0.295
181,0.01,0.023,0.187
182,0.013,0.019,0.085
183,-0.004,0.014,-0.012
184,-0.01,0.007,-0.089
185,-0.01,-0.001,-0.144
186,-0.019,-0.009,-0.188
187,-0.028,-0.016,-0.22
188,-0.032,-0.022,-0.236
189,-0.039,-0.027,-0.245
190,-0.041,-0.031,-0.25
191,-0.032,-0.034,-0.246
192,-0.029,-0.034,-0.245
193,-0.03,-0.033,-0.245
194,-0.033,-0.031,-0.246
195,-0.024,-0.026,-0.239
196,-0.024,-0.02,-0.23
197,-0.019,-0.013,-0.213
198,-0.015,-0.005,-0.186
199,-0.006,0.003,-0.141
200,0.002,0.009,-0.082
201,0.006,0.015,-0.004
202,0.011,0.019,0.091
203,0.017,0.023,0.202
204,0.017,0.026,0.307
205,0.027,0.028,0.395
206,0.054,0.029,0.464
207,0.064,0.03,0.483
208,0.09,0.029,0.458
209,0.059,0.027,0.376
210,0.044,0.025,0.273
211,0.018,0.021,0.158
212,0.013,0.016,0.058
213,0.008,0.011,-0.031
214,-0.003,0.005,-0.104
215,-0.013,0.001,-0.159
216,-0.016,-0.003,-0.194
217,-0.027,-0.008,-0.222
218,-0.032,-0.013,-0.237
219,-0.034,-0.017,-0.244
220,-0.037,-0.021,-0.248
221,-0.042,-0.023,-0.25
222,-0.025,-0.023,-0.243
223,-0.015,-0.022,-0.239
224,-0.008,-0.019,-0.232
225,-0.015,-0.016,-0.23
226,-0.021,-0.013,-0.221
227,-0.019,-0.009,-0.201
228,-0.011,-0.004,-0.167
229,0.0,0.0,-0.117
230,0.006,0.006,-0.051
231,0.013,0.011,0.034
232,0.019,0.015,0.135
233,0.019,0.018,0.243
234,0.036,0.019,0.347
235,0.044,0.019,0.427
236,0.027,0.018,0.465
237,0.026,0.017,0.462
238,0.017,0.014,0.413
239,0.012,0.011,0.328
240,0.039,0.007,0.235
241,0.027,0.003,0.123
242,0.013,-0.002,0.02
243,-0.017,-0.008,-0.073
244,-0.03,-0.013,-0.139
245,-0.046,-0.019,-0.187
246,-0.05,-0.024,-0.215
247,-0.05,-0.027,-0.231
248,-0.039,-0.03,-0.234
249,-0.029,-0.032,-0.236
250,-0.023,-0.033,-0.236
251,-0.028,-0.033,-0.238
252,-0.035,-0.031,-0.243
253,-0.036,-0.027,-0.242
254,-0.034,-0.023,-0.238
255,-0.019,-0.017,-0.224
256,-0.012,-0.011,-0.207
257,-0.014,-0.004,-0.184
258,-0.005,0.004,-0.144
259,0.005,0.011,-0.088
260,0.008,0.018,-0.016
261,0.029,0.023,0.084
262,0.027,0.029,0.19
263,0.035,0.034,0.301
264,0.042,0.038,0.397
265,0.046,0.041,0.464
266,0.072,0.041,0.493
267,0.085,0.039,0.473
268,0.057,0.036,0.397
269,0.049,0.032,0.301
270,0.027,0.027,0.184
271,0.009,0.021,0.075
272,0.023,0.016,-0.008
273,0.011,0.009,-0.084
274,-0.001,0.003,-0.14
275,-0.009,-0.004,-0.177
276,-0.016,-0.011,-0.202
277,-0.023,-0.017,-0.219
278,-0.033,-0.022,-0.23
279,-0.04,-0.025,-0.237
280,-0.037,-0.027,-0.237
281,-0.035,-0.027,-0.238
282,-0.033,-0.027,-0.239
283,-0.037,-0.024,-0.238
284,-0.037,-0.02,-0.233
285,-0.027,-0.015,-0.219
286,-0.032,-0.009,-0.203
287,-0.023,-0.003,-0.17
288,-0.002,0.004,-0.118
289,0.007,0.011,-0.051
290,0.022,0.018,0.039
291,0.036,0.024,0.145
292,0.041,0.029,0.256
293,0.06,0.032,0.367
294,0.068,0.034,0.454
295,0.052,0.034,0.494
296,0.05,0.032,0.485
297,0.065,0.03,0.445
298,0.034,0.027,0.349
299,0.043,0.023,0.246
300,0.031,0.019,0.132
301,0.011,0.012,0.024
302,-0.002,0.005,-0.062
303,-0.014,-0.003,-0.127
304,-0.018,-0.01,-0.17
305,-0.028,-0.016,-0.201
306,-0.04,-0.021,-0.222
307,-0.044,-0.025,-0.233
308,-0.034,-0.027,-0.234
309,-0.045,-0.026,-0.24
310,-0.033,-0.024,-0.235
311,-0.026,-0.02,-0.233
312,-0.029,-0.014,-0.234
313,-0.027,-0.006,-0.231
314,-0.016,0.003,-0.22
315,-0.001,0.013,-0.2
316,0.014,0.024,-0.17
317,0.035,0.036,-0.123
318,0.055,0.047,-0.062
319,0.068,0.058,0.016
320,0.077,0.066,0.112
321,0.063,0.074,0.214
322,0.071,0.08,0.331
323,0.097,0.084,0.439
324,0.127,0.087,0.52
325,0.144,0.087,0.551
326,0.133,0.084,0.52
327,0.097,0.079,0.432
328,0.082,0.071,0.326
329,0.061,0.062,0.203
330,0.044,0.05,0.085
331,0.04,0.038,-0.007
332,0.017,0.025,-0.085
333,0.007,0.012,-0.139
334,-0.007,-0.001,-0.177
335,-0.014,-0.013,-0.201
336,-0.025,-0.024,-0.217
337,-0.043,-0.034,-0.233
338,-0.057,-0.041,-0.243
339,-0.067,-0.046,-0.246
340,-0.068,-0.047,-0.247
341,-0.064,-0.045,-0.245
342,-0.056,-0.04,-0.241
343,-0.051,-0.034,-0.234
344,-0.049,-0.026,-0.224
345,-0.045,-0.018,-0.205
346,-0.036,-0.008,-0.17
347,-0.021,0.004,-0.117
348,0.006,0.016,-0.041
349,0.027,0.028,0.049
350,0.065,0.039,0.164
351,0.072,0.047,0.278
352,0.091,0.053,0.391
353,0.093,0.059,0.472
354,0.098,0.062,0.512
355,0.105,0.064,0.511
356,0.089,0.064,0.452
357,0.095,0.062,0.362
358,0.086,0.059,0.25
359,0.069,0.055,0.134
360,0.053,0.048,0.031
361,0.028,0.038,-0.054
362,-0.003,0.026,-0.123
363,-0.019,0.014,-0.169
364,-0.03,0.002,-0.197
365,-0.036,-0.008,-0.213
366,-0.031,-0.017,-0.217
367,-0.02,-0.025,-0.216
368,-0.025,-0.03,-0.218
369,-0.04,-0.033,-0.223
370,-0.048,-0.034,-0.228
371,-0.045,-0.033,-0.227
372,-0.041,-0.03,-0.223
373,-0.034,-0.024,-0.213
374,-0.026,-0.017,-0.197
375,-0.017,-0.008,-0.171
376,-0.01,0.002,-0.133
377,-0.003,0.013,-0.078
378,0.007,0.023,-0.003
379,0.015,0.033,0.088
380,0.02,0.041,0.191
381,0.025,0.048,0.3
382,0.049,0.054,0.403
383,0.076,0.057,0.477
384,0.125,0.058,0.516
385,0.109,0.057,0.479
386,0.086,0.054,0.396
387,0.056,0.048,0.282
388,0.031,0.04,0.161
389,0.011,0.03,0.05
390,-0.002,0.018,-0.039
391,-0.026,0.004,-0.113
392,-0.026,-0.01,-0.158
393,-0.033,-0.024,-0.189
394,-0.036,-0.037,-0.208
395,-0.037,-0.049,-0.217
396,-0.055,-0.058,-0.229
397,-0.065,-0.062,-0.235
398,-0.059,-0.061,-0.23
399,-0.043,-0.053,-0.224
400,-0.038,-0.035,-0.222
