lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.536,0.602,0.547
2,0.346,0.461,0.359
3,0.236,0.346,0.248
4,0.162,0.254,0.171
5,0.123,0.181,0.129
6,0.098,0.125,0.1
7,0.125,0.083,0.124
8,0.087,0.052,0.084
9,0.094,0.031,0.089
10,0.085,0.018,0.078
11,0.091,0.01,0.08
12,0.071,0.007,0.058
13,0.053,0.007,0.038
14,0.041,0.009,0.026
15,0.009,0.013,-0.005
16,0.008,0.017,-0.005
17,0.002,0.021,-0.009
18,-0.004,0.024,-0.013
19,-0.016,0.027,-0.022
20,0.001,0.028,-0.004
21,0.018,0.028,0.013
22,0.001,0.026,-0.002
23,-0.007,0.024,-0.007
24,-0.028,0.02,-0.024
25,-0.031,0.016,-0.022
26,-0.033,0.001,-0.019
27,-0.024,-0.005,-0.004
28,0.008,-0.008,0.03
29,0.002,-0.009,0.026
30,0.008,-0.008,0.033
31,0.005,-0.005,0.028
32,0.015,-0.002,0.033
33,0.0,0.0,0.014
34,0.005,0.002,0.014
35,0.007,0.003,0.01
36,0.006,0.005,0.005
37,0.021,0.006,0.018
38,0.011,0.006,0.006
39,0.002,0.007,-0.005
40,-0.007,0.008,-0.014
41,0.0,0.009,-0.007
42,-0.001,0.01,-0.01
43,-0.009,0.01,-0.022
44,-0.006,0.01,-0.022
45,0.018,0.012,0.001
46,0.019,0.012,0.002
47,0.018,0.012,0.003
48,0.024,0.01,0.013
49,0.027,0.009,0.018
50,0.009,0.008,0.003
51,-0.001,0.007,-0.003
52,-0.006,0.006,-0.006
53,-0.011,0.006,-0.009
54,0.007,0.004,0.012
55,0.003,0.003,0.012
56,0.019,0.002,0.031
57,0.026,0.001,0.041
58,0.022,-0.0,0.04
59,-0.011,-0.002,0.007
60,-0.009,-0.004,0.009
61,-0.011,-0.007,0.006
62,-0.02,-0.01,-0.005
63,-0.026,-0.013,-0.014
64,-0.027,-0.016,-0.019
65,-0.005,-0.018,-0.002
66,-0.015,-0.019,-0.015
67,-0.021,-0.019,-0.024
68,-0.032,-0.019,-0.037
69,-0.031,-0.018,-0.038
70,-0.005,-0.016,-0.013
71,-0.012,-0.014,-0.02
72,-0.005,-0.013,-0.015
73,-0.011,-0.012,-0.023
74,-0.008,-0.011,-0.02
75,-0.008,-0.011,-0.02
76,-0.011,-0.009,-0.021
77,-0.015,-0.006,-0.024
78,-0.007,-0.002,-0.014
79,-0.014,0.001,-0.02
80,-0.01,0.005,-0.014
81,0.007,0.009,0.003
82,0.026,0.012,0.023
83,0.037,0.016,0.036
84,0.03,0.019,0.034
85,0.041,0.021,0.05
86,0.018,0.022,0.033
87,0.022,0.023,0.041
88,0.009,0.023,0.029
89,0.005,0.023,0.025
90,0.007,0.022,0.025
91,0.017,0.021,0.033
92,0.031,0.019,0.042
93,0.008,0.017,0.015
94,0.02,0.015,0.021
95,0.023,0.012,0.021
96,0.051,0.009,0.046
97,0.033,0.005,0.027
98,0.005,0.002,-0.001
99,-0.004,-0.001,-0.011
100,-0.015,-0.004,-0.023
101,-0.015,-0.007,-0.025
102,-0.011,-0.01,-0.022
103,-0.016,-0.011,-0.029
104,-0.029,-0.012,-0.043
105,-0.042,-0.011,-0.054
106,-0.039,-0.01,-0.05
107,-0.031,-0.009,-0.04
108,-0.001,-0.01,-0.009
109,0.005,-0.011,-0.0
110,-0.01,-0.011,-0.013
111,-0.008,-0.012,-0.008
112,0.007,-0.012,0.01
113,-0.007,-0.011,-0.0
114,-0.007,-0.009,0.004
115,-0.006,-0.007,0.008
116,0.008,-0.005,0.025
117,0.019,-0.003,0.037
118,0.01,-0.002,0.027
119,0.012,0.001,0.029
120,-0.001,0.003,0.015
121,-0.0,0.004,0.013
122,-0.007,0.005,0.003
123,0.007,0.004,0.013
124,-0.005,0.005,-0.004
125,-0.011,0.005,-0.013
126,-0.009,0.006,-0.013
127,-0.015,0.007,-0.021
128,0.001,0.008,-0.006
129,0.009,0.009,-0.0
130,0.023,0.01,0.011
131,0.03,0.012,0.017
132,0.046,0.015,0.03
133,0.028,0.019,0.012
134,0.012,0.022,-0.003
135,0.014,0.025,-0.0
136,0.005,0.028,-0.008
137,0.024,0.031,0.014
138,0.029,0.034,0.02
139,0.05,0.038,0.044
140,0.037,0.041,0.033
141,0.056,0.045,0.054
142,0.044,0.047,0.046
143,0.034,0.048,0.04
144,0.06,0.048,0.069
145,0.042,0.047,0.056
146,0.053,0.047,0.069
147,0.051,0.046,0.066
148,0.045,0.045,0.06
149,0.054,0.043,0.068
150,0.052,0.041,0.065
151,0.046,0.04,0.055
152,0.035,0.039,0.039
153,0.055,0.039,0.055
154,0.039,0.039,0.036
155,0.033,0.039,0.027
156,0.02,0.038,0.012
157,0.033,0.036,0.022
158,0.024,0.032,0.011
159,0.023,0.03,0.01
160,0.027,0.029,0.012
161,0.016,0.029,-0.0
162,0.019,0.03,0.003
163,0.018,0.031,0.002
164,0.031,0.033,0.016
165,0.045,0.034,0.031
166,0.055,0.036,0.043
167,0.052,0.039,0.043
168,0.043,0.041,0.036
169,0.041,0.043,0.036
170,0.039,0.043,0.036
171,0.041,0.043,0.041
172,0.043,0.042,0.046
173,0.037,0.04,0.043
174,0.035,0.039,0.045
175,0.026,0.036,0.039
176,0.024,0.034,0.039
177,0.03,0.031,0.046
178,0.042,0.029,0.057
179,0.053,0.026,0.066
180,0.061,0.022,0.071
181,0.058,0.019,0.063
182,0.014,0.015,0.016
183,0.006,0.01,0.005
184,-0.024,0.006,-0.026
185,-0.021,0.002,-0.025
186,-0.016,-0.0,-0.02
187,-0.019,-0.003,-0.025
188,-0.021,-0.004,-0.029
189,-0.031,-0.004,-0.042
190,-0.031,-0.005,-0.044
191,-0.02,-0.006,-0.033
192,0.01,-0.007,-0.004
193,0.016,-0.009,0.003
194,0.015,-0.009,0.003
195,0.013,-0.009,0.003
196,0.003,-0.01,-0.005
197,-0.009,-0.011,-0.014
198,-0.01,-0.012,-0.013
199,-0.017,-0.013,-0.018
200,-0.018,-0.013,-0.018
201,-0.022,-0.012,-0.021
202,-0.011,-0.011,-0.007
203,-0.006,-0.01,0.002
204,-0.005,-0.011,0.006
205,0.005,-0.012,0.02
206,0.003,-0.013,0.019
207,-0.021,-0.017,-0.004
208,-0.035,-0.019,-0.019
209,-0.03,-0.022,-0.017
210,-0.04,-0.024,-0.03
211,-0.032,-0.026,-0.026
212,-0.041,-0.027,-0.039
213,-0.019,-0.027,-0.021
214,-0.013,-0.026,-0.017
215,-0.02,-0.024,-0.026
216,-0.025,-0.021,-0.033
217,-0.019,-0.018,-0.029
218,-0.024,-0.016,-0.036
219,-0.013,-0.013,-0.027
220,0.003,-0.011,-0.013
221,0.003,-0.009,-0.014
222,-0.011,-0.007,-0.027
223,-0.025,-0.004,-0.039
224,-0.025,-0.001,-0.037
225,-0.016,0.001,-0.027
226,0.022,0.003,0.012
227,0.014,0.005,0.005
228,0.008,0.006,0.001
229,0.001,0.006,-0.003
230,0.012,0.007,0.009
231,0.033,0.005,0.032
232,0.016,0.002,0.02
233,0.025,0.0,0.032
234,0.014,-0.002,0.025
235,-0.0,-0.004,0.012
236,-0.027,-0.006,-0.013
237,-0.026,-0.008,-0.012
238,-0.024,-0.009,-0.01
239,-0.018,-0.012,-0.007
240,-0.012,-0.015,-0.005
241,-0.014,-0.017,-0.011
242,-0.025,-0.02,-0.027
243,-0.036,-0.023,-0.041
244,-0.017,-0.025,-0.024
245,-0.036,-0.026,-0.044
246,-0.049,-0.028,-0.057
247,-0.043,-0.029,-0.054
248,-0.018,-0.03,-0.032
249,-0.019,-0.03,-0.036
250,-0.018,-0.029,-0.035
251,-0.013,-0.027,-0.029
252,-0.017,-0.026,-0.033
253,-0.035,-0.025,-0.048
254,-0.019,-0.024,-0.03
255,0.001,-0.022,-0.008
256,-0.028,-0.02,-0.034
257,-0.04,-0.019,-0.045
258,-0.019,-0.017,-0.023
259,-0.037,-0.017,-0.039
260,-0.03,-0.018,-0.029
261,-0.021,-0.018,-0.016
262,-0.009,-0.016,-0.001
263,-0.001,-0.016,0.011
264,-0.008,-0.017,0.007
265,-0.011,-0.019,0.007
266,-0.012,-0.021,0.006
267,-0.028,-0.025,-0.007
268,-0.03,-0.028,-0.01
269,-0.029,-0.03,-0.013
270,-0.021,-0.032,-0.01
271,-0.026,-0.033,-0.019
272,-0.016,-0.032,-0.013
273,-0.035,-0.03,-0.035
274,-0.031,-0.028,-0.035
275,-0.027,-0.027,-0.033
276,-0.033,-0.026,-0.042
277,-0.022,-0.024,-0.034
278,-0.037,-0.022,-0.051
279,-0.037,-0.018,-0.053
280,-0.041,-0.014,-0.058
281,-0.03,-0.012,-0.047
282,-0.02,-0.008,-0.034
283,-0.01,-0.004,-0.022
284,-0.004,0.001,-0.014
285,-0.013,0.006,-0.021
286,0.009,0.011,0.002
287,0.059,0.015,0.051
288,0.069,0.019,0.064
289,0.053,0.023,0.05
290,0.049,0.026,0.049
291,0.057,0.029,0.061
292,0.029,0.03,0.038
293,0.007,0.031,0.019
294,0.006,0.032,0.021
295,0.01,0.033,0.027
296,0.015,0.033,0.034
297,0.029,0.033,0.047
298,0.053,0.032,0.068
299,0.038,0.03,0.05
300,0.02,0.027,0.028
301,0.015,0.025,0.017
302,0.014,0.023,0.011
303,0.015,0.02,0.01
304,0.026,0.018,0.018
305,0.029,0.016,0.019
306,0.021,0.015,0.009
307,0.001,0.014,-0.011
308,0.005,0.013,-0.009
309,0.032,0.013,0.016
310,0.024,0.014,0.007
311,0.014,0.017,-0.001
312,0.007,0.019,-0.005
313,0.003,0.02,-0.007
314,0.019,0.021,0.011
315,0.033,0.021,0.026
316,0.034,0.022,0.03
317,0.015,0.022,0.014
318,0.017,0.023,0.018
319,0.015,0.024,0.018
320,0.018,0.026,0.023
321,0.026,0.027,0.034
322,0.046,0.028,0.057
323,0.038,0.028,0.051
324,0.018,0.027,0.033
325,0.025,0.026,0.042
326,0.025,0.025,0.044
327,0.027,0.024,0.045
328,0.028,0.024,0.043
329,0.039,0.023,0.048
330,0.046,0.022,0.05
331,0.028,0.021,0.027
332,0.008,0.02,0.005
333,0.002,0.02,-0.004
334,0.01,0.019,0.001
335,0.011,0.018,0.0
336,0.017,0.015,0.004
337,0.014,0.013,-0.0
338,-0.001,0.01,-0.016
339,-0.004,0.008,-0.019
340,-0.004,0.005,-0.019
341,0.006,0.004,-0.008
342,0.007,0.003,-0.005
343,0.014,0.003,0.004
344,0.022,0.004,0.013
345,0.023,0.006,0.016
346,0.013,0.008,0.008
347,0.014,0.01,0.01
348,0.01,0.01,0.009
349,-0.004,0.01,-0.001
350,0.004,0.01,0.01
351,-0.005,0.011,0.005
352,0.001,0.011,0.014
353,-0.004,0.012,0.011
354,-0.004,0.013,0.013
355,0.001,0.012,0.017
356,-0.006,0.009,0.011
357,0.022,0.007,0.037
358,0.038,0.006,0.047
359,0.037,0.005,0.041
360,0.042,0.004,0.041
361,0.041,0.003,0.036
362,0.026,0.002,0.019
363,0.001,0.0,-0.007
364,-0.025,-0.001,-0.034
365,-0.045,-0.002,-0.055
366,-0.023,-0.003,-0.034
367,-0.028,-0.003,-0.041
368,-0.02,-0.003,-0.034
369,-0.018,-0.002,-0.032
370,-0.009,-0.002,-0.022
371,0.012,-0.001,0.0
372,0.01,-0.0,0.001
373,0.017,0.0,0.008
374,-0.009,0.001,-0.016
375,-0.008,0.003,-0.014
376,-0.01,0.005,-0.013
377,0.001,0.008,-0.0
378,0.027,0.01,0.029
379,0.043,0.012,0.048
380,0.022,0.013,0.031
381,-0.004,0.014,0.009
382,-0.01,0.014,0.006
383,0.001,0.014,0.02
384,0.017,0.012,0.037
385,0.007,0.011,0.028
386,0.024,0.008,0.044
387,0.019,0.005,0.034
388,0.017,0.001,0.027
389,-0.003,-0.003,0.003
390,-0.008,-0.007,-0.007
391,-0.021,-0.011,-0.023
392,-0.018,-0.014,-0.022
393,-0.022,-0.017,-0.028
394,-0.031,-0.019,-0.038
395,-0.023,-0.02,-0.033
396,-0.009,-0.018,-0.021
397,-0.012,-0.014,-0.025
398,-0.006,-0.006,-0.021
399,0.008,0.005,-0.008
400,0.022,0.022,0.007
