lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.628,0.631,0.796
2,0.362,0.456,0.585
3,0.204,0.313,0.396
4,0.108,0.198,0.224
5,0.066,0.106,0.087
6,0.033,0.036,-0.024
7,-0.005,-0.016,-0.114
8,-0.023,-0.053,-0.173
9,-0.029,-0.077,-0.209
10,-0.032,-0.09,-0.231
11,-0.037,-0.095,-0.244
12,-0.044,-0.092,-0.253
13,-0.042,-0.085,-0.255
14,-0.036,-0.073,-0.253
15,-0.032,-0.06,-0.253
16,-0.028,-0.044,-0.25
17,-0.031,-0.028,-0.249
18,-0.037,-0.013,-0.247
19,-0.039,0.002,-0.239
20,-0.037,0.016,-0.223
21,-0.033,0.028,-0.194
22,-0.021,0.038,-0.145
23,-0.007,0.046,-0.076
24,0.022,0.051,0.02
25,0.054,0.055,0.138
26,0.086,0.05,0.276
27,0.068,0.047,0.399
28,0.07,0.047,0.512
29,-0.009,0.047,0.544
30,0.019,0.047,0.555
31,0.065,0.046,0.512
32,0.092,0.044,0.409
33,0.09,0.041,0.276
34,0.065,0.035,0.14
35,0.031,0.024,0.02
36,0.003,0.011,-0.076
37,-0.014,-0.003,-0.144
38,-0.017,-0.015,-0.188
39,-0.024,-0.024,-0.217
40,-0.034,-0.031,-0.236
41,-0.038,-0.036,-0.247
42,-0.036,-0.04,-0.25
43,-0.041,-0.042,-0.254
44,-0.044,-0.041,-0.256
45,-0.05,-0.037,-0.258
46,-0.053,-0.03,-0.258
47,-0.05,-0.021,-0.253
48,-0.042,-0.011,-0.243
49,-0.043,0.002,-0.232
50,-0.046,0.014,-0.212
51,-0.041,0.026,-0.177
52,-0.015,0.036,-0.115
53,0.023,0.046,-0.026
54,0.037,0.055,0.075
55,0.058,0.065,0.2
56,0.122,0.074,0.354
57,0.189,0.08,0.5
58,0.245,0.083,0.609
59,0.233,0.083,0.638
60,0.165,0.081,0.572
61,0.095,0.076,0.456
62,0.043,0.069,0.316
63,0.017,0.06,0.179
64,0.013,0.051,0.06
65,0.021,0.041,-0.032
66,0.0,0.031,-0.111
67,-0.028,0.019,-0.173
68,-0.042,0.005,-0.212
69,-0.049,-0.008,-0.235
70,-0.055,-0.022,-0.249
71,-0.055,-0.034,-0.255
72,-0.059,-0.045,-0.26
73,-0.058,-0.054,-0.262
74,-0.054,-0.059,-0.26
75,-0.048,-0.062,-0.257
76,-0.044,-0.061,-0.253
77,-0.046,-0.057,-0.249
78,-0.042,-0.05,-0.237
79,-0.036,-0.041,-0.219
80,-0.033,-0.03,-0.191
81,-0.028,-0.017,-0.148
82,-0.02,-0.005,-0.084
83,-0.006,0.005,0.002
84,0.024,0.011,0.119
85,0.037,0.014,0.248
86,0.042,0.017,0.376
87,0.003,0.02,0.463
88,-0.012,0.022,0.513
89,0.013,0.024,0.522
90,0.054,0.025,0.48
91,0.068,0.025,0.383
92,0.066,0.024,0.258
93,0.04,0.021,0.124
94,0.024,0.013,0.014
95,0.007,0.003,-0.076
96,-0.016,-0.008,-0.144
97,-0.033,-0.018,-0.192
98,-0.038,-0.027,-0.22
99,-0.041,-0.036,-0.236
100,-0.043,-0.042,-0.246
101,-0.043,-0.047,-0.251
102,-0.045,-0.049,-0.254
103,-0.046,-0.049,-0.256
104,-0.045,-0.046,-0.255
105,-0.045,-0.041,-0.254
106,-0.045,-0.034,-0.25
107,-0.045,-0.025,-0.243
108,-0.045,-0.015,-0.231
109,-0.046,-0.004,-0.211
110,-0.044,0.006,-0.177
111,-0.036,0.016,-0.124
112,-0.018,0.025,-0.046
113,-0.004,0.035,0.052
114,0.013,0.046,0.17
115,0.032,0.055,0.297
116,0.123,0.061,0.45
117,0.194,0.066,0.563
118,0.216,0.067,0.597
119,0.158,0.067,0.541
120,0.113,0.064,0.443
121,0.083,0.06,0.325
122,0.076,0.054,0.203
123,0.044,0.048,0.076
124,0.011,0.041,-0.031
125,-0.009,0.034,-0.11
126,-0.026,0.025,-0.165
127,-0.037,0.014,-0.203
128,-0.043,0.003,-0.227
129,-0.048,-0.009,-0.242
130,-0.049,-0.02,-0.249
131,-0.048,-0.03,-0.253
132,-0.05,-0.039,-0.255
133,-0.045,-0.046,-0.254
134,-0.043,-0.052,-0.253
135,-0.044,-0.054,-0.251
136,-0.04,-0.055,-0.245
137,-0.038,-0.052,-0.236
138,-0.035,-0.048,-0.218
139,-0.029,-0.04,-0.19
140,-0.027,-0.031,-0.151
141,-0.02,-0.019,-0.092
142,-0.006,-0.009,-0.007
143,0.004,-0.002,0.099
144,0.009,0.002,0.219
145,-0.016,0.005,0.326
146,-0.013,0.009,0.428
147,-0.014,0.012,0.484
148,0.008,0.013,0.493
149,0.031,0.015,0.451
150,0.051,0.016,0.367
151,0.051,0.014,0.254
152,0.028,0.01,0.128
153,0.009,0.003,0.018
154,0.004,-0.004,-0.065
155,-0.007,-0.011,-0.131
156,-0.017,-0.018,-0.178
157,-0.021,-0.023,-0.208
158,-0.025,-0.028,-0.226
159,-0.027,-0.032,-0.236
160,-0.031,-0.035,-0.243
161,-0.033,-0.035,-0.247
162,-0.037,-0.034,-0.25
163,-0.043,-0.031,-0.253
164,-0.043,-0.027,-0.252
165,-0.041,-0.021,-0.248
166,-0.039,-0.014,-0.24
167,-0.039,-0.007,-0.228
168,-0.035,0.001,-0.207
169,-0.031,0.009,-0.174
170,-0.026,0.016,-0.124
171,-0.02,0.024,-0.055
172,-0.002,0.033,0.039
173,0.032,0.041,0.16
174,0.091,0.048,0.299
175,0.155,0.053,0.438
176,0.165,0.056,0.525
177,0.132,0.057,0.549
178,0.098,0.056,0.516
179,0.067,0.053,0.43
180,0.052,0.049,0.321
181,0.054,0.044,0.207
182,0.04,0.038,0.092
183,0.014,0.032,-0.014
184,-0.007,0.023,-0.096
185,-0.022,0.014,-0.155
186,-0.03,0.004,-0.195
187,-0.034,-0.007,-0.22
188,-0.041,-0.017,-0.237
189,-0.045,-0.026,-0.246
190,-0.05,-0.034,-0.252
191,-0.049,-0.041,-0.253
192,-0.045,-0.047,-0.252
193,-0.048,-0.051,-0.252
194,-0.052,-0.053,-0.252
195,-0.053,-0.053,-0.249
196,-0.049,-0.05,-0.24
197,-0.038,-0.044,-0.222
198,-0.03,-0.037,-0.195
199,-0.025,-0.029,-0.155
200,-0.021,-0.021,-0.099
201,-0.01,-0.016,-0.02
202,-0.002,-0.012,0.078
203,-0.003,-0.009,0.188
204,-0.012,-0.006,0.299
205,-0.023,-0.004,0.393
206,-0.011,-0.002,0.464
207,0.018,-0.002,0.491
208,0.022,-0.003,0.458
209,0.015,-0.004,0.368
210,0.012,-0.007,0.258
211,-0.005,-0.012,0.138
212,-0.017,-0.018,0.03
213,-0.022,-0.023,-0.058
214,-0.025,-0.026,-0.125
215,-0.025,-0.028,-0.172
216,-0.029,-0.031,-0.203
217,-0.04,-0.034,-0.227
218,-0.047,-0.036,-0.241
219,-0.051,-0.038,-0.249
220,-0.052,-0.039,-0.252
221,-0.05,-0.039,-0.252
222,-0.047,-0.037,-0.251
223,-0.044,-0.035,-0.248
224,-0.043,-0.031,-0.246
225,-0.042,-0.027,-0.239
226,-0.038,-0.022,-0.226
227,-0.035,-0.017,-0.207
228,-0.024,-0.012,-0.172
229,-0.01,-0.008,-0.123
230,0.001,-0.003,-0.057
231,0.013,0.002,0.027
232,0.024,0.007,0.131
233,0.043,0.01,0.253
234,0.075,0.012,0.378
235,0.052,0.013,0.457
236,0.004,0.012,0.485
237,-0.019,0.01,0.467
238,-0.024,0.006,0.408
239,-0.002,0.002,0.325
240,0.026,-0.001,0.224
241,0.022,-0.005,0.109
242,-0.002,-0.01,-0.0
243,-0.023,-0.016,-0.088
244,-0.034,-0.022,-0.148
245,-0.039,-0.029,-0.188
246,-0.046,-0.035,-0.215
247,-0.055,-0.04,-0.233
248,-0.059,-0.045,-0.243
249,-0.057,-0.048,-0.246
250,-0.053,-0.049,-0.247
251,-0.053,-0.049,-0.248
252,-0.049,-0.047,-0.245
253,-0.048,-0.044,-0.243
254,-0.045,-0.039,-0.238
255,-0.039,-0.033,-0.229
256,-0.036,-0.027,-0.215
257,-0.028,-0.02,-0.19
258,-0.018,-0.014,-0.15
259,0.001,-0.008,-0.092
260,0.018,-0.004,-0.016
261,0.013,-0.001,0.073
262,-0.0,0.003,0.176
263,-0.027,0.008,0.281
264,-0.008,0.012,0.394
265,0.024,0.015,0.484
266,0.041,0.016,0.518
267,0.064,0.016,0.497
268,0.05,0.015,0.405
269,0.04,0.012,0.294
270,0.004,0.006,0.163
271,-0.003,-0.001,0.053
272,-0.007,-0.006,-0.038
273,-0.019,-0.011,-0.112
274,-0.032,-0.017,-0.165
275,-0.037,-0.023,-0.198
276,-0.044,-0.03,-0.219
277,-0.041,-0.036,-0.23
278,-0.041,-0.041,-0.235
279,-0.04,-0.044,-0.239
280,-0.04,-0.045,-0.239
281,-0.041,-0.044,-0.24
282,-0.043,-0.041,-0.24
283,-0.045,-0.037,-0.239
284,-0.048,-0.032,-0.235
285,-0.044,-0.026,-0.224
286,-0.04,-0.02,-0.206
287,-0.037,-0.014,-0.179
288,-0.028,-0.007,-0.134
289,-0.021,0.002,-0.071
290,-0.013,0.01,0.015
291,0.004,0.018,0.126
292,0.052,0.024,0.267
293,0.087,0.028,0.395
294,0.076,0.03,0.482
295,0.036,0.031,0.517
296,0.016,0.031,0.501
297,0.061,0.029,0.458
298,0.081,0.027,0.363
299,0.074,0.025,0.242
300,0.048,0.022,0.118
301,0.016,0.018,0.01
302,-0.006,0.011,-0.073
303,-0.02,0.004,-0.134
304,-0.031,-0.003,-0.177
305,-0.036,-0.009,-0.203
306,-0.04,-0.015,-0.219
307,-0.043,-0.02,-0.229
308,-0.038,-0.024,-0.231
309,-0.036,-0.028,-0.232
310,-0.037,-0.029,-0.233
311,-0.039,-0.03,-0.233
312,-0.038,-0.029,-0.232
313,-0.033,-0.027,-0.228
314,-0.027,-0.024,-0.219
315,-0.017,-0.019,-0.204
316,-0.007,-0.013,-0.179
317,-0.002,-0.007,-0.145
318,0.006,-0.001,-0.092
319,0.009,0.003,-0.022
320,0.012,0.006,0.072
321,0.006,0.011,0.179
322,-0.003,0.016,0.291
323,0.023,0.019,0.404
324,0.051,0.019,0.494
325,0.065,0.019,0.529
326,0.066,0.018,0.499
327,0.026,0.014,0.399
328,-0.001,0.008,0.277
329,-0.024,0.001,0.151
330,-0.02,-0.006,0.046
331,-0.012,-0.012,-0.038
332,-0.017,-0.016,-0.107
333,-0.032,-0.022,-0.159
334,-0.041,-0.028,-0.193
335,-0.04,-0.035,-0.211
336,-0.035,-0.041,-0.219
337,-0.037,-0.045,-0.227
338,-0.042,-0.047,-0.232
339,-0.045,-0.047,-0.236
340,-0.043,-0.044,-0.235
341,-0.045,-0.04,-0.235
342,-0.045,-0.034,-0.232
343,-0.048,-0.027,-0.228
344,-0.042,-0.02,-0.217
345,-0.036,-0.012,-0.199
346,-0.027,-0.003,-0.169
347,-0.015,0.007,-0.123
348,-0.014,0.017,-0.065
349,-0.002,0.026,0.019
350,0.061,0.033,0.144
351,0.103,0.039,0.275
352,0.09,0.042,0.385
353,0.052,0.045,0.46
354,0.036,0.047,0.502
355,0.032,0.049,0.496
356,0.078,0.048,0.454
357,0.113,0.046,0.37
358,0.11,0.044,0.255
359,0.07,0.04,0.13
360,0.021,0.034,0.013
361,-0.004,0.025,-0.071
362,-0.014,0.014,-0.128
363,-0.021,0.004,-0.168
364,-0.031,-0.005,-0.196
365,-0.033,-0.013,-0.211
366,-0.033,-0.021,-0.218
367,-0.03,-0.028,-0.221
368,-0.032,-0.032,-0.223
369,-0.038,-0.035,-0.227
370,-0.041,-0.036,-0.228
371,-0.037,-0.034,-0.225
372,-0.034,-0.031,-0.22
373,-0.033,-0.026,-0.214
374,-0.032,-0.019,-0.202
375,-0.031,-0.011,-0.181
376,-0.028,-0.002,-0.148
377,-0.016,0.007,-0.096
378,-0.002,0.016,-0.025
379,0.008,0.025,0.066
380,0.022,0.032,0.176
381,0.031,0.039,0.292
382,0.04,0.044,0.402
383,0.101,0.048,0.51
384,0.118,0.05,0.535
385,0.107,0.05,0.496
386,0.067,0.048,0.398
387,0.018,0.045,0.269
388,0.015,0.039,0.156
389,0.022,0.032,0.057
390,0.017,0.023,-0.031
391,-0.005,0.013,-0.103
392,-0.017,0.002,-0.151
393,-0.023,-0.009,-0.182
394,-0.023,-0.02,-0.199
395,-0.029,-0.03,-0.212
396,-0.033,-0.039,-0.219
397,-0.036,-0.044,-0.223
398,-0.036,-0.046,-0.225
399,-0.037,-0.042,-0.225
400,-0.039,-0.033,-0.225
