lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.546,0.613,0.587
2,0.357,0.469,0.401
3,0.237,0.353,0.272
4,0.193,0.262,0.214
5,0.166,0.191,0.177
6,0.149,0.138,0.147
7,0.112,0.1,0.103
8,0.104,0.074,0.086
9,0.099,0.058,0.072
10,0.104,0.05,0.068
11,0.111,0.048,0.066
12,0.106,0.051,0.054
13,0.085,0.057,0.035
14,0.088,0.065,0.034
15,0.08,0.074,0.024
16,0.089,0.083,0.037
17,0.083,0.091,0.037
18,0.073,0.099,0.035
19,0.063,0.105,0.037
20,0.07,0.109,0.048
21,0.115,0.111,0.093
22,0.103,0.112,0.09
23,0.093,0.111,0.09
24,0.07,0.108,0.077
25,0.066,0.103,0.086
26,0.078,0.091,0.108
27,0.075,0.086,0.12
28,0.067,0.082,0.13
29,0.06,0.079,0.136
30,0.084,0.077,0.161
31,0.077,0.076,0.146
32,0.073,0.073,0.125
33,0.068,0.071,0.103
34,0.071,0.069,0.091
35,0.07,0.067,0.076
36,0.1,0.065,0.091
37,0.079,0.064,0.06
38,0.061,0.062,0.033
39,0.059,0.063,0.022
40,0.05,0.063,0.006
41,0.066,0.064,0.013
42,0.074,0.064,0.018
43,0.061,0.065,0.002
44,0.081,0.066,0.015
45,0.05,0.068,-0.013
46,0.033,0.07,-0.023
47,0.035,0.071,-0.012
48,0.057,0.072,0.019
49,0.06,0.072,0.031
50,0.074,0.072,0.045
51,0.089,0.074,0.064
52,0.103,0.076,0.082
53,0.104,0.077,0.09
54,0.078,0.079,0.081
55,0.092,0.081,0.108
56,0.118,0.082,0.146
57,0.11,0.083,0.157
58,0.096,0.085,0.162
59,0.081,0.087,0.155
60,0.065,0.088,0.136
61,0.059,0.089,0.119
62,0.073,0.09,0.117
63,0.068,0.09,0.1
64,0.082,0.09,0.101
65,0.092,0.091,0.099
66,0.084,0.092,0.083
67,0.09,0.092,0.077
68,0.084,0.091,0.064
69,0.1,0.089,0.072
70,0.094,0.087,0.055
71,0.091,0.085,0.043
72,0.106,0.085,0.052
73,0.088,0.084,0.034
74,0.099,0.083,0.041
75,0.063,0.083,0.012
76,0.081,0.083,0.03
77,0.091,0.082,0.045
78,0.086,0.08,0.05
79,0.086,0.078,0.055
80,0.081,0.076,0.056
81,0.06,0.074,0.041
82,0.062,0.071,0.051
83,0.068,0.067,0.068
84,0.055,0.063,0.07
85,0.051,0.059,0.082
86,0.042,0.055,0.091
87,0.046,0.051,0.111
88,0.044,0.048,0.122
89,0.038,0.044,0.118
90,0.046,0.04,0.118
91,0.047,0.035,0.106
92,0.05,0.031,0.093
93,0.047,0.027,0.076
94,0.029,0.025,0.045
95,0.028,0.022,0.03
96,0.03,0.02,0.022
97,0.026,0.019,0.007
98,0.009,0.018,-0.017
99,-0.01,0.017,-0.041
100,0.013,0.016,-0.029
101,0.014,0.018,-0.032
102,0.016,0.019,-0.034
103,0.015,0.02,-0.039
104,0.001,0.021,-0.055
105,-0.003,0.022,-0.057
106,0.018,0.022,-0.033
107,0.014,0.024,-0.028
108,0.022,0.026,-0.014
109,0.047,0.027,0.013
110,0.032,0.028,0.007
111,0.039,0.029,0.022
112,0.048,0.031,0.042
113,0.061,0.032,0.067
114,0.049,0.032,0.07
115,0.052,0.032,0.088
116,0.031,0.033,0.084
117,0.03,0.033,0.096
118,0.033,0.034,0.107
119,0.029,0.034,0.105
120,0.018,0.035,0.083
121,0.026,0.035,0.074
122,0.027,0.035,0.058
123,0.034,0.035,0.047
124,0.027,0.035,0.025
125,0.023,0.037,0.008
126,0.029,0.037,0.004
127,0.036,0.038,0.004
128,0.032,0.038,-0.006
129,0.037,0.039,-0.006
130,0.043,0.041,-0.007
131,0.034,0.044,-0.016
132,0.052,0.046,-0.003
133,0.058,0.048,-0.0
134,0.062,0.051,0.003
135,0.055,0.051,0.002
136,0.08,0.052,0.031
137,0.079,0.053,0.04
138,0.068,0.054,0.036
139,0.049,0.056,0.026
140,0.042,0.058,0.027
141,0.042,0.058,0.034
142,0.043,0.059,0.043
143,0.047,0.059,0.06
144,0.055,0.058,0.08
145,0.056,0.056,0.094
146,0.054,0.054,0.105
147,0.045,0.051,0.105
148,0.046,0.048,0.107
149,0.052,0.045,0.106
150,0.054,0.042,0.097
151,0.031,0.039,0.064
152,0.033,0.037,0.049
153,0.043,0.035,0.044
154,0.038,0.033,0.028
155,0.04,0.032,0.021
156,0.052,0.031,0.023
157,0.052,0.031,0.018
158,0.045,0.03,0.005
159,0.048,0.028,-0.0
160,0.011,0.027,-0.041
161,-0.018,0.028,-0.071
162,-0.024,0.027,-0.077
163,-0.013,0.026,-0.067
164,0.006,0.025,-0.048
165,0.033,0.023,-0.019
166,0.027,0.02,-0.018
167,0.042,0.02,0.0
168,0.048,0.02,0.01
169,0.043,0.021,0.015
170,0.041,0.021,0.023
171,0.05,0.021,0.041
172,0.027,0.02,0.031
173,0.006,0.02,0.026
174,0.017,0.02,0.05
175,0.014,0.02,0.061
176,0.012,0.021,0.073
177,0.011,0.022,0.08
178,0.008,0.024,0.075
179,0.012,0.026,0.069
180,0.029,0.028,0.07
181,0.034,0.03,0.061
182,0.03,0.03,0.043
183,0.021,0.03,0.022
184,-0.003,0.029,-0.009
185,0.013,0.027,-0.004
186,0.039,0.025,0.011
187,0.048,0.025,0.01
188,0.068,0.027,0.019
189,0.055,0.029,-0.003
190,0.03,0.032,-0.032
191,0.005,0.034,-0.058
192,0.017,0.036,-0.049
193,0.04,0.037,-0.025
194,0.061,0.038,-0.001
195,0.06,0.037,0.006
196,0.042,0.037,-0.002
197,0.033,0.037,-0.004
198,0.019,0.037,-0.009
199,0.022,0.038,0.002
200,0.021,0.039,0.01
201,0.022,0.04,0.023
202,0.03,0.04,0.047
203,0.032,0.041,0.065
204,0.049,0.042,0.094
205,0.047,0.044,0.103
206,0.064,0.044,0.128
207,0.052,0.043,0.12
208,0.066,0.043,0.124
209,0.07,0.043,0.115
210,0.038,0.043,0.072
211,0.023,0.045,0.042
212,0.034,0.046,0.038
213,0.035,0.046,0.027
214,0.035,0.046,0.016
215,0.051,0.045,0.022
216,0.073,0.044,0.034
217,0.058,0.045,0.013
218,0.057,0.045,0.005
219,0.042,0.045,-0.014
220,0.023,0.045,-0.036
221,0.02,0.043,-0.041
222,0.035,0.042,-0.027
223,0.03,0.04,-0.03
224,0.046,0.039,-0.011
225,0.033,0.039,-0.016
226,0.04,0.039,-0.004
227,0.041,0.039,0.005
228,0.037,0.038,0.008
229,0.045,0.038,0.026
230,0.061,0.037,0.052
231,0.046,0.037,0.052
232,0.042,0.036,0.063
233,0.036,0.036,0.072
234,0.03,0.036,0.082
235,0.02,0.035,0.087
236,0.026,0.034,0.099
237,0.035,0.034,0.105
238,0.036,0.034,0.096
239,0.042,0.034,0.086
240,0.027,0.034,0.059
241,0.025,0.033,0.042
242,0.02,0.032,0.022
243,0.025,0.03,0.015
244,0.019,0.027,0.003
245,0.035,0.025,0.013
246,0.035,0.023,0.008
247,0.03,0.022,-0.005
248,0.026,0.02,-0.019
249,0.009,0.019,-0.043
250,0.03,0.017,-0.028
251,0.037,0.016,-0.024
252,0.04,0.015,-0.017
253,0.011,0.015,-0.036
254,0.01,0.015,-0.03
255,-0.005,0.016,-0.035
256,-0.003,0.015,-0.028
257,-0.003,0.015,-0.018
258,0.004,0.015,-0.004
259,0.016,0.016,0.016
260,0.018,0.016,0.03
261,0.014,0.018,0.038
262,0.013,0.018,0.051
263,0.013,0.018,0.066
264,0.019,0.018,0.084
265,0.019,0.018,0.092
266,0.028,0.017,0.1
267,0.026,0.018,0.09
268,0.037,0.018,0.087
269,0.023,0.018,0.06
270,0.02,0.019,0.041
271,0.026,0.019,0.033
272,0.022,0.017,0.017
273,0.028,0.014,0.013
274,0.011,0.012,-0.01
275,-0.0,0.011,-0.025
276,-0.004,0.008,-0.032
277,-0.003,0.005,-0.039
278,0.002,0.0,-0.042
279,-0.007,-0.002,-0.057
280,-0.009,-0.006,-0.061
281,-0.014,-0.008,-0.064
282,-0.017,-0.01,-0.062
283,-0.009,-0.011,-0.053
284,-0.008,-0.013,-0.042
285,0.001,-0.014,-0.026
286,0.004,-0.015,-0.017
287,-0.022,-0.015,-0.031
288,-0.027,-0.014,-0.028
289,-0.02,-0.014,-0.011
290,-0.012,-0.012,0.007
291,-0.033,-0.01,0.003
292,-0.015,-0.008,0.032
293,-0.012,-0.005,0.046
294,0.0,-0.002,0.07
295,0.015,0.0,0.091
296,0.031,0.003,0.101
297,0.004,0.006,0.068
298,0.003,0.008,0.052
299,0.005,0.01,0.039
300,0.015,0.011,0.033
301,0.02,0.013,0.025
302,0.013,0.015,0.008
303,0.002,0.017,-0.008
304,0.026,0.019,0.01
305,0.021,0.021,0.002
306,0.033,0.023,0.007
307,0.026,0.025,-0.008
308,0.032,0.027,-0.01
309,0.022,0.028,-0.024
310,0.031,0.028,-0.019
311,0.022,0.027,-0.025
312,0.026,0.026,-0.02
313,0.021,0.025,-0.022
314,0.017,0.024,-0.019
315,0.017,0.023,-0.009
316,0.013,0.022,-0.004
317,0.023,0.022,0.013
318,0.027,0.021,0.028
319,0.029,0.02,0.043
320,0.028,0.02,0.052
321,0.033,0.02,0.067
322,0.03,0.02,0.078
323,0.033,0.02,0.092
324,0.023,0.021,0.094
325,0.011,0.022,0.085
326,-0.004,0.023,0.067
327,-0.005,0.023,0.055
328,0.005,0.022,0.047
329,0.015,0.022,0.042
330,0.02,0.021,0.033
331,0.018,0.02,0.02
332,0.024,0.018,0.018
333,0.029,0.016,0.016
334,0.029,0.015,0.008
335,0.031,0.014,0.005
336,0.023,0.012,-0.009
337,0.019,0.01,-0.02
338,0.012,0.007,-0.033
339,0.012,0.005,-0.038
340,0.024,0.003,-0.028
341,0.003,0.001,-0.043
342,0.018,-0.001,-0.025
343,-0.013,-0.002,-0.046
344,-0.039,-0.002,-0.059
345,-0.038,-0.004,-0.053
346,-0.024,-0.005,-0.034
347,-0.027,-0.006,-0.028
348,-0.015,-0.008,-0.006
349,-0.011,-0.01,0.009
350,-0.0,-0.011,0.032
351,0.006,-0.012,0.051
352,0.009,-0.012,0.067
353,-0.007,-0.012,0.062
354,0.001,-0.012,0.074
355,-0.001,-0.01,0.07
356,-0.006,-0.008,0.055
357,-0.014,-0.005,0.031
358,-0.011,-0.002,0.018
359,0.003,0.0,0.02
360,0.014,0.003,0.02
361,0.014,0.007,0.01
362,0.011,0.01,-0.002
363,-0.002,0.014,-0.02
364,0.012,0.017,-0.015
365,0.012,0.019,-0.023
366,0.006,0.02,-0.038
367,-0.012,0.021,-0.061
368,0.013,0.021,-0.044
369,0.046,0.02,-0.015
370,0.026,0.022,-0.029
371,0.02,0.024,-0.03
372,0.039,0.025,-0.005
373,0.037,0.027,0.003
374,0.041,0.027,0.014
375,0.047,0.028,0.024
376,0.055,0.027,0.037
377,0.037,0.027,0.03
378,0.016,0.026,0.023
379,0.001,0.025,0.019
380,0.02,0.024,0.048
381,0.023,0.023,0.069
382,0.013,0.021,0.078
383,0.012,0.02,0.088
384,-0.005,0.019,0.076
385,-0.005,0.017,0.069
386,0.014,0.016,0.069
387,0.024,0.015,0.062
388,0.034,0.014,0.055
389,0.031,0.014,0.04
390,0.028,0.013,0.027
391,0.02,0.013,0.01
392,0.013,0.012,-0.003
393,0.007,0.012,-0.016
394,-0.008,0.012,-0.034
395,-0.002,0.013,-0.036
396,0.021,0.013,-0.025
397,0.019,0.013,-0.03
398,0.026,0.013,-0.027
399,0.012,0.014,-0.037
400,0.007,0.014,-0.035
