lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.636,0.66,0.693
2,0.42,0.508,0.493
3,0.279,0.383,0.344
4,0.212,0.283,0.25
5,0.183,0.205,0.186
6,0.146,0.144,0.123
7,0.129,0.099,0.084
8,0.109,0.066,0.058
9,0.078,0.045,0.03
10,0.049,0.031,0.006
11,0.048,0.025,0.006
12,0.052,0.023,0.006
13,0.062,0.026,0.009
14,0.068,0.03,0.01
15,0.076,0.037,0.017
16,0.075,0.043,0.018
17,0.051,0.05,-0.001
18,0.04,0.056,-0.009
19,0.016,0.061,-0.028
20,0.016,0.065,-0.027
21,0.036,0.067,-0.007
22,0.032,0.067,-0.004
23,0.033,0.066,0.012
24,0.035,0.063,0.042
25,0.038,0.059,0.08
26,0.043,0.048,0.121
27,0.058,0.04,0.171
28,0.037,0.035,0.182
29,0.034,0.031,0.196
30,0.032,0.029,0.197
31,0.032,0.028,0.181
32,0.037,0.027,0.154
33,0.025,0.027,0.105
34,0.029,0.026,0.071
35,0.015,0.026,0.026
36,0.019,0.027,0.004
37,0.016,0.029,-0.015
38,0.028,0.03,-0.016
39,0.031,0.031,-0.019
40,0.034,0.031,-0.021
41,0.011,0.031,-0.041
42,0.019,0.03,-0.034
43,0.008,0.028,-0.043
44,0.003,0.027,-0.048
45,0.018,0.027,-0.039
46,0.025,0.027,-0.034
47,0.053,0.025,-0.013
48,0.069,0.023,0.002
49,0.068,0.021,0.005
50,0.038,0.02,-0.015
51,0.038,0.018,-0.009
52,0.022,0.016,-0.011
53,0.011,0.013,0.003
54,-0.013,0.01,0.014
55,-0.014,0.008,0.05
56,-0.012,0.005,0.088
57,-0.005,0.003,0.125
58,0.003,0.002,0.153
59,-0.015,0.003,0.144
60,-0.006,0.003,0.145
61,-0.003,0.004,0.125
62,-0.004,0.005,0.092
63,-0.007,0.006,0.053
64,-0.003,0.006,0.021
65,-0.003,0.006,-0.01
66,0.011,0.005,-0.024
67,-0.001,0.005,-0.049
68,0.004,0.005,-0.049
69,0.027,0.006,-0.031
70,0.03,0.007,-0.03
71,0.03,0.008,-0.034
72,0.024,0.008,-0.042
73,0.005,0.007,-0.058
74,0.015,0.004,-0.051
75,0.019,0.002,-0.047
76,0.012,-0.001,-0.049
77,0.012,-0.005,-0.046
78,0.003,-0.009,-0.051
79,-0.01,-0.013,-0.059
80,-0.035,-0.017,-0.073
81,-0.057,-0.019,-0.081
82,-0.055,-0.021,-0.063
83,-0.051,-0.023,-0.033
84,-0.04,-0.023,0.009
85,-0.03,-0.023,0.054
86,-0.025,-0.022,0.091
87,-0.013,-0.022,0.127
88,-0.022,-0.021,0.134
89,-0.01,-0.02,0.139
90,-0.012,-0.019,0.122
91,-0.028,-0.018,0.081
92,-0.024,-0.017,0.051
93,-0.01,-0.015,0.026
94,-0.001,-0.014,0.0
95,0.013,-0.014,-0.017
96,-0.003,-0.014,-0.052
97,-0.01,-0.014,-0.069
98,-0.004,-0.015,-0.069
99,-0.009,-0.015,-0.075
100,0.006,-0.015,-0.064
101,0.003,-0.015,-0.065
102,0.01,-0.016,-0.059
103,-0.019,-0.017,-0.086
104,-0.034,-0.018,-0.1
105,-0.048,-0.019,-0.111
106,-0.044,-0.018,-0.104
107,-0.038,-0.015,-0.097
108,-0.052,-0.012,-0.103
109,-0.031,-0.008,-0.082
110,-0.02,-0.005,-0.066
111,-0.007,-0.002,-0.044
112,-0.003,-0.0,-0.019
113,0.007,0.001,0.021
114,0.005,0.002,0.056
115,0.012,0.003,0.098
116,0.021,0.004,0.134
117,0.034,0.005,0.165
118,0.035,0.007,0.172
119,0.033,0.009,0.162
120,0.029,0.009,0.135
121,0.023,0.009,0.099
122,0.022,0.009,0.063
123,0.008,0.009,0.016
124,0.005,0.008,-0.02
125,-0.002,0.006,-0.049
126,-0.004,0.002,-0.065
127,-0.027,-0.003,-0.092
128,-0.042,-0.01,-0.109
129,-0.046,-0.016,-0.115
130,-0.044,-0.021,-0.114
131,-0.048,-0.025,-0.118
132,-0.032,-0.028,-0.105
133,-0.018,-0.031,-0.095
134,-0.007,-0.033,-0.085
135,-0.002,-0.034,-0.079
136,-0.01,-0.035,-0.083
137,-0.021,-0.035,-0.087
138,-0.022,-0.035,-0.084
139,-0.039,-0.035,-0.093
140,-0.036,-0.034,-0.082
141,-0.057,-0.033,-0.085
142,-0.051,-0.032,-0.054
143,-0.038,-0.03,-0.011
144,-0.044,-0.029,0.019
145,-0.043,-0.029,0.052
146,-0.041,-0.028,0.078
147,-0.026,-0.027,0.104
148,-0.006,-0.026,0.121
149,-0.0,-0.025,0.112
150,-0.002,-0.025,0.086
151,-0.002,-0.025,0.057
152,-0.029,-0.026,0.001
153,-0.033,-0.027,-0.034
154,-0.057,-0.028,-0.079
155,-0.044,-0.03,-0.087
156,-0.039,-0.031,-0.097
157,-0.037,-0.032,-0.103
158,-0.036,-0.035,-0.107
159,-0.04,-0.037,-0.113
160,-0.029,-0.041,-0.104
161,-0.035,-0.046,-0.109
162,-0.035,-0.05,-0.11
163,-0.048,-0.055,-0.121
164,-0.046,-0.059,-0.12
165,-0.066,-0.064,-0.138
166,-0.069,-0.07,-0.141
167,-0.073,-0.075,-0.141
168,-0.073,-0.079,-0.139
169,-0.093,-0.084,-0.148
170,-0.112,-0.088,-0.149
171,-0.105,-0.092,-0.119
172,-0.099,-0.096,-0.083
173,-0.112,-0.099,-0.06
174,-0.109,-0.103,-0.027
175,-0.105,-0.106,0.004
176,-0.098,-0.11,0.03
177,-0.094,-0.112,0.044
178,-0.099,-0.112,0.035
179,-0.098,-0.111,0.019
180,-0.1,-0.108,-0.011
181,-0.106,-0.105,-0.049
182,-0.098,-0.101,-0.077
183,-0.111,-0.097,-0.119
184,-0.11,-0.092,-0.143
185,-0.105,-0.088,-0.155
186,-0.123,-0.084,-0.18
187,-0.103,-0.081,-0.168
188,-0.078,-0.077,-0.149
189,-0.064,-0.074,-0.139
190,-0.058,-0.071,-0.135
191,-0.055,-0.068,-0.133
192,-0.056,-0.065,-0.137
193,-0.046,-0.062,-0.128
194,-0.037,-0.059,-0.122
195,-0.028,-0.056,-0.112
196,-0.022,-0.053,-0.105
197,-0.037,-0.051,-0.114
198,-0.041,-0.048,-0.113
199,-0.05,-0.046,-0.109
200,-0.064,-0.043,-0.102
201,-0.088,-0.041,-0.096
202,-0.065,-0.039,-0.045
203,-0.059,-0.038,-0.003
204,-0.046,-0.038,0.04
205,-0.054,-0.038,0.06
206,-0.04,-0.037,0.087
207,-0.025,-0.037,0.101
208,-0.023,-0.036,0.088
209,-0.007,-0.035,0.08
210,-0.021,-0.034,0.04
211,-0.017,-0.032,0.011
212,-0.021,-0.029,-0.023
213,-0.024,-0.025,-0.054
214,-0.028,-0.021,-0.076
215,-0.019,-0.018,-0.08
216,-0.027,-0.014,-0.094
217,-0.032,-0.012,-0.1
218,-0.023,-0.009,-0.094
219,-0.007,-0.007,-0.082
220,-0.003,-0.005,-0.08
221,-0.006,-0.005,-0.085
222,-0.024,-0.007,-0.1
223,-0.01,-0.009,-0.088
224,-0.006,-0.012,-0.084
225,-0.001,-0.015,-0.078
226,-0.0,-0.018,-0.074
227,0.008,-0.02,-0.064
228,-0.006,-0.022,-0.07
229,-0.017,-0.023,-0.066
230,-0.02,-0.023,-0.046
231,-0.027,-0.024,-0.024
232,-0.03,-0.025,0.008
233,-0.03,-0.025,0.043
234,-0.04,-0.026,0.064
235,-0.044,-0.027,0.081
236,-0.048,-0.028,0.09
237,-0.051,-0.03,0.087
238,-0.045,-0.03,0.074
239,-0.035,-0.031,0.056
240,-0.033,-0.031,0.024
241,-0.031,-0.03,-0.009
242,-0.021,-0.029,-0.032
243,-0.028,-0.027,-0.06
244,-0.019,-0.026,-0.067
245,0.007,-0.025,-0.054
246,0.002,-0.024,-0.061
247,-0.004,-0.022,-0.068
248,-0.01,-0.019,-0.073
249,-0.008,-0.015,-0.075
250,-0.022,-0.012,-0.089
251,-0.026,-0.009,-0.091
252,-0.032,-0.007,-0.096
253,-0.026,-0.006,-0.093
254,-0.014,-0.007,-0.085
255,-0.001,-0.007,-0.072
256,-0.017,-0.007,-0.082
257,-0.009,-0.008,-0.071
258,-0.009,-0.008,-0.061
259,0.008,-0.009,-0.032
260,0.01,-0.009,-0.004
261,-0.007,-0.01,0.012
262,-0.011,-0.01,0.043
263,-0.006,-0.009,0.081
264,-0.006,-0.008,0.108
265,-0.004,-0.006,0.127
266,0.012,-0.004,0.145
267,0.008,-0.002,0.132
268,0.004,0.0,0.106
269,-0.009,0.003,0.066
270,-0.027,0.005,0.02
271,-0.029,0.006,-0.014
272,-0.025,0.006,-0.037
273,-0.004,0.006,-0.038
274,0.004,0.005,-0.041
275,0.01,0.004,-0.039
276,0.03,0.003,-0.023
277,0.034,0.002,-0.023
278,0.021,0.0,-0.034
279,0.007,-0.001,-0.046
280,0.004,-0.003,-0.051
281,0.007,-0.005,-0.052
282,0.006,-0.006,-0.057
283,-0.009,-0.008,-0.07
284,-0.006,-0.009,-0.064
285,-0.005,-0.011,-0.061
286,-0.019,-0.013,-0.072
287,-0.033,-0.016,-0.08
288,-0.04,-0.017,-0.076
289,-0.031,-0.018,-0.046
290,-0.031,-0.018,-0.015
291,-0.027,-0.018,0.022
292,-0.028,-0.018,0.054
293,-0.031,-0.018,0.082
294,-0.018,-0.018,0.116
295,-0.014,-0.017,0.131
296,-0.012,-0.016,0.135
297,-0.002,-0.014,0.129
298,0.002,-0.011,0.106
299,-0.004,-0.007,0.069
300,0.007,-0.004,0.04
301,0.008,0.0,0.009
302,0.013,0.003,-0.012
303,0.006,0.005,-0.033
304,0.015,0.008,-0.031
305,0.011,0.012,-0.034
306,0.01,0.017,-0.035
307,0.021,0.021,-0.026
308,0.025,0.024,-0.027
309,0.024,0.028,-0.028
310,0.032,0.03,-0.023
311,0.032,0.032,-0.022
312,0.013,0.033,-0.038
313,0.005,0.035,-0.045
314,0.017,0.037,-0.031
315,0.031,0.039,-0.018
316,0.045,0.04,-0.003
317,0.054,0.041,0.01
318,0.052,0.042,0.019
319,0.063,0.043,0.051
320,0.058,0.043,0.075
321,0.049,0.043,0.102
322,0.046,0.043,0.134
323,0.044,0.042,0.162
324,0.054,0.041,0.189
325,0.058,0.039,0.199
326,0.041,0.037,0.178
327,0.022,0.034,0.144
328,0.003,0.03,0.099
329,0.007,0.027,0.067
330,0.013,0.024,0.036
331,0.03,0.021,0.022
332,0.029,0.019,0.004
333,0.025,0.017,-0.008
334,0.029,0.015,-0.009
335,0.019,0.014,-0.019
336,0.014,0.014,-0.027
337,0.004,0.015,-0.039
338,0.018,0.018,-0.03
339,0.02,0.022,-0.031
340,0.016,0.028,-0.033
341,0.019,0.033,-0.03
342,0.035,0.039,-0.016
343,0.032,0.043,-0.017
344,0.031,0.048,-0.017
345,0.04,0.053,-0.008
346,0.06,0.058,0.014
347,0.057,0.063,0.021
348,0.072,0.068,0.051
349,0.101,0.073,0.1
350,0.101,0.077,0.134
351,0.1,0.081,0.168
352,0.103,0.085,0.201
353,0.098,0.088,0.222
354,0.099,0.092,0.239
355,0.103,0.094,0.241
356,0.099,0.096,0.221
357,0.095,0.097,0.19
358,0.083,0.097,0.146
359,0.074,0.096,0.106
360,0.064,0.094,0.068
361,0.074,0.093,0.055
362,0.078,0.091,0.044
363,0.084,0.089,0.04
364,0.089,0.086,0.04
365,0.096,0.083,0.044
366,0.11,0.081,0.052
367,0.1,0.078,0.042
368,0.086,0.076,0.026
369,0.071,0.074,0.013
370,0.074,0.072,0.017
371,0.068,0.071,0.015
372,0.071,0.069,0.019
373,0.063,0.069,0.019
374,0.042,0.069,0.004
375,0.046,0.068,0.011
376,0.051,0.066,0.019
377,0.072,0.065,0.047
378,0.071,0.062,0.068
379,0.069,0.06,0.096
380,0.058,0.057,0.12
381,0.056,0.054,0.152
382,0.052,0.051,0.175
383,0.045,0.048,0.185
384,0.04,0.044,0.182
385,0.039,0.04,0.171
386,0.043,0.036,0.153
387,0.046,0.032,0.127
388,0.04,0.027,0.088
389,0.022,0.023,0.039
390,0.017,0.018,0.006
391,0.014,0.014,-0.014
392,0.01,0.01,-0.025
393,0.008,0.006,-0.029
394,0.001,0.003,-0.034
395,-0.005,-0.0,-0.042
396,-0.02,-0.003,-0.058
397,-0.014,-0.004,-0.054
398,0.0,-0.004,-0.042
399,0.006,-0.003,-0.036
400,0.003,-0.001,-0.035
