lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.572,0.628,0.584
2,0.379,0.48,0.392
3,0.28,0.361,0.29
4,0.185,0.267,0.192
5,0.148,0.195,0.151
6,0.126,0.14,0.125
7,0.113,0.1,0.11
8,0.118,0.073,0.113
9,0.109,0.056,0.102
10,0.118,0.046,0.111
11,0.113,0.043,0.107
12,0.077,0.044,0.072
13,0.088,0.047,0.085
14,0.062,0.053,0.06
15,0.063,0.059,0.06
16,0.055,0.065,0.052
17,0.063,0.07,0.06
18,0.053,0.073,0.05
19,0.049,0.076,0.045
20,0.05,0.076,0.047
21,0.051,0.074,0.048
22,0.035,0.071,0.033
23,0.02,0.065,0.02
24,0.04,0.059,0.043
25,0.033,0.05,0.04
26,0.019,0.034,0.035
27,0.029,0.025,0.052
28,0.017,0.019,0.046
29,0.02,0.013,0.05
30,0.016,0.009,0.045
31,-0.004,0.006,0.02
32,0.01,0.005,0.028
33,0.007,0.005,0.019
34,0.0,0.005,0.007
35,-0.0,0.006,0.004
36,-0.003,0.006,-0.001
37,0.007,0.007,0.007
38,0.009,0.009,0.005
39,-0.004,0.012,-0.012
40,0.01,0.015,0.0
41,0.006,0.018,-0.002
42,0.007,0.021,0.002
43,0.03,0.023,0.026
44,0.023,0.025,0.017
45,0.029,0.027,0.023
46,0.024,0.029,0.018
47,0.042,0.031,0.034
48,0.057,0.033,0.048
49,0.044,0.035,0.034
50,0.04,0.036,0.03
51,0.05,0.036,0.04
52,0.039,0.036,0.032
53,0.059,0.035,0.054
54,0.046,0.034,0.045
55,0.034,0.033,0.038
56,0.017,0.032,0.028
57,0.027,0.033,0.045
58,0.035,0.033,0.059
59,0.023,0.033,0.052
60,0.019,0.035,0.047
61,0.003,0.037,0.027
62,0.01,0.038,0.028
63,0.019,0.04,0.029
64,0.045,0.041,0.048
65,0.048,0.042,0.046
66,0.051,0.042,0.044
67,0.061,0.042,0.051
68,0.042,0.043,0.031
69,0.037,0.043,0.027
70,0.039,0.043,0.031
71,0.033,0.043,0.028
72,0.063,0.043,0.06
73,0.071,0.042,0.069
74,0.068,0.041,0.064
75,0.075,0.04,0.071
76,0.07,0.039,0.064
77,0.045,0.038,0.039
78,0.034,0.036,0.028
79,0.016,0.034,0.011
80,0.003,0.031,-0.001
81,0.002,0.029,-0.001
82,0.01,0.028,0.01
83,-0.002,0.027,0.001
84,-0.01,0.026,-0.003
85,0.004,0.025,0.016
86,0.025,0.025,0.043
87,0.027,0.025,0.05
88,0.046,0.026,0.072
89,0.051,0.027,0.077
90,0.036,0.028,0.058
91,0.033,0.029,0.049
92,0.038,0.028,0.047
93,0.033,0.028,0.035
94,0.043,0.027,0.038
95,0.029,0.026,0.019
96,0.04,0.026,0.026
97,0.03,0.027,0.015
98,0.032,0.026,0.016
99,0.03,0.025,0.016
100,0.024,0.024,0.013
101,0.02,0.022,0.013
102,0.021,0.019,0.016
103,0.022,0.017,0.019
104,-0.002,0.015,-0.004
105,-0.001,0.013,-0.004
106,-0.012,0.011,-0.016
107,-0.007,0.01,-0.012
108,-0.0,0.009,-0.008
109,0.013,0.009,0.005
110,0.004,0.009,-0.002
111,0.015,0.01,0.011
112,-0.005,0.011,-0.006
113,0.005,0.011,0.007
114,0.012,0.012,0.019
115,0.029,0.012,0.041
116,0.041,0.012,0.058
117,0.031,0.013,0.052
118,0.038,0.013,0.061
119,0.017,0.013,0.039
120,0.018,0.013,0.035
121,0.018,0.015,0.029
122,0.003,0.015,0.008
123,0.009,0.017,0.007
124,0.005,0.017,-0.002
125,0.001,0.017,-0.01
126,0.015,0.016,0.0
127,-0.007,0.015,-0.022
128,0.001,0.013,-0.014
129,0.022,0.011,0.008
130,0.011,0.01,0.001
131,0.007,0.009,-0.001
132,0.007,0.009,-0.002
133,0.011,0.009,0.002
134,0.013,0.009,0.003
135,0.011,0.008,0.001
136,0.019,0.008,0.008
137,0.013,0.006,0.001
138,0.003,0.006,-0.01
139,0.029,0.006,0.016
140,0.022,0.006,0.01
141,0.007,0.006,-0.003
142,-0.005,0.005,-0.01
143,-0.016,0.003,-0.015
144,-0.023,0.001,-0.015
145,-0.018,-0.0,-0.004
146,-0.008,-0.002,0.013
147,-0.005,-0.005,0.02
148,0.007,-0.007,0.033
149,0.02,-0.009,0.043
150,0.012,-0.011,0.028
151,-0.017,-0.012,-0.008
152,-0.011,-0.014,-0.009
153,-0.021,-0.015,-0.024
154,-0.026,-0.015,-0.034
155,-0.033,-0.016,-0.045
156,-0.02,-0.017,-0.035
157,-0.021,-0.018,-0.038
158,-0.017,-0.018,-0.032
159,-0.012,-0.017,-0.025
160,-0.012,-0.016,-0.022
161,-0.009,-0.015,-0.019
162,-0.024,-0.015,-0.033
163,-0.024,-0.016,-0.033
164,-0.027,-0.016,-0.034
165,-0.027,-0.018,-0.034
166,-0.022,-0.02,-0.031
167,-0.018,-0.022,-0.031
168,-0.016,-0.025,-0.031
169,-0.014,-0.028,-0.028
170,-0.021,-0.03,-0.035
171,-0.013,-0.033,-0.026
172,-0.032,-0.036,-0.04
173,-0.032,-0.039,-0.034
174,-0.038,-0.043,-0.033
175,-0.046,-0.046,-0.033
176,-0.038,-0.049,-0.02
177,-0.05,-0.05,-0.027
178,-0.052,-0.052,-0.03
179,-0.053,-0.053,-0.035
180,-0.063,-0.054,-0.052
181,-0.08,-0.054,-0.076
182,-0.076,-0.054,-0.078
183,-0.078,-0.053,-0.086
184,-0.066,-0.052,-0.079
185,-0.05,-0.049,-0.065
186,-0.039,-0.047,-0.055
187,-0.044,-0.044,-0.06
188,-0.052,-0.04,-0.066
189,-0.033,-0.037,-0.047
190,-0.019,-0.032,-0.033
191,-0.012,-0.027,-0.025
192,-0.006,-0.022,-0.02
193,0.004,-0.016,-0.008
194,0.003,-0.011,-0.008
195,0.003,-0.006,-0.008
196,0.009,-0.002,-0.003
197,-0.006,0.001,-0.019
198,-0.02,0.004,-0.033
199,-0.019,0.006,-0.03
200,-0.003,0.009,-0.014
201,0.003,0.01,-0.005
202,0.025,0.011,0.02
203,0.03,0.011,0.032
204,0.014,0.01,0.023
205,0.009,0.008,0.025
206,0.007,0.006,0.028
207,0.005,0.005,0.026
208,-0.003,0.004,0.014
209,-0.001,0.003,0.011
210,0.007,0.003,0.012
211,0.013,0.003,0.013
212,0.014,0.001,0.01
213,-0.012,-0.001,-0.018
214,-0.017,-0.003,-0.027
215,-0.007,-0.005,-0.019
216,-0.017,-0.007,-0.03
217,-0.015,-0.009,-0.028
218,-0.003,-0.009,-0.016
219,-0.001,-0.011,-0.012
220,-0.004,-0.012,-0.015
221,-0.004,-0.013,-0.015
222,-0.016,-0.013,-0.026
223,-0.012,-0.013,-0.022
224,-0.019,-0.012,-0.029
225,0.002,-0.01,-0.011
226,-0.01,-0.008,-0.025
227,-0.008,-0.006,-0.026
228,-0.004,-0.004,-0.021
229,-0.015,-0.002,-0.031
230,-0.031,-0.001,-0.043
231,-0.014,-0.001,-0.023
232,-0.011,-0.001,-0.013
233,-0.014,-0.002,-0.008
234,-0.007,-0.002,0.006
235,0.021,-0.002,0.037
236,0.04,-0.001,0.059
237,0.034,-0.002,0.051
238,0.025,-0.002,0.037
239,0.008,-0.002,0.015
240,-0.005,-0.002,-0.003
241,-0.025,-0.002,-0.027
242,-0.011,-0.001,-0.017
243,0.002,-0.0,-0.006
244,-0.008,-0.0,-0.017
245,-0.021,-0.0,-0.031
246,-0.018,-0.001,-0.029
247,-0.014,-0.002,-0.024
248,-0.015,-0.003,-0.025
249,-0.022,-0.005,-0.032
250,-0.019,-0.007,-0.03
251,-0.014,-0.009,-0.024
252,-0.008,-0.011,-0.017
253,0.018,-0.013,0.007
254,0.022,-0.013,0.01
255,0.021,-0.014,0.009
256,0.018,-0.013,0.004
257,-0.011,-0.013,-0.023
258,-0.031,-0.013,-0.041
259,-0.031,-0.013,-0.039
260,-0.024,-0.012,-0.028
261,-0.012,-0.013,-0.012
262,-0.032,-0.015,-0.026
263,-0.035,-0.017,-0.024
264,-0.025,-0.02,-0.009
265,-0.031,-0.022,-0.012
266,-0.036,-0.025,-0.017
267,-0.023,-0.026,-0.008
268,-0.021,-0.027,-0.01
269,-0.02,-0.028,-0.015
270,-0.01,-0.028,-0.011
271,-0.009,-0.027,-0.014
272,0.009,-0.025,0.001
273,-0.007,-0.024,-0.016
274,-0.019,-0.022,-0.029
275,-0.034,-0.019,-0.045
276,-0.038,-0.015,-0.048
277,-0.053,-0.01,-0.061
278,-0.03,-0.005,-0.039
279,-0.013,0.001,-0.022
280,0.0,0.006,-0.009
281,0.008,0.01,-0.001
282,0.016,0.013,0.008
283,0.026,0.017,0.016
284,0.024,0.02,0.011
285,0.036,0.024,0.022
286,0.032,0.026,0.017
287,0.036,0.028,0.021
288,0.043,0.029,0.03
289,0.051,0.03,0.041
290,0.036,0.031,0.032
291,0.039,0.031,0.04
292,0.022,0.031,0.03
293,0.034,0.031,0.046
294,0.025,0.031,0.043
295,0.025,0.03,0.046
296,0.042,0.028,0.062
297,0.039,0.025,0.055
298,0.026,0.021,0.037
299,0.008,0.018,0.013
300,0.005,0.014,0.007
301,-0.015,0.012,-0.017
302,-0.021,0.009,-0.027
303,-0.014,0.008,-0.022
304,0.005,0.006,-0.005
305,0.008,0.004,-0.001
306,0.008,0.003,0.002
307,0.01,0.003,0.004
308,0.015,0.002,0.008
309,0.009,0.001,0.004
310,0.014,0.001,0.01
311,0.014,0.001,0.012
312,0.001,0.0,-0.0
313,0.011,0.001,0.01
314,0.004,0.001,0.001
315,-0.003,0.002,-0.007
316,-0.006,0.002,-0.011
317,-0.011,0.002,-0.017
318,0.009,0.004,0.002
319,0.003,0.004,-0.001
320,0.012,0.005,0.011
321,0.009,0.005,0.014
322,-0.026,0.004,-0.013
323,-0.015,0.003,0.004
324,-0.008,0.002,0.016
325,0.005,0.0,0.031
326,0.019,-0.002,0.043
327,0.01,-0.002,0.028
328,0.017,-0.002,0.029
329,0.005,-0.0,0.012
330,-0.009,0.001,-0.004
331,0.011,0.002,0.012
332,0.009,0.004,0.008
333,0.016,0.006,0.012
334,0.006,0.007,0.001
335,-0.006,0.009,-0.011
336,0.018,0.01,0.011
337,-0.013,0.011,-0.02
338,-0.003,0.013,-0.01
339,0.013,0.015,0.008
340,0.016,0.016,0.011
341,0.001,0.018,-0.003
342,0.028,0.021,0.023
343,0.029,0.025,0.023
344,0.023,0.029,0.017
345,0.049,0.033,0.042
346,0.058,0.036,0.05
347,0.047,0.04,0.04
348,0.047,0.044,0.04
349,0.065,0.047,0.06
350,0.05,0.051,0.052
351,0.035,0.054,0.044
352,0.032,0.057,0.048
353,0.047,0.061,0.07
354,0.065,0.064,0.092
355,0.066,0.067,0.095
356,0.068,0.07,0.093
357,0.065,0.072,0.084
358,0.09,0.074,0.1
359,0.078,0.074,0.082
360,0.081,0.074,0.08
361,0.09,0.073,0.084
362,0.074,0.072,0.066
363,0.077,0.071,0.067
364,0.071,0.069,0.06
365,0.061,0.067,0.05
366,0.05,0.065,0.038
367,0.055,0.064,0.044
368,0.039,0.062,0.033
369,0.069,0.059,0.064
370,0.065,0.057,0.064
371,0.074,0.054,0.073
372,0.071,0.049,0.069
373,0.063,0.045,0.061
374,0.039,0.041,0.035
375,0.02,0.036,0.017
376,0.0,0.032,-0.003
377,0.01,0.029,0.006
378,0.03,0.025,0.027
379,0.011,0.021,0.01
380,0.019,0.018,0.023
381,0.02,0.015,0.03
382,0.021,0.012,0.039
383,0.022,0.009,0.046
384,0.015,0.007,0.043
385,0.009,0.004,0.036
386,0.003,0.002,0.024
387,0.002,0.0,0.016
388,0.002,-0.002,0.01
389,-0.017,-0.004,-0.012
390,-0.014,-0.005,-0.013
391,-0.018,-0.007,-0.021
392,-0.005,-0.009,-0.01
393,-0.002,-0.01,-0.01
394,-0.013,-0.012,-0.023
395,-0.012,-0.014,-0.023
396,-0.006,-0.017,-0.015
397,-0.026,-0.019,-0.032
398,-0.024,-0.023,-0.029
399,-0.038,-0.026,-0.041
400,-0.022,-0.031,-0.023
