lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.483,0.565,0.503
2,0.275,0.42,0.297
3,0.173,0.303,0.192
4,0.125,0.211,0.138
5,0.105,0.141,0.11
6,0.1,0.089,0.098
7,0.074,0.053,0.069
8,0.07,0.028,0.063
9,0.074,0.014,0.065
10,0.061,0.008,0.051
11,0.057,0.007,0.048
12,0.078,0.011,0.069
13,0.074,0.018,0.064
14,0.077,0.027,0.065
15,0.071,0.036,0.058
16,0.054,0.045,0.043
17,0.034,0.054,0.025
18,0.024,0.061,0.015
19,0.015,0.066,0.007
20,0.017,0.07,0.008
21,0.029,0.071,0.02
22,0.024,0.07,0.017
23,0.005,0.068,0.002
24,0.018,0.064,0.022
25,0.035,0.058,0.046
26,0.048,0.041,0.066
27,0.04,0.034,0.067
28,0.045,0.03,0.079
29,0.048,0.028,0.085
30,0.05,0.027,0.087
31,0.047,0.027,0.08
32,0.021,0.027,0.048
33,0.021,0.028,0.04
34,0.019,0.029,0.03
35,0.01,0.029,0.014
36,0.031,0.028,0.028
37,0.059,0.028,0.049
38,0.034,0.029,0.022
39,0.021,0.029,0.008
40,0.001,0.029,-0.011
41,-0.001,0.028,-0.011
42,0.014,0.029,0.004
43,0.009,0.029,0.0
44,0.04,0.03,0.03
45,0.051,0.032,0.041
46,0.044,0.033,0.036
47,0.054,0.035,0.046
48,0.043,0.035,0.035
49,0.034,0.036,0.026
50,0.034,0.037,0.027
51,0.04,0.038,0.033
52,0.039,0.039,0.033
53,0.022,0.039,0.021
54,0.023,0.039,0.03
55,0.036,0.039,0.05
56,0.044,0.039,0.066
57,0.055,0.038,0.082
58,0.059,0.037,0.09
59,0.083,0.036,0.115
60,0.034,0.035,0.066
61,0.018,0.034,0.045
62,0.008,0.033,0.029
63,0.025,0.029,0.039
64,0.023,0.025,0.031
65,0.003,0.023,0.003
66,-0.0,0.023,-0.006
67,0.022,0.023,0.01
68,0.017,0.024,0.003
69,0.034,0.025,0.019
70,0.029,0.025,0.016
71,0.036,0.025,0.025
72,0.054,0.025,0.043
73,0.032,0.024,0.022
74,0.009,0.024,-0.002
75,0.017,0.024,0.006
76,0.024,0.023,0.015
77,0.017,0.023,0.008
78,0.007,0.022,-0.003
79,0.008,0.022,-0.004
80,0.01,0.022,0.001
81,0.046,0.022,0.037
82,0.042,0.021,0.036
83,0.021,0.019,0.021
84,0.031,0.018,0.038
85,0.034,0.016,0.048
86,0.038,0.015,0.058
87,0.036,0.013,0.062
88,-0.004,0.013,0.026
89,-0.032,0.013,-0.0
90,-0.021,0.013,0.007
91,0.014,0.014,0.035
92,0.015,0.016,0.03
93,0.028,0.017,0.038
94,-0.0,0.019,0.004
95,0.007,0.02,0.003
96,0.018,0.021,0.006
97,0.021,0.022,0.005
98,0.016,0.022,-0.001
99,0.027,0.022,0.01
100,0.032,0.022,0.017
101,0.038,0.022,0.025
102,0.044,0.021,0.033
103,0.03,0.022,0.018
104,0.033,0.023,0.021
105,0.036,0.023,0.025
106,0.037,0.025,0.027
107,0.013,0.023,0.002
108,-0.005,0.021,-0.017
109,0.021,0.019,0.008
110,0.033,0.017,0.02
111,0.001,0.015,-0.009
112,-0.007,0.011,-0.011
113,-0.004,0.006,-0.002
114,0.011,0.002,0.019
115,-0.016,-0.001,-0.0
116,-0.008,-0.003,0.013
117,-0.003,-0.005,0.023
118,0.001,-0.006,0.028
119,0.015,-0.007,0.039
120,-0.002,-0.008,0.019
121,-0.009,-0.008,0.009
122,-0.012,-0.009,-0.0
123,-0.008,-0.008,-0.002
124,0.009,-0.007,0.005
125,-0.024,-0.006,-0.034
126,-0.022,-0.005,-0.037
127,-0.027,-0.005,-0.044
128,-0.01,-0.004,-0.029
129,0.004,-0.002,-0.014
130,-0.006,-0.002,-0.021
131,0.027,-0.001,0.012
132,0.007,-0.001,-0.008
133,-0.007,-0.001,-0.021
134,-0.008,0.001,-0.021
135,0.023,0.002,0.009
136,0.03,0.002,0.016
137,0.018,0.004,0.005
138,0.008,0.007,-0.004
139,-0.002,0.009,-0.013
140,-0.014,0.011,-0.023
141,-0.013,0.013,-0.019
142,-0.013,0.014,-0.014
143,0.027,0.015,0.03
144,0.017,0.016,0.026
145,0.022,0.015,0.036
146,0.007,0.014,0.027
147,0.001,0.012,0.022
148,0.007,0.009,0.03
149,0.015,0.007,0.036
150,0.035,0.004,0.051
151,0.013,0.002,0.025
152,0.0,-0.0,0.007
153,0.007,-0.002,0.006
154,0.023,-0.004,0.013
155,0.008,-0.006,-0.008
156,0.003,-0.007,-0.016
157,-0.001,-0.01,-0.022
158,-0.029,-0.013,-0.049
159,-0.045,-0.015,-0.061
160,-0.044,-0.017,-0.058
161,-0.047,-0.02,-0.058
162,-0.043,-0.022,-0.053
163,-0.033,-0.024,-0.043
164,-0.02,-0.026,-0.03
165,-0.007,-0.025,-0.018
166,-0.013,-0.024,-0.026
167,-0.028,-0.021,-0.041
168,-0.013,-0.017,-0.028
169,-0.003,-0.015,-0.018
170,0.004,-0.012,-0.01
171,0.001,-0.01,-0.008
172,-0.004,-0.007,-0.006
173,-0.024,-0.005,-0.019
174,-0.024,-0.003,-0.013
175,0.0,-0.001,0.015
176,0.008,0.001,0.027
177,-0.007,0.005,0.013
178,0.008,0.007,0.026
179,0.01,0.01,0.027
180,0.024,0.011,0.037
181,0.025,0.011,0.031
182,0.027,0.012,0.025
183,0.042,0.011,0.032
184,0.013,0.011,-0.001
185,0.005,0.011,-0.013
186,-0.001,0.011,-0.02
187,0.005,0.012,-0.016
188,-0.007,0.013,-0.027
189,-0.028,0.013,-0.045
190,-0.01,0.013,-0.025
191,0.003,0.013,-0.012
192,0.018,0.012,0.002
193,0.037,0.012,0.021
194,0.03,0.011,0.016
195,0.032,0.011,0.018
196,0.037,0.009,0.019
197,0.025,0.007,0.006
198,0.002,0.006,-0.015
199,-0.012,0.006,-0.025
200,-0.014,0.007,-0.023
201,-0.003,0.007,-0.008
202,0.018,0.007,0.019
203,0.006,0.008,0.013
204,0.004,0.008,0.015
205,0.006,0.008,0.021
206,-0.004,0.008,0.013
207,0.013,0.007,0.031
208,0.007,0.007,0.024
209,0.013,0.006,0.028
210,-0.009,0.005,0.001
211,-0.013,0.004,-0.008
212,0.008,0.001,0.006
213,0.014,-0.0,0.006
214,-0.0,-0.001,-0.013
215,0.014,-0.0,-0.002
216,0.016,0.0,-0.003
217,0.001,0.0,-0.018
218,0.003,0.001,-0.015
219,0.004,0.001,-0.011
220,0.013,0.001,-0.001
221,-0.015,0.001,-0.028
222,-0.024,-0.0,-0.035
223,-0.019,-0.002,-0.029
224,-0.008,-0.004,-0.019
225,0.001,-0.005,-0.011
226,-0.0,-0.005,-0.014
227,-0.004,-0.006,-0.018
228,0.003,-0.008,-0.01
229,-0.02,-0.009,-0.029
230,-0.023,-0.011,-0.027
231,-0.013,-0.012,-0.013
232,-0.025,-0.013,-0.019
233,0.001,-0.016,0.009
234,0.014,-0.018,0.026
235,0.011,-0.019,0.026
236,-0.006,-0.018,0.011
237,-0.034,-0.016,-0.014
238,-0.02,-0.015,-0.001
239,-0.014,-0.013,0.001
240,-0.018,-0.012,-0.007
241,-0.027,-0.01,-0.023
242,-0.03,-0.01,-0.033
243,-0.027,-0.009,-0.035
244,-0.031,-0.008,-0.042
245,-0.009,-0.007,-0.023
246,-0.004,-0.006,-0.02
247,0.013,-0.005,-0.002
248,0.012,-0.003,0.0
249,-0.003,-0.0,-0.014
250,0.004,0.003,-0.007
251,0.011,0.005,-0.0
252,0.018,0.007,0.01
253,0.017,0.007,0.008
254,0.022,0.007,0.011
255,0.019,0.007,0.006
256,0.021,0.007,0.006
257,0.019,0.006,0.004
258,-0.025,0.005,-0.036
259,-0.031,0.004,-0.037
260,-0.015,0.002,-0.016
261,-0.001,-0.002,0.002
262,0.007,-0.004,0.014
263,-0.001,-0.006,0.011
264,0.006,-0.009,0.021
265,-0.012,-0.011,0.009
266,0.017,-0.014,0.038
267,-0.003,-0.015,0.018
268,-0.017,-0.014,0.003
269,-0.016,-0.012,-0.002
270,-0.02,-0.01,-0.01
271,-0.024,-0.006,-0.022
272,-0.031,-0.002,-0.034
273,-0.034,0.002,-0.042
274,-0.022,0.005,-0.032
275,0.001,0.008,-0.011
276,0.033,0.011,0.018
277,0.018,0.014,0.006
278,0.022,0.016,0.014
279,0.028,0.018,0.021
280,0.032,0.019,0.024
281,0.038,0.019,0.031
282,0.025,0.019,0.019
283,0.013,0.017,0.007
284,0.039,0.017,0.03
285,0.047,0.017,0.036
286,0.026,0.017,0.016
287,0.035,0.016,0.024
288,0.03,0.014,0.021
289,0.011,0.012,0.007
290,0.005,0.009,0.008
291,-0.03,0.007,-0.021
292,-0.029,0.003,-0.017
293,-0.01,0.0,0.007
294,-0.031,-0.003,-0.008
295,-0.045,-0.005,-0.018
296,-0.011,-0.007,0.016
297,0.006,-0.009,0.032
298,0.007,-0.01,0.029
299,-0.0,-0.01,0.016
300,-0.008,-0.008,0.001
301,0.004,-0.005,0.004
302,0.002,-0.003,-0.005
303,0.007,-0.001,-0.004
304,0.014,0.001,0.0
305,0.011,0.003,-0.003
306,-0.001,0.004,-0.013
307,0.006,0.006,-0.002
308,-0.005,0.008,-0.01
309,0.005,0.011,-0.0
310,0.023,0.013,0.016
311,0.023,0.013,0.017
312,0.004,0.014,-0.002
313,0.014,0.014,0.006
314,0.009,0.013,0.001
315,0.008,0.011,-0.002
316,0.013,0.008,0.003
317,-0.002,0.006,-0.01
318,0.015,0.005,0.01
319,0.008,0.003,0.009
320,0.007,0.002,0.013
321,0.009,0.002,0.02
322,0.006,0.0,0.022
323,-0.019,-0.002,0.004
324,-0.034,-0.005,-0.005
325,-0.015,-0.006,0.015
326,0.024,-0.007,0.052
327,0.001,-0.007,0.027
328,-0.005,-0.009,0.016
329,0.0,-0.01,0.015
330,-0.009,-0.011,-0.003
331,-0.029,-0.013,-0.029
332,-0.016,-0.013,-0.021
333,-0.034,-0.014,-0.04
334,-0.012,-0.013,-0.021
335,-0.009,-0.012,-0.017
336,-0.022,-0.012,-0.03
337,-0.005,-0.011,-0.012
338,0.008,-0.009,0.001
339,-0.008,-0.008,-0.014
340,0.013,-0.006,0.007
341,-0.021,-0.004,-0.025
342,-0.015,-0.002,-0.019
343,-0.011,-0.001,-0.014
344,0.013,0.0,0.007
345,0.007,0.002,0.0
346,0.011,0.004,0.004
347,0.015,0.005,0.009
348,-0.003,0.006,-0.005
349,-0.016,0.008,-0.012
350,0.008,0.011,0.015
351,0.029,0.013,0.041
352,0.036,0.014,0.054
353,0.008,0.015,0.035
354,0.017,0.017,0.047
355,0.025,0.019,0.055
356,0.022,0.02,0.049
357,0.024,0.022,0.046
358,-0.002,0.022,0.015
359,0.012,0.023,0.021
360,0.018,0.024,0.02
361,0.018,0.024,0.014
362,0.028,0.023,0.02
363,0.032,0.022,0.023
364,0.02,0.021,0.009
365,0.02,0.02,0.011
366,0.039,0.018,0.031
367,0.035,0.017,0.029
368,0.019,0.016,0.013
369,0.006,0.015,0.001
370,0.021,0.014,0.016
371,0.019,0.013,0.015
372,0.018,0.013,0.015
373,0.015,0.012,0.011
374,0.017,0.012,0.012
375,-0.001,0.012,-0.007
376,-0.01,0.012,-0.015
377,-0.014,0.012,-0.016
378,-0.01,0.012,-0.009
379,0.011,0.012,0.016
380,0.01,0.013,0.022
381,0.024,0.013,0.041
382,0.019,0.014,0.043
383,0.021,0.015,0.049
384,0.02,0.015,0.051
385,0.038,0.016,0.067
386,0.033,0.017,0.057
387,0.006,0.018,0.024
388,0.017,0.019,0.028
389,0.03,0.019,0.034
390,0.031,0.02,0.028
391,0.027,0.02,0.021
392,0.021,0.019,0.011
393,0.01,0.019,-0.001
394,-0.011,0.017,-0.021
395,0.004,0.016,-0.006
396,0.009,0.013,0.0
397,0.021,0.009,0.014
398,-0.001,0.005,-0.006
399,0.01,-0.001,0.004
400,-0.006,-0.008,-0.01
