lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.637,0.683,0.666
2,0.459,0.538,0.493
3,0.337,0.418,0.366
4,0.265,0.321,0.283
5,0.228,0.243,0.231
6,0.195,0.183,0.186
7,0.164,0.136,0.146
8,0.132,0.102,0.111
9,0.117,0.078,0.094
10,0.093,0.062,0.071
11,0.105,0.052,0.082
12,0.086,0.048,0.064
13,0.08,0.047,0.06
14,0.062,0.049,0.043
15,0.046,0.053,0.028
16,0.038,0.057,0.022
17,0.016,0.062,-0.0
18,0.026,0.067,0.006
19,0.022,0.071,0.001
20,0.047,0.074,0.025
21,0.065,0.075,0.043
22,0.087,0.076,0.068
23,0.077,0.075,0.07
24,0.077,0.073,0.085
25,0.084,0.07,0.108
26,0.071,0.06,0.112
27,0.072,0.056,0.128
28,0.059,0.054,0.129
29,0.039,0.052,0.115
30,0.034,0.052,0.107
31,0.033,0.05,0.097
32,0.043,0.048,0.094
33,0.047,0.046,0.083
34,0.029,0.044,0.05
35,0.046,0.043,0.049
36,0.034,0.042,0.027
37,0.024,0.042,0.01
38,0.019,0.042,0.002
39,0.018,0.041,-0.001
40,0.037,0.04,0.017
41,0.047,0.04,0.024
42,0.058,0.039,0.035
43,0.061,0.04,0.04
44,0.05,0.04,0.031
45,0.04,0.041,0.021
46,0.027,0.041,0.011
47,0.023,0.039,0.007
48,0.044,0.037,0.025
49,0.051,0.035,0.03
50,0.034,0.033,0.015
51,0.031,0.029,0.011
52,0.039,0.026,0.023
53,0.045,0.022,0.039
54,0.031,0.018,0.041
55,0.042,0.014,0.069
56,0.02,0.011,0.064
57,0.01,0.008,0.066
58,-0.007,0.005,0.059
59,-0.025,0.002,0.044
60,-0.039,-0.0,0.028
61,-0.04,-0.003,0.018
62,-0.025,-0.004,0.02
63,-0.007,-0.005,0.021
64,-0.002,-0.005,0.008
65,-0.009,-0.003,-0.015
66,0.01,-0.001,-0.011
67,0.004,0.001,-0.025
68,0.014,0.003,-0.017
69,0.023,0.006,-0.009
70,0.028,0.009,-0.002
71,0.028,0.013,-0.001
72,0.004,0.017,-0.021
73,0.011,0.021,-0.014
74,0.019,0.024,-0.006
75,0.027,0.027,0.005
76,0.029,0.029,0.007
77,0.03,0.03,0.007
78,0.024,0.03,-0.001
79,0.029,0.029,0.003
80,0.032,0.028,0.008
81,0.028,0.025,0.008
82,0.025,0.022,0.014
83,0.032,0.018,0.033
84,0.019,0.015,0.036
85,0.025,0.011,0.056
86,0.02,0.008,0.064
87,0.004,0.005,0.059
88,-0.0,0.001,0.059
89,-0.012,-0.003,0.048
90,-0.016,-0.007,0.04
91,-0.021,-0.011,0.025
92,-0.038,-0.014,-0.003
93,-0.027,-0.017,-0.008
94,-0.031,-0.019,-0.028
95,-0.016,-0.021,-0.029
96,-0.019,-0.023,-0.042
97,-0.019,-0.025,-0.047
98,-0.012,-0.024,-0.042
99,-0.002,-0.022,-0.032
100,-0.006,-0.02,-0.037
101,-0.004,-0.017,-0.034
102,-0.023,-0.013,-0.052
103,-0.033,-0.009,-0.06
104,-0.02,-0.005,-0.043
105,-0.015,-0.0,-0.032
106,-0.015,0.004,-0.03
107,-0.016,0.008,-0.029
108,0.008,0.011,-0.008
109,0.013,0.013,-0.003
110,0.029,0.015,0.011
111,0.04,0.015,0.024
112,0.034,0.015,0.027
113,0.016,0.014,0.023
114,0.024,0.013,0.043
115,0.026,0.011,0.059
116,0.022,0.008,0.064
117,0.023,0.004,0.072
118,0.015,0.001,0.065
119,0.006,-0.003,0.055
120,-0.007,-0.006,0.038
121,-0.019,-0.01,0.02
122,-0.028,-0.013,-0.001
123,-0.036,-0.016,-0.023
124,-0.034,-0.019,-0.037
125,-0.048,-0.023,-0.063
126,-0.043,-0.027,-0.065
127,-0.049,-0.031,-0.073
128,-0.047,-0.035,-0.073
129,-0.042,-0.037,-0.07
130,-0.041,-0.04,-0.071
131,-0.032,-0.043,-0.063
132,-0.034,-0.046,-0.066
133,-0.032,-0.048,-0.063
134,-0.043,-0.051,-0.07
135,-0.047,-0.053,-0.072
136,-0.046,-0.055,-0.071
137,-0.043,-0.057,-0.066
138,-0.033,-0.058,-0.054
139,-0.041,-0.058,-0.059
140,-0.039,-0.057,-0.053
141,-0.054,-0.057,-0.06
142,-0.061,-0.056,-0.056
143,-0.064,-0.056,-0.046
144,-0.082,-0.057,-0.049
145,-0.088,-0.057,-0.043
146,-0.094,-0.058,-0.043
147,-0.085,-0.059,-0.032
148,-0.07,-0.06,-0.018
149,-0.055,-0.06,-0.009
150,-0.064,-0.059,-0.024
151,-0.064,-0.058,-0.035
152,-0.051,-0.056,-0.039
153,-0.049,-0.055,-0.052
154,-0.018,-0.053,-0.038
155,-0.012,-0.052,-0.043
156,-0.022,-0.05,-0.056
157,-0.036,-0.05,-0.071
158,-0.044,-0.05,-0.078
159,-0.042,-0.05,-0.076
160,-0.053,-0.049,-0.086
161,-0.065,-0.047,-0.097
162,-0.074,-0.045,-0.105
163,-0.071,-0.043,-0.1
164,-0.063,-0.043,-0.093
165,-0.053,-0.043,-0.083
166,-0.046,-0.045,-0.077
167,-0.043,-0.047,-0.075
168,-0.038,-0.05,-0.071
169,-0.041,-0.054,-0.072
170,-0.041,-0.056,-0.067
171,-0.052,-0.058,-0.066
172,-0.064,-0.058,-0.063
173,-0.075,-0.058,-0.058
174,-0.06,-0.057,-0.033
175,-0.051,-0.057,-0.014
176,-0.044,-0.056,0.0
177,-0.041,-0.055,0.004
178,-0.042,-0.053,0.003
179,-0.045,-0.052,-0.005
180,-0.047,-0.053,-0.017
181,-0.043,-0.053,-0.026
182,-0.057,-0.053,-0.053
183,-0.076,-0.053,-0.084
184,-0.094,-0.052,-0.112
185,-0.084,-0.051,-0.107
186,-0.059,-0.049,-0.088
187,-0.04,-0.046,-0.072
188,-0.03,-0.043,-0.063
189,-0.021,-0.04,-0.058
190,-0.019,-0.038,-0.057
191,-0.01,-0.036,-0.049
192,-0.022,-0.034,-0.058
193,-0.041,-0.033,-0.074
194,-0.048,-0.032,-0.08
195,-0.041,-0.031,-0.071
196,-0.051,-0.03,-0.077
197,-0.035,-0.029,-0.06
198,-0.025,-0.028,-0.049
199,-0.016,-0.027,-0.038
200,-0.019,-0.027,-0.036
201,-0.016,-0.028,-0.023
202,-0.005,-0.029,0.002
203,-0.005,-0.03,0.017
204,-0.023,-0.031,0.013
205,-0.043,-0.032,0.003
206,-0.058,-0.034,-0.007
207,-0.048,-0.036,0.001
208,-0.06,-0.038,-0.013
209,-0.059,-0.039,-0.021
210,-0.049,-0.038,-0.02
211,-0.037,-0.038,-0.022
212,-0.024,-0.037,-0.023
213,-0.014,-0.036,-0.026
214,-0.029,-0.036,-0.049
215,-0.032,-0.035,-0.058
216,-0.042,-0.035,-0.069
217,-0.04,-0.035,-0.067
218,-0.048,-0.035,-0.074
219,-0.046,-0.034,-0.072
220,-0.031,-0.033,-0.059
221,-0.016,-0.031,-0.045
222,-0.019,-0.029,-0.047
223,-0.013,-0.027,-0.042
224,-0.02,-0.025,-0.046
225,-0.027,-0.024,-0.05
226,-0.029,-0.022,-0.051
227,-0.029,-0.021,-0.049
228,-0.028,-0.021,-0.046
229,-0.031,-0.021,-0.045
230,-0.026,-0.021,-0.033
231,-0.019,-0.021,-0.016
232,-0.014,-0.021,0.0
233,-0.021,-0.022,0.007
234,-0.013,-0.022,0.025
235,-0.019,-0.022,0.028
236,-0.022,-0.023,0.029
237,-0.03,-0.023,0.022
238,-0.022,-0.026,0.027
239,-0.027,-0.028,0.013
240,-0.023,-0.028,0.004
241,-0.029,-0.028,-0.017
242,-0.026,-0.028,-0.029
243,-0.028,-0.028,-0.043
244,-0.029,-0.028,-0.053
245,-0.021,-0.027,-0.05
246,-0.022,-0.027,-0.052
247,-0.026,-0.026,-0.058
248,-0.036,-0.024,-0.067
249,-0.04,-0.023,-0.07
250,-0.028,-0.023,-0.061
251,-0.029,-0.022,-0.063
252,-0.027,-0.021,-0.061
253,-0.029,-0.02,-0.061
254,-0.02,-0.017,-0.051
255,-0.008,-0.014,-0.037
256,0.007,-0.011,-0.022
257,0.009,-0.008,-0.018
258,0.001,-0.004,-0.023
259,0.01,-0.001,-0.009
260,0.021,0.003,0.013
261,0.009,0.006,0.017
262,0.006,0.009,0.029
263,-0.02,0.012,0.016
264,-0.017,0.014,0.027
265,0.011,0.016,0.058
266,0.028,0.018,0.074
267,0.021,0.02,0.064
268,0.032,0.022,0.068
269,0.021,0.024,0.048
270,0.016,0.025,0.032
271,0.01,0.026,0.014
272,0.031,0.025,0.021
273,0.053,0.025,0.031
274,0.055,0.024,0.026
275,0.032,0.023,0.004
276,0.027,0.022,0.0
277,0.015,0.02,-0.009
278,0.009,0.018,-0.014
279,0.018,0.017,-0.005
280,0.01,0.016,-0.014
281,0.001,0.016,-0.024
282,0.008,0.016,-0.018
283,0.017,0.017,-0.009
284,0.021,0.018,-0.003
285,0.023,0.019,0.001
286,0.021,0.02,0.0
287,0.027,0.02,0.006
288,0.02,0.021,0.002
289,0.004,0.023,-0.006
290,0.001,0.026,0.004
291,0.01,0.028,0.027
292,0.015,0.03,0.046
293,0.019,0.031,0.065
294,0.035,0.03,0.089
295,0.044,0.03,0.102
296,0.046,0.03,0.105
297,0.053,0.03,0.106
298,0.051,0.03,0.095
299,0.054,0.028,0.086
300,0.057,0.026,0.073
301,0.051,0.023,0.051
302,0.039,0.021,0.027
303,0.017,0.018,-0.001
304,-0.001,0.016,-0.019
305,-0.018,0.014,-0.035
306,-0.013,0.014,-0.029
307,-0.01,0.014,-0.025
308,0.006,0.015,-0.008
309,0.015,0.016,0.001
310,0.006,0.018,-0.009
311,0.008,0.021,-0.005
312,0.006,0.024,-0.005
313,-0.007,0.025,-0.018
314,0.012,0.027,0.0
315,0.035,0.029,0.023
316,0.052,0.031,0.037
317,0.058,0.034,0.042
318,0.053,0.037,0.043
319,0.043,0.039,0.044
320,0.04,0.039,0.056
321,0.052,0.04,0.08
322,0.057,0.04,0.097
323,0.069,0.039,0.119
324,0.065,0.038,0.12
325,0.058,0.037,0.116
326,0.056,0.035,0.112
327,0.039,0.032,0.09
328,0.022,0.03,0.064
329,0.01,0.027,0.039
330,0.005,0.026,0.018
331,0.003,0.027,-0.0
332,-0.004,0.028,-0.018
333,-0.015,0.029,-0.035
334,-0.014,0.029,-0.034
335,0.009,0.029,-0.014
336,0.041,0.031,0.017
337,0.051,0.033,0.028
338,0.033,0.036,0.015
339,0.035,0.04,0.018
340,0.04,0.044,0.026
341,0.061,0.048,0.048
342,0.09,0.052,0.074
343,0.092,0.055,0.075
344,0.077,0.058,0.062
345,0.074,0.06,0.058
346,0.064,0.062,0.049
347,0.065,0.062,0.053
348,0.064,0.061,0.061
349,0.061,0.059,0.069
350,0.055,0.056,0.081
351,0.057,0.054,0.099
352,0.044,0.052,0.101
353,0.033,0.05,0.101
354,0.02,0.047,0.093
355,0.039,0.044,0.11
356,0.048,0.04,0.111
357,0.056,0.038,0.104
358,0.044,0.037,0.077
359,0.021,0.037,0.041
360,0.014,0.039,0.018
361,0.028,0.039,0.02
362,0.028,0.04,0.012
363,0.036,0.04,0.018
364,0.028,0.042,0.01
365,0.036,0.045,0.018
366,0.037,0.049,0.02
367,0.066,0.053,0.05
368,0.075,0.055,0.059
369,0.091,0.057,0.074
370,0.093,0.059,0.078
371,0.087,0.06,0.076
372,0.082,0.061,0.072
373,0.058,0.062,0.051
374,0.031,0.064,0.027
375,0.028,0.065,0.022
376,0.051,0.065,0.043
377,0.071,0.064,0.069
378,0.086,0.064,0.093
379,0.066,0.063,0.09
380,0.061,0.062,0.102
381,0.043,0.061,0.099
382,0.039,0.06,0.104
383,0.06,0.059,0.129
384,0.073,0.058,0.141
385,0.076,0.057,0.14
386,0.055,0.055,0.112
387,0.054,0.054,0.097
388,0.045,0.053,0.073
389,0.044,0.052,0.057
390,0.047,0.051,0.047
391,0.051,0.05,0.042
392,0.067,0.048,0.054
393,0.052,0.047,0.042
394,0.056,0.045,0.047
395,0.043,0.044,0.036
396,0.032,0.041,0.026
397,0.016,0.039,0.009
398,0.031,0.035,0.02
399,0.041,0.031,0.028
400,0.032,0.026,0.021
