lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.726,0.686,0.848
2,0.417,0.513,0.63
3,0.231,0.367,0.433
4,0.153,0.247,0.273
5,0.133,0.148,0.143
6,0.099,0.069,0.025
7,0.049,0.008,-0.077
8,0.007,-0.037,-0.156
9,-0.025,-0.069,-0.211
10,-0.041,-0.089,-0.245
11,-0.047,-0.099,-0.264
12,-0.054,-0.1,-0.276
13,-0.055,-0.094,-0.281
14,-0.06,-0.083,-0.286
15,-0.06,-0.067,-0.287
16,-0.053,-0.049,-0.284
17,-0.056,-0.028,-0.281
18,-0.058,-0.006,-0.274
19,-0.048,0.017,-0.258
20,-0.032,0.039,-0.228
21,-0.007,0.06,-0.182
22,0.024,0.08,-0.117
23,0.052,0.097,-0.036
24,0.092,0.112,0.07
25,0.142,0.124,0.202
26,0.197,0.125,0.352
27,0.217,0.125,0.487
28,0.172,0.125,0.572
29,0.126,0.126,0.607
30,0.139,0.124,0.606
31,0.201,0.119,0.566
32,0.214,0.113,0.465
33,0.165,0.104,0.32
34,0.09,0.092,0.17
35,0.03,0.075,0.039
36,-0.001,0.055,-0.062
37,-0.017,0.036,-0.139
38,-0.026,0.019,-0.193
39,-0.037,0.003,-0.232
40,-0.047,-0.012,-0.256
41,-0.058,-0.025,-0.272
42,-0.058,-0.037,-0.279
43,-0.06,-0.046,-0.283
44,-0.061,-0.051,-0.285
45,-0.057,-0.053,-0.284
46,-0.055,-0.051,-0.281
47,-0.051,-0.047,-0.274
48,-0.04,-0.039,-0.258
49,-0.034,-0.029,-0.238
50,-0.028,-0.017,-0.208
51,-0.014,-0.006,-0.16
52,0.007,0.004,-0.093
53,0.015,0.013,-0.011
54,0.009,0.022,0.086
55,0.007,0.032,0.2
56,0.042,0.04,0.336
57,0.11,0.044,0.478
58,0.163,0.045,0.583
59,0.145,0.044,0.603
60,0.066,0.041,0.536
61,0.006,0.036,0.422
62,-0.008,0.027,0.304
63,0.003,0.018,0.189
64,0.009,0.01,0.079
65,-0.004,0.002,-0.024
66,-0.02,-0.007,-0.109
67,-0.035,-0.018,-0.174
68,-0.045,-0.03,-0.217
69,-0.051,-0.04,-0.246
70,-0.058,-0.049,-0.266
71,-0.065,-0.055,-0.278
72,-0.067,-0.059,-0.284
73,-0.062,-0.061,-0.285
74,-0.064,-0.06,-0.287
75,-0.061,-0.057,-0.285
76,-0.058,-0.051,-0.28
77,-0.055,-0.043,-0.271
78,-0.05,-0.034,-0.254
79,-0.044,-0.024,-0.229
80,-0.04,-0.012,-0.193
81,-0.036,0.002,-0.141
82,-0.025,0.015,-0.07
83,0.023,0.025,0.034
84,0.086,0.031,0.167
85,0.1,0.034,0.296
86,0.07,0.038,0.407
87,0.022,0.042,0.485
88,0.015,0.045,0.534
89,0.069,0.044,0.55
90,0.123,0.042,0.512
91,0.125,0.038,0.411
92,0.069,0.033,0.267
93,0.018,0.024,0.127
94,-0.006,0.012,0.014
95,-0.019,-0.001,-0.077
96,-0.03,-0.014,-0.148
97,-0.044,-0.026,-0.2
98,-0.059,-0.036,-0.237
99,-0.065,-0.046,-0.26
100,-0.068,-0.055,-0.274
101,-0.073,-0.061,-0.283
102,-0.074,-0.064,-0.287
103,-0.071,-0.064,-0.288
104,-0.066,-0.062,-0.286
105,-0.064,-0.057,-0.283
106,-0.061,-0.049,-0.276
107,-0.062,-0.039,-0.267
108,-0.061,-0.026,-0.249
109,-0.054,-0.014,-0.219
110,-0.037,-0.002,-0.172
111,-0.012,0.008,-0.102
112,0.01,0.018,-0.013
113,0.028,0.03,0.09
114,0.04,0.042,0.203
115,0.072,0.051,0.331
116,0.129,0.056,0.462
117,0.167,0.058,0.555
118,0.15,0.058,0.571
119,0.093,0.056,0.516
120,0.053,0.052,0.42
121,0.048,0.044,0.313
122,0.05,0.036,0.2
123,0.032,0.029,0.085
124,0.0,0.022,-0.023
125,-0.03,0.013,-0.109
126,-0.045,0.0,-0.17
127,-0.052,-0.015,-0.214
128,-0.056,-0.03,-0.242
129,-0.059,-0.043,-0.26
130,-0.063,-0.055,-0.272
131,-0.064,-0.064,-0.279
132,-0.068,-0.07,-0.284
133,-0.068,-0.073,-0.285
134,-0.064,-0.072,-0.283
135,-0.065,-0.068,-0.279
136,-0.067,-0.061,-0.272
137,-0.061,-0.052,-0.256
138,-0.051,-0.041,-0.23
139,-0.039,-0.028,-0.192
140,-0.031,-0.014,-0.142
141,-0.022,0.001,-0.076
142,0.005,0.013,0.014
143,0.026,0.023,0.123
144,0.035,0.03,0.241
145,0.029,0.038,0.352
146,0.003,0.044,0.437
147,0.01,0.049,0.496
148,0.084,0.051,0.523
149,0.152,0.052,0.493
150,0.181,0.051,0.411
151,0.139,0.048,0.286
152,0.062,0.043,0.148
153,0.019,0.036,0.035
154,0.009,0.027,-0.05
155,-0.007,0.019,-0.122
156,-0.016,0.011,-0.175
157,-0.03,0.003,-0.215
158,-0.036,-0.005,-0.24
159,-0.04,-0.013,-0.256
160,-0.043,-0.021,-0.266
161,-0.043,-0.027,-0.271
162,-0.044,-0.032,-0.274
163,-0.045,-0.035,-0.274
164,-0.044,-0.036,-0.271
165,-0.044,-0.036,-0.266
166,-0.043,-0.035,-0.255
167,-0.039,-0.031,-0.237
168,-0.033,-0.027,-0.208
169,-0.025,-0.022,-0.166
170,-0.018,-0.017,-0.11
171,-0.008,-0.01,-0.037
172,-0.003,-0.001,0.051
173,0.013,0.01,0.155
174,0.044,0.018,0.274
175,0.067,0.023,0.386
176,0.073,0.024,0.47
177,0.041,0.024,0.494
178,0.013,0.023,0.464
179,0.001,0.02,0.392
180,0.004,0.015,0.296
181,0.02,0.01,0.196
182,0.018,0.005,0.09
183,0.008,-0.001,-0.007
184,-0.007,-0.01,-0.087
185,-0.024,-0.02,-0.15
186,-0.033,-0.031,-0.196
187,-0.034,-0.04,-0.226
188,-0.04,-0.047,-0.248
189,-0.049,-0.052,-0.263
190,-0.054,-0.055,-0.271
191,-0.061,-0.056,-0.277
192,-0.061,-0.055,-0.278
193,-0.063,-0.052,-0.279
194,-0.065,-0.047,-0.276
195,-0.065,-0.04,-0.269
196,-0.063,-0.032,-0.256
197,-0.059,-0.023,-0.235
198,-0.051,-0.013,-0.201
199,-0.04,-0.002,-0.154
200,-0.019,0.007,-0.088
201,0.011,0.015,0.001
202,0.042,0.021,0.109
203,0.059,0.027,0.225
204,0.057,0.033,0.331
205,0.05,0.037,0.425
206,0.074,0.04,0.503
207,0.122,0.041,0.54
208,0.135,0.04,0.506
209,0.1,0.038,0.408
210,0.04,0.034,0.277
211,-0.002,0.025,0.151
212,-0.012,0.014,0.046
213,-0.024,0.003,-0.045
214,-0.03,-0.008,-0.116
215,-0.036,-0.018,-0.17
216,-0.051,-0.028,-0.213
217,-0.058,-0.038,-0.242
218,-0.063,-0.047,-0.261
219,-0.066,-0.055,-0.271
220,-0.072,-0.061,-0.279
221,-0.073,-0.065,-0.282
222,-0.073,-0.066,-0.282
223,-0.069,-0.065,-0.278
224,-0.065,-0.061,-0.271
225,-0.064,-0.055,-0.262
226,-0.059,-0.047,-0.245
227,-0.053,-0.037,-0.22
228,-0.045,-0.028,-0.183
229,-0.028,-0.018,-0.126
230,-0.018,-0.007,-0.057
231,-0.011,0.005,0.027
232,0.005,0.015,0.13
233,0.036,0.022,0.249
234,0.104,0.026,0.385
235,0.125,0.028,0.487
236,0.068,0.029,0.517
237,0.012,0.029,0.491
238,0.0,0.026,0.43
239,0.016,0.022,0.343
240,0.039,0.017,0.242
241,0.031,0.012,0.127
242,0.015,0.006,0.024
243,-0.01,-0.002,-0.065
244,-0.022,-0.011,-0.131
245,-0.027,-0.021,-0.18
246,-0.038,-0.03,-0.216
247,-0.049,-0.038,-0.242
248,-0.057,-0.044,-0.258
249,-0.063,-0.049,-0.268
250,-0.061,-0.052,-0.27
251,-0.065,-0.053,-0.272
252,-0.068,-0.053,-0.272
253,-0.069,-0.05,-0.268
254,-0.064,-0.046,-0.26
255,-0.054,-0.04,-0.245
256,-0.046,-0.033,-0.224
257,-0.04,-0.024,-0.193
258,-0.026,-0.014,-0.147
259,-0.002,-0.005,-0.082
260,0.02,0.002,-0.0
261,0.028,0.006,0.095
262,0.03,0.011,0.202
263,0.022,0.017,0.307
264,0.01,0.022,0.4
265,0.028,0.026,0.48
266,0.073,0.028,0.525
267,0.096,0.03,0.508
268,0.069,0.029,0.421
269,0.029,0.024,0.301
270,-0.007,0.015,0.175
271,-0.015,0.004,0.066
272,-0.014,-0.007,-0.024
273,-0.017,-0.015,-0.097
274,-0.027,-0.022,-0.155
275,-0.035,-0.03,-0.197
276,-0.04,-0.038,-0.225
277,-0.047,-0.046,-0.245
278,-0.053,-0.051,-0.256
279,-0.057,-0.054,-0.264
280,-0.058,-0.055,-0.266
281,-0.057,-0.053,-0.265
282,-0.058,-0.05,-0.263
283,-0.059,-0.043,-0.259
284,-0.06,-0.035,-0.251
285,-0.059,-0.026,-0.237
286,-0.053,-0.016,-0.214
287,-0.044,-0.006,-0.177
288,-0.032,0.005,-0.124
289,-0.021,0.016,-0.054
290,0.006,0.027,0.038
291,0.052,0.038,0.153
292,0.118,0.046,0.286
293,0.167,0.05,0.412
294,0.145,0.053,0.498
295,0.077,0.055,0.523
296,0.019,0.055,0.502
297,0.019,0.054,0.45
298,0.07,0.052,0.379
299,0.094,0.049,0.276
300,0.076,0.044,0.154
301,0.039,0.036,0.04
302,0.006,0.024,-0.053
303,-0.007,0.01,-0.12
304,-0.021,-0.004,-0.172
305,-0.034,-0.017,-0.21
306,-0.045,-0.027,-0.236
307,-0.053,-0.037,-0.252
308,-0.056,-0.045,-0.26
309,-0.061,-0.051,-0.265
310,-0.06,-0.055,-0.266
311,-0.058,-0.055,-0.264
312,-0.056,-0.052,-0.261
313,-0.051,-0.046,-0.254
314,-0.044,-0.037,-0.242
315,-0.039,-0.025,-0.224
316,-0.033,-0.012,-0.196
317,-0.023,0.002,-0.152
318,-0.011,0.014,-0.09
319,0.002,0.024,-0.01
320,0.014,0.032,0.09
321,0.015,0.041,0.199
322,0.029,0.051,0.313
323,0.065,0.061,0.43
324,0.132,0.067,0.536
325,0.196,0.071,0.593
326,0.188,0.073,0.564
327,0.114,0.073,0.453
328,0.058,0.07,0.325
329,0.042,0.064,0.204
330,0.048,0.055,0.097
331,0.053,0.046,0.008
332,0.035,0.036,-0.072
333,0.012,0.025,-0.136
334,-0.01,0.013,-0.183
335,-0.024,-0.001,-0.215
336,-0.034,-0.013,-0.236
337,-0.037,-0.023,-0.247
338,-0.036,-0.031,-0.252
339,-0.042,-0.035,-0.256
340,-0.044,-0.038,-0.257
341,-0.043,-0.037,-0.255
342,-0.04,-0.035,-0.25
343,-0.041,-0.029,-0.243
344,-0.038,-0.022,-0.229
345,-0.036,-0.013,-0.208
346,-0.028,-0.002,-0.171
347,-0.024,0.011,-0.121
348,-0.021,0.024,-0.054
349,-0.005,0.038,0.036
350,0.036,0.05,0.151
351,0.084,0.057,0.281
352,0.126,0.061,0.41
353,0.127,0.065,0.501
354,0.105,0.068,0.541
355,0.09,0.069,0.534
356,0.112,0.069,0.492
357,0.143,0.066,0.414
358,0.142,0.063,0.298
359,0.087,0.058,0.162
360,0.03,0.05,0.039
361,-0.004,0.039,-0.055
362,-0.018,0.026,-0.124
363,-0.028,0.012,-0.175
364,-0.034,-0.001,-0.209
365,-0.039,-0.012,-0.23
366,-0.041,-0.022,-0.241
367,-0.046,-0.03,-0.248
368,-0.045,-0.037,-0.25
369,-0.043,-0.041,-0.249
370,-0.045,-0.043,-0.249
371,-0.044,-0.043,-0.247
372,-0.044,-0.04,-0.241
373,-0.04,-0.034,-0.23
374,-0.033,-0.026,-0.21
375,-0.028,-0.016,-0.181
376,-0.018,-0.003,-0.137
377,-0.003,0.01,-0.076
378,0.007,0.023,-0.002
379,0.01,0.035,0.089
380,0.008,0.046,0.192
381,0.01,0.056,0.304
382,0.051,0.063,0.424
383,0.115,0.069,0.525
384,0.163,0.072,0.565
385,0.156,0.072,0.521
386,0.101,0.069,0.409
387,0.044,0.064,0.279
388,0.019,0.056,0.164
389,0.018,0.045,0.066
390,0.013,0.033,-0.02
391,-0.007,0.018,-0.096
392,-0.015,0.002,-0.149
393,-0.017,-0.013,-0.185
394,-0.029,-0.029,-0.212
395,-0.037,-0.043,-0.229
396,-0.043,-0.053,-0.239
397,-0.045,-0.06,-0.245
398,-0.046,-0.06,-0.247
399,-0.048,-0.052,-0.248
400,-0.05,-0.033,-0.247
