lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.492,0.584,0.509
2,0.304,0.433,0.32
3,0.216,0.31,0.223
4,0.156,0.212,0.151
5,0.112,0.135,0.098
6,0.062,0.077,0.044
7,0.04,0.034,0.022
8,0.05,0.004,0.033
9,0.025,-0.016,0.012
10,0.014,-0.028,0.005
11,0.028,-0.032,0.026
12,0.009,-0.032,0.012
13,0.02,-0.029,0.023
14,-0.003,-0.023,0.001
15,0.005,-0.015,0.005
16,0.01,-0.008,0.009
17,-0.009,-0.0,-0.008
18,-0.001,0.007,-0.001
19,0.011,0.013,0.005
20,0.003,0.017,-0.007
21,-0.011,0.02,-0.024
22,-0.043,0.021,-0.058
23,-0.042,0.021,-0.057
24,-0.04,0.02,-0.053
25,-0.023,0.017,-0.031
26,-0.005,0.004,-0.003
27,-0.002,0.001,0.009
28,0.001,0.0,0.018
29,0.018,0.001,0.041
30,0.005,0.002,0.027
31,0.014,0.003,0.028
32,0.036,0.005,0.04
33,-0.002,0.008,-0.007
34,0.011,0.011,-0.003
35,0.009,0.014,-0.01
36,0.017,0.017,-0.004
37,0.036,0.019,0.014
38,0.032,0.021,0.014
39,0.005,0.023,-0.009
40,0.013,0.025,0.003
41,0.015,0.026,0.008
42,0.017,0.026,0.014
43,0.023,0.027,0.022
44,0.03,0.027,0.031
45,0.005,0.026,0.007
46,0.013,0.024,0.016
47,0.044,0.021,0.044
48,0.054,0.021,0.049
49,0.034,0.02,0.024
50,0.022,0.019,0.007
51,0.005,0.017,-0.014
52,0.014,0.015,-0.007
53,0.004,0.014,-0.015
54,0.021,0.012,0.009
55,0.017,0.009,0.016
56,0.0,0.007,0.014
57,0.001,0.005,0.025
58,-0.01,0.002,0.021
59,0.003,0.0,0.035
60,0.005,-0.002,0.03
61,0.003,-0.003,0.019
62,-0.004,-0.004,-0.0
63,-0.016,-0.005,-0.02
64,-0.011,-0.005,-0.022
65,0.011,-0.004,-0.003
66,-0.01,-0.003,-0.022
67,-0.014,-0.002,-0.021
68,-0.002,0.001,-0.006
69,-0.001,0.003,-0.001
70,0.009,0.004,0.011
71,-0.012,0.007,-0.006
72,0.0,0.01,0.008
73,0.02,0.011,0.027
74,0.038,0.013,0.043
75,0.014,0.015,0.02
76,-0.001,0.017,0.004
77,0.023,0.019,0.024
78,0.035,0.02,0.029
79,0.038,0.022,0.024
80,0.028,0.023,0.009
81,0.034,0.024,0.012
82,0.024,0.024,0.002
83,0.026,0.025,0.009
84,0.034,0.027,0.025
85,0.018,0.026,0.021
86,0.004,0.026,0.019
87,0.012,0.025,0.034
88,0.016,0.024,0.044
89,0.01,0.023,0.04
90,0.023,0.023,0.048
91,0.022,0.021,0.038
92,0.022,0.019,0.027
93,0.034,0.018,0.028
94,0.031,0.015,0.018
95,0.02,0.013,0.005
96,0.012,0.01,-0.002
97,0.011,0.008,0.001
98,-0.011,0.006,-0.016
99,0.006,0.005,0.004
100,0.026,0.002,0.026
101,0.011,0.001,0.016
102,-0.0,0.002,0.006
103,0.002,0.003,0.009
104,0.002,0.003,0.011
105,-0.008,0.003,0.002
106,-0.006,0.003,0.003
107,-0.014,0.004,-0.013
108,0.005,0.005,-0.001
109,0.014,0.007,0.001
110,-0.014,0.009,-0.028
111,0.002,0.011,-0.015
112,0.006,0.015,-0.011
113,0.011,0.018,0.002
114,0.011,0.02,0.009
115,0.026,0.022,0.033
116,0.043,0.024,0.059
117,0.045,0.025,0.068
118,0.04,0.027,0.068
119,0.037,0.027,0.066
120,0.037,0.026,0.058
121,0.033,0.026,0.041
122,0.035,0.024,0.034
123,0.016,0.023,0.008
124,0.028,0.021,0.016
125,0.006,0.018,-0.003
126,-0.002,0.014,-0.006
127,0.028,0.01,0.027
128,0.026,0.006,0.027
129,0.019,0.003,0.025
130,-0.003,0.0,0.007
131,-0.014,-0.001,-0.001
132,-0.024,-0.002,-0.01
133,-0.035,-0.002,-0.019
134,-0.024,-0.003,-0.008
135,-0.015,-0.004,-0.002
136,-0.008,-0.004,0.001
137,0.01,-0.004,0.012
138,0.01,-0.002,0.006
139,-0.012,-0.001,-0.021
140,0.002,0.002,-0.01
141,0.001,0.004,-0.011
142,-0.005,0.006,-0.012
143,0.023,0.008,0.02
144,0.008,0.008,0.013
145,0.016,0.009,0.031
146,0.027,0.01,0.047
147,0.033,0.01,0.057
148,0.038,0.01,0.063
149,0.044,0.01,0.065
150,0.011,0.01,0.026
151,-0.004,0.011,0.003
152,-0.005,0.011,-0.006
153,-0.022,0.01,-0.029
154,-0.018,0.007,-0.027
155,-0.014,0.003,-0.022
156,0.003,0.0,-0.002
157,-0.003,-0.002,-0.002
158,0.003,-0.004,0.007
159,0.001,-0.006,0.008
160,0.007,-0.008,0.019
161,-0.017,-0.01,0.0
162,-0.02,-0.011,-0.003
163,-0.016,-0.012,0.002
164,-0.007,-0.013,0.008
165,-0.004,-0.012,0.007
166,0.003,-0.012,0.008
167,0.004,-0.011,0.002
168,-0.002,-0.01,-0.011
169,-0.015,-0.009,-0.027
170,-0.02,-0.008,-0.035
171,-0.011,-0.007,-0.026
172,-0.016,-0.005,-0.028
173,-0.016,-0.003,-0.021
174,-0.022,-0.001,-0.019
175,-0.003,-0.0,0.009
176,0.012,0.002,0.033
177,0.022,0.004,0.047
178,0.011,0.006,0.035
179,0.009,0.009,0.026
180,-0.0,0.011,0.008
181,0.007,0.013,0.005
182,0.024,0.015,0.015
183,0.034,0.018,0.02
184,0.029,0.02,0.016
185,0.005,0.022,-0.002
186,0.008,0.022,0.005
187,0.013,0.023,0.014
188,0.016,0.023,0.02
189,0.017,0.022,0.024
190,0.045,0.022,0.056
191,0.044,0.019,0.059
192,0.023,0.016,0.04
193,0.02,0.013,0.035
194,0.02,0.009,0.03
195,0.003,0.005,0.011
196,-0.005,0.002,0.0
197,-0.015,-0.001,-0.015
198,-0.008,-0.005,-0.015
199,-0.01,-0.008,-0.021
200,-0.016,-0.01,-0.029
201,-0.003,-0.012,-0.017
202,-0.003,-0.014,-0.013
203,-0.001,-0.015,-0.001
204,-0.028,-0.016,-0.015
205,-0.034,-0.017,-0.01
206,-0.048,-0.017,-0.016
207,-0.053,-0.017,-0.02
208,-0.03,-0.018,-0.004
209,-0.017,-0.02,-0.002
210,0.002,-0.022,0.006
211,-0.008,-0.022,-0.01
212,-0.015,-0.022,-0.02
213,-0.02,-0.021,-0.028
214,-0.002,-0.021,-0.009
215,0.004,-0.02,0.0
216,-0.018,-0.02,-0.017
217,-0.015,-0.021,-0.011
218,-0.021,-0.022,-0.016
219,-0.017,-0.023,-0.009
220,-0.023,-0.023,-0.012
221,-0.013,-0.024,-0.001
222,-0.026,-0.025,-0.014
223,-0.037,-0.025,-0.028
224,-0.034,-0.026,-0.03
225,-0.053,-0.026,-0.052
226,-0.05,-0.026,-0.055
227,-0.038,-0.027,-0.048
228,-0.034,-0.026,-0.047
229,-0.02,-0.026,-0.036
230,-0.018,-0.025,-0.034
231,-0.005,-0.022,-0.017
232,0.009,-0.019,0.002
233,-0.001,-0.014,0.002
234,-0.015,-0.01,0.0
235,-0.031,-0.007,-0.006
236,-0.023,-0.004,0.007
237,0.003,-0.001,0.028
238,-0.009,0.002,0.01
239,-0.0,0.005,0.008
240,0.011,0.006,0.009
241,0.012,0.007,0.001
242,0.015,0.007,-0.003
243,0.01,0.006,-0.008
244,0.007,0.005,-0.007
245,0.031,0.004,0.02
246,0.021,0.003,0.018
247,0.015,0.002,0.017
248,0.016,-0.001,0.022
249,0.003,-0.002,0.011
250,-0.007,-0.004,0.004
251,-0.018,-0.004,-0.007
252,-0.026,-0.005,-0.018
253,-0.015,-0.005,-0.012
254,-0.039,-0.005,-0.04
255,-0.024,-0.006,-0.031
256,-0.017,-0.007,-0.027
257,-0.023,-0.008,-0.035
258,-0.008,-0.01,-0.023
259,0.001,-0.012,-0.017
260,-0.02,-0.013,-0.037
261,-0.008,-0.013,-0.023
262,0.004,-0.013,-0.005
263,0.005,-0.012,0.006
264,0.006,-0.011,0.018
265,0.013,-0.01,0.034
266,0.025,-0.008,0.049
267,-0.004,-0.006,0.017
268,-0.016,-0.003,-0.0
269,-0.011,0.0,-0.004
270,-0.014,0.004,-0.015
271,-0.002,0.005,-0.009
272,-0.005,0.007,-0.017
273,-0.017,0.008,-0.029
274,-0.003,0.008,-0.014
275,0.0,0.009,-0.008
276,0.005,0.01,0.001
277,0.008,0.011,0.009
278,0.021,0.014,0.026
279,0.033,0.016,0.038
280,0.028,0.019,0.035
281,0.016,0.022,0.022
282,0.039,0.023,0.042
283,0.047,0.025,0.047
284,0.033,0.025,0.031
285,0.027,0.025,0.022
286,0.017,0.026,0.008
287,0.021,0.025,0.008
288,0.021,0.024,0.003
289,0.01,0.023,-0.011
290,-0.004,0.02,-0.021
291,0.011,0.016,0.002
292,0.014,0.01,0.014
293,0.006,0.006,0.017
294,0.033,0.001,0.053
295,0.031,-0.003,0.056
296,0.007,-0.007,0.032
297,-0.002,-0.011,0.02
298,-0.017,-0.015,-0.004
299,-0.037,-0.018,-0.031
300,-0.037,-0.022,-0.039
301,-0.047,-0.024,-0.057
302,-0.052,-0.025,-0.065
303,-0.033,-0.026,-0.045
304,-0.031,-0.026,-0.042
305,-0.015,-0.025,-0.023
306,-0.017,-0.024,-0.018
307,-0.026,-0.023,-0.019
308,-0.024,-0.023,-0.011
309,-0.036,-0.022,-0.022
310,-0.02,-0.021,-0.011
311,-0.011,-0.02,-0.005
312,-0.018,-0.018,-0.014
313,-0.015,-0.016,-0.014
314,0.022,-0.014,0.016
315,0.008,-0.011,-0.001
316,-0.012,-0.008,-0.024
317,-0.017,-0.005,-0.032
318,-0.008,-0.003,-0.023
319,-0.002,-0.0,-0.015
320,-0.0,0.001,-0.009
321,0.013,0.002,0.01
322,0.021,0.003,0.029
323,0.005,0.005,0.022
324,-0.01,0.006,0.014
325,-0.008,0.006,0.019
326,-0.009,0.007,0.014
327,-0.007,0.007,0.011
328,-0.022,0.008,-0.012
329,0.008,0.008,0.005
330,0.025,0.007,0.008
331,0.037,0.007,0.016
332,0.019,0.007,0.001
333,-0.002,0.006,-0.015
334,0.004,0.005,-0.007
335,0.004,0.003,-0.002
336,0.001,0.0,0.001
337,0.008,-0.003,0.011
338,0.001,-0.006,0.003
339,0.007,-0.008,0.009
340,0.01,-0.011,0.009
341,-0.008,-0.013,-0.012
342,-0.014,-0.014,-0.022
343,-0.028,-0.014,-0.04
344,-0.026,-0.014,-0.044
345,-0.044,-0.014,-0.064
346,-0.036,-0.014,-0.059
347,-0.036,-0.014,-0.06
348,-0.005,-0.016,-0.027
349,0.004,-0.017,-0.013
350,-0.026,-0.016,-0.036
351,-0.014,-0.016,-0.014
352,-0.017,-0.015,-0.004
353,-0.03,-0.014,-0.005
354,-0.023,-0.012,0.005
355,-0.029,-0.011,-0.001
356,0.006,-0.009,0.026
357,0.026,-0.008,0.038
358,0.026,-0.006,0.029
359,0.038,-0.003,0.031
360,0.021,-0.0,0.009
361,0.011,0.002,-0.003
362,-0.0,0.004,-0.012
363,-0.026,0.006,-0.035
364,-0.035,0.008,-0.038
365,-0.021,0.008,-0.019
366,-0.013,0.008,-0.007
367,-0.004,0.007,0.001
368,0.005,0.005,0.008
369,0.005,0.004,0.004
370,0.011,0.004,0.008
371,0.021,0.004,0.016
372,0.024,0.004,0.015
373,0.004,0.004,-0.01
374,0.011,0.003,-0.01
375,0.023,0.002,-0.001
376,0.021,0.001,-0.006
377,0.007,0.0,-0.02
378,0.007,-0.0,-0.018
379,-0.01,-0.001,-0.029
380,-0.029,-0.002,-0.037
381,-0.017,-0.003,-0.012
382,-0.032,-0.004,-0.018
383,-0.015,-0.005,0.006
384,-0.006,-0.007,0.017
385,-0.008,-0.008,0.013
386,-0.004,-0.009,0.009
387,-0.016,-0.011,-0.01
388,0.005,-0.012,0.002
389,-0.0,-0.013,-0.01
390,-0.005,-0.014,-0.018
391,-0.004,-0.014,-0.017
392,-0.016,-0.015,-0.025
393,-0.027,-0.015,-0.033
394,-0.027,-0.014,-0.029
395,-0.023,-0.012,-0.022
396,0.003,-0.01,0.008
397,0.005,-0.007,0.007
398,-0.008,-0.002,-0.007
399,0.005,0.004,0.004
400,0.008,0.011,0.006
