lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.82,0.833,0.852
2,0.71,0.77,0.732
3,0.665,0.719,0.652
4,0.651,0.679,0.587
5,0.633,0.649,0.522
6,0.611,0.626,0.458
7,0.609,0.609,0.42
8,0.615,0.597,0.4
9,0.627,0.59,0.393
10,0.629,0.587,0.389
11,0.624,0.586,0.381
12,0.601,0.586,0.364
13,0.605,0.588,0.368
14,0.586,0.591,0.357
15,0.601,0.594,0.369
16,0.612,0.597,0.377
17,0.599,0.599,0.364
18,0.582,0.601,0.35
19,0.579,0.603,0.351
20,0.585,0.603,0.361
21,0.578,0.603,0.365
22,0.583,0.601,0.387
23,0.564,0.599,0.403
24,0.567,0.596,0.446
25,0.578,0.592,0.504
26,0.607,0.585,0.581
27,0.611,0.579,0.635
28,0.602,0.576,0.667
29,0.587,0.574,0.676
30,0.567,0.572,0.661
31,0.567,0.569,0.637
32,0.569,0.568,0.598
33,0.553,0.567,0.534
34,0.533,0.566,0.464
35,0.549,0.562,0.428
36,0.556,0.558,0.393
37,0.56,0.553,0.365
38,0.566,0.551,0.351
39,0.549,0.549,0.33
40,0.544,0.547,0.322
41,0.547,0.544,0.324
42,0.55,0.541,0.327
43,0.541,0.538,0.323
44,0.527,0.536,0.313
45,0.529,0.534,0.315
46,0.531,0.532,0.314
47,0.536,0.531,0.316
48,0.55,0.529,0.326
49,0.526,0.53,0.311
50,0.514,0.53,0.31
51,0.518,0.53,0.327
52,0.506,0.528,0.343
53,0.514,0.525,0.383
54,0.523,0.522,0.434
55,0.516,0.518,0.479
56,0.516,0.515,0.53
57,0.531,0.512,0.583
58,0.542,0.508,0.623
59,0.545,0.506,0.637
60,0.512,0.505,0.601
61,0.483,0.503,0.547
62,0.471,0.5,0.493
63,0.489,0.496,0.455
64,0.513,0.492,0.425
65,0.491,0.488,0.363
66,0.472,0.485,0.314
67,0.467,0.481,0.286
68,0.469,0.476,0.273
69,0.468,0.471,0.267
70,0.471,0.467,0.265
71,0.456,0.463,0.253
72,0.442,0.459,0.244
73,0.453,0.456,0.253
74,0.472,0.452,0.268
75,0.475,0.45,0.268
76,0.471,0.45,0.264
77,0.461,0.449,0.255
78,0.447,0.45,0.247
79,0.447,0.45,0.252
80,0.443,0.45,0.259
81,0.428,0.451,0.266
82,0.413,0.452,0.283
83,0.431,0.452,0.335
84,0.451,0.452,0.397
85,0.466,0.451,0.459
86,0.466,0.451,0.506
87,0.446,0.453,0.527
88,0.446,0.454,0.545
89,0.459,0.454,0.553
90,0.472,0.453,0.543
91,0.479,0.452,0.513
92,0.467,0.452,0.456
93,0.461,0.451,0.4
94,0.454,0.45,0.349
95,0.456,0.448,0.311
96,0.446,0.447,0.275
97,0.432,0.446,0.246
98,0.416,0.446,0.224
99,0.43,0.445,0.23
100,0.43,0.443,0.228
101,0.442,0.441,0.236
102,0.455,0.44,0.247
103,0.451,0.439,0.244
104,0.44,0.438,0.236
105,0.441,0.437,0.236
106,0.438,0.436,0.234
107,0.434,0.436,0.231
108,0.425,0.437,0.228
109,0.411,0.438,0.227
110,0.425,0.438,0.252
111,0.439,0.438,0.285
112,0.46,0.438,0.332
113,0.448,0.44,0.363
114,0.433,0.441,0.399
115,0.443,0.441,0.452
116,0.449,0.441,0.496
117,0.456,0.44,0.531
118,0.448,0.439,0.538
119,0.437,0.437,0.519
120,0.426,0.435,0.481
121,0.436,0.432,0.447
122,0.435,0.429,0.4
123,0.44,0.427,0.358
124,0.429,0.426,0.307
125,0.41,0.424,0.26
126,0.398,0.422,0.228
127,0.414,0.42,0.224
128,0.427,0.418,0.227
129,0.418,0.416,0.216
130,0.411,0.414,0.209
131,0.411,0.413,0.208
132,0.414,0.411,0.212
133,0.412,0.41,0.212
134,0.414,0.41,0.213
135,0.402,0.411,0.202
136,0.398,0.413,0.201
137,0.408,0.414,0.212
138,0.418,0.414,0.226
139,0.417,0.416,0.236
140,0.416,0.417,0.251
141,0.407,0.418,0.268
142,0.416,0.418,0.309
143,0.43,0.417,0.364
144,0.439,0.416,0.417
145,0.423,0.416,0.449
146,0.402,0.416,0.468
147,0.408,0.414,0.491
148,0.423,0.412,0.502
149,0.427,0.409,0.486
150,0.42,0.407,0.448
151,0.409,0.405,0.398
152,0.395,0.404,0.341
153,0.395,0.401,0.299
154,0.397,0.398,0.263
155,0.397,0.395,0.236
156,0.391,0.393,0.213
157,0.379,0.391,0.192
158,0.376,0.388,0.183
159,0.379,0.386,0.183
160,0.385,0.385,0.187
161,0.381,0.385,0.184
162,0.377,0.385,0.182
163,0.383,0.386,0.186
164,0.394,0.386,0.194
165,0.4,0.387,0.198
166,0.399,0.388,0.2
167,0.379,0.391,0.188
168,0.376,0.393,0.195
169,0.392,0.393,0.22
170,0.402,0.393,0.248
171,0.408,0.394,0.281
172,0.394,0.396,0.308
173,0.384,0.397,0.342
174,0.393,0.398,0.391
175,0.409,0.398,0.442
176,0.415,0.398,0.477
177,0.408,0.398,0.486
178,0.404,0.398,0.476
179,0.395,0.397,0.446
180,0.396,0.396,0.409
181,0.396,0.394,0.368
182,0.39,0.392,0.319
183,0.378,0.391,0.269
184,0.378,0.389,0.237
185,0.386,0.387,0.218
186,0.378,0.385,0.197
187,0.381,0.384,0.191
188,0.382,0.383,0.187
189,0.379,0.382,0.183
190,0.376,0.38,0.18
191,0.387,0.378,0.189
192,0.4,0.377,0.2
193,0.391,0.376,0.193
194,0.375,0.377,0.181
195,0.372,0.378,0.178
196,0.372,0.378,0.182
197,0.377,0.378,0.19
198,0.374,0.379,0.198
199,0.368,0.382,0.208
200,0.366,0.384,0.23
201,0.384,0.385,0.276
202,0.395,0.386,0.324
203,0.389,0.386,0.363
204,0.387,0.387,0.404
205,0.381,0.388,0.435
206,0.384,0.387,0.461
207,0.395,0.386,0.474
208,0.402,0.386,0.466
209,0.389,0.386,0.427
210,0.385,0.385,0.386
211,0.385,0.384,0.343
212,0.389,0.383,0.302
213,0.393,0.381,0.266
214,0.398,0.38,0.241
215,0.38,0.38,0.206
216,0.371,0.38,0.187
217,0.373,0.378,0.181
218,0.367,0.375,0.173
219,0.364,0.373,0.171
220,0.366,0.371,0.175
221,0.365,0.369,0.175
222,0.358,0.368,0.17
223,0.358,0.367,0.169
224,0.37,0.367,0.179
225,0.373,0.367,0.183
226,0.361,0.368,0.178
227,0.364,0.368,0.187
228,0.371,0.368,0.205
229,0.38,0.368,0.231
230,0.384,0.369,0.261
231,0.371,0.37,0.285
232,0.361,0.371,0.318
233,0.372,0.371,0.371
234,0.376,0.371,0.416
235,0.374,0.371,0.447
236,0.364,0.371,0.458
237,0.361,0.37,0.452
238,0.355,0.369,0.425
239,0.366,0.367,0.399
240,0.39,0.364,0.374
241,0.381,0.363,0.322
242,0.37,0.361,0.272
243,0.355,0.358,0.226
244,0.352,0.355,0.199
245,0.349,0.352,0.181
246,0.344,0.349,0.168
247,0.337,0.346,0.158
248,0.338,0.344,0.157
249,0.338,0.342,0.159
250,0.343,0.34,0.164
251,0.343,0.338,0.165
252,0.335,0.338,0.16
253,0.331,0.338,0.157
254,0.322,0.338,0.151
255,0.335,0.338,0.164
256,0.342,0.337,0.174
257,0.34,0.337,0.18
258,0.329,0.337,0.186
259,0.33,0.336,0.208
260,0.335,0.335,0.243
261,0.343,0.333,0.289
262,0.344,0.333,0.334
263,0.327,0.333,0.365
264,0.324,0.332,0.399
265,0.333,0.331,0.431
266,0.345,0.329,0.447
267,0.349,0.327,0.438
268,0.335,0.324,0.399
269,0.323,0.321,0.351
270,0.317,0.318,0.303
271,0.32,0.314,0.261
272,0.322,0.311,0.223
273,0.307,0.308,0.181
274,0.282,0.305,0.143
275,0.284,0.302,0.132
276,0.278,0.299,0.121
277,0.284,0.296,0.124
278,0.294,0.293,0.131
279,0.289,0.292,0.129
280,0.299,0.291,0.139
281,0.301,0.29,0.141
282,0.301,0.289,0.14
283,0.297,0.288,0.138
284,0.294,0.289,0.138
285,0.277,0.289,0.129
286,0.273,0.29,0.132
287,0.281,0.291,0.149
288,0.298,0.291,0.181
289,0.301,0.293,0.209
290,0.289,0.295,0.236
291,0.292,0.296,0.279
292,0.296,0.296,0.325
293,0.307,0.296,0.377
294,0.307,0.295,0.409
295,0.292,0.294,0.413
296,0.281,0.292,0.403
297,0.288,0.289,0.389
298,0.289,0.285,0.356
299,0.304,0.282,0.323
300,0.29,0.28,0.264
301,0.273,0.277,0.208
302,0.272,0.275,0.172
303,0.268,0.272,0.144
304,0.275,0.269,0.137
305,0.271,0.267,0.124
306,0.258,0.265,0.11
307,0.255,0.262,0.107
308,0.252,0.258,0.107
309,0.258,0.256,0.113
310,0.251,0.254,0.109
311,0.238,0.252,0.099
312,0.237,0.252,0.098
313,0.242,0.251,0.103
314,0.246,0.251,0.109
315,0.252,0.251,0.119
316,0.259,0.252,0.13
317,0.257,0.252,0.142
318,0.258,0.252,0.164
319,0.262,0.252,0.198
320,0.269,0.252,0.243
321,0.262,0.253,0.282
322,0.246,0.253,0.314
323,0.24,0.253,0.35
324,0.242,0.253,0.379
325,0.256,0.251,0.399
326,0.265,0.25,0.391
327,0.253,0.249,0.351
328,0.242,0.248,0.302
329,0.243,0.246,0.258
330,0.248,0.244,0.216
331,0.251,0.241,0.178
332,0.241,0.239,0.139
333,0.219,0.236,0.104
334,0.23,0.233,0.101
335,0.233,0.229,0.098
336,0.229,0.225,0.092
337,0.221,0.223,0.087
338,0.212,0.221,0.082
339,0.22,0.22,0.089
340,0.229,0.22,0.095
341,0.228,0.219,0.092
342,0.215,0.219,0.084
343,0.21,0.22,0.08
344,0.215,0.221,0.087
345,0.226,0.221,0.104
346,0.217,0.22,0.111
347,0.218,0.221,0.131
348,0.217,0.222,0.155
349,0.214,0.223,0.186
350,0.218,0.224,0.23
351,0.218,0.225,0.275
352,0.232,0.226,0.33
353,0.229,0.226,0.362
354,0.226,0.227,0.374
355,0.232,0.227,0.375
356,0.249,0.227,0.365
357,0.251,0.227,0.329
358,0.247,0.227,0.281
359,0.227,0.227,0.218
360,0.219,0.227,0.169
361,0.214,0.225,0.132
362,0.205,0.223,0.101
363,0.218,0.221,0.099
364,0.212,0.22,0.089
365,0.214,0.219,0.088
366,0.211,0.217,0.085
367,0.215,0.215,0.088
368,0.219,0.214,0.093
369,0.222,0.213,0.094
370,0.21,0.212,0.083
371,0.202,0.21,0.076
372,0.206,0.208,0.08
373,0.215,0.207,0.091
374,0.214,0.206,0.098
375,0.202,0.205,0.098
376,0.208,0.205,0.117
377,0.206,0.205,0.138
378,0.202,0.204,0.164
379,0.202,0.204,0.201
380,0.199,0.204,0.245
381,0.187,0.204,0.281
382,0.2,0.204,0.327
383,0.208,0.203,0.356
384,0.217,0.203,0.367
385,0.221,0.202,0.354
386,0.202,0.201,0.308
387,0.189,0.2,0.258
388,0.188,0.199,0.211
389,0.195,0.197,0.174
390,0.193,0.196,0.134
391,0.186,0.194,0.1
392,0.183,0.192,0.079
393,0.189,0.19,0.075
394,0.196,0.188,0.076
395,0.198,0.186,0.075
396,0.197,0.183,0.074
397,0.177,0.181,0.059
398,0.175,0.18,0.058
399,0.177,0.178,0.058
400,0.173,0.177,0.055
