lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.548,0.624,0.626
2,0.35,0.49,0.442
3,0.278,0.379,0.353
4,0.222,0.288,0.273
5,0.199,0.215,0.216
6,0.163,0.157,0.151
7,0.144,0.112,0.11
8,0.149,0.078,0.096
9,0.112,0.053,0.055
10,0.081,0.037,0.022
11,0.074,0.026,0.011
12,0.053,0.021,-0.01
13,0.027,0.019,-0.036
14,0.023,0.02,-0.041
15,0.023,0.023,-0.042
16,0.009,0.027,-0.051
17,0.012,0.032,-0.046
18,0.016,0.038,-0.037
19,0.027,0.042,-0.025
20,0.042,0.047,-0.012
21,0.025,0.05,-0.022
22,0.038,0.053,0.001
23,0.044,0.055,0.023
24,0.031,0.056,0.041
25,0.037,0.056,0.082
26,0.047,0.046,0.127
27,0.033,0.045,0.147
28,0.037,0.047,0.174
29,0.046,0.05,0.194
30,0.059,0.053,0.201
31,0.056,0.056,0.182
32,0.056,0.059,0.153
33,0.068,0.061,0.13
34,0.079,0.062,0.108
35,0.078,0.062,0.078
36,0.055,0.062,0.033
37,0.072,0.061,0.028
38,0.068,0.06,0.008
39,0.06,0.059,-0.01
40,0.052,0.058,-0.021
41,0.037,0.057,-0.032
42,0.025,0.055,-0.039
43,0.04,0.054,-0.03
44,0.051,0.053,-0.023
45,0.035,0.05,-0.036
46,0.069,0.048,-0.006
47,0.062,0.046,-0.012
48,0.066,0.044,-0.005
49,0.05,0.041,-0.012
50,0.031,0.039,-0.02
51,0.029,0.038,-0.009
52,0.043,0.035,0.021
53,0.032,0.033,0.038
54,0.024,0.032,0.063
55,0.036,0.03,0.106
56,0.019,0.028,0.121
57,0.018,0.027,0.142
58,0.02,0.026,0.159
59,0.028,0.024,0.168
60,0.027,0.022,0.158
61,0.029,0.02,0.138
62,0.01,0.02,0.094
63,0.015,0.018,0.068
64,0.02,0.015,0.04
65,0.02,0.013,0.009
66,0.022,0.01,-0.012
67,0.006,0.009,-0.042
68,0.022,0.009,-0.041
69,0.013,0.009,-0.054
70,-0.003,0.01,-0.065
71,0.005,0.011,-0.058
72,0.008,0.011,-0.057
73,0.009,0.012,-0.058
74,-0.007,0.012,-0.071
75,0.018,0.013,-0.05
76,0.025,0.015,-0.045
77,0.02,0.017,-0.051
78,0.015,0.018,-0.054
79,0.026,0.019,-0.036
80,0.022,0.022,-0.033
81,0.007,0.025,-0.027
82,0.02,0.027,0.005
83,0.033,0.029,0.046
84,0.024,0.031,0.075
85,0.022,0.033,0.108
86,0.039,0.035,0.151
87,0.062,0.036,0.191
88,0.057,0.038,0.198
89,0.038,0.039,0.18
90,0.039,0.039,0.164
91,0.037,0.039,0.138
92,0.032,0.037,0.103
93,0.032,0.035,0.069
94,0.044,0.033,0.047
95,0.033,0.03,0.012
96,0.019,0.028,-0.02
97,0.029,0.025,-0.028
98,0.034,0.022,-0.036
99,0.023,0.019,-0.049
100,0.007,0.018,-0.063
101,0.02,0.015,-0.051
102,0.029,0.012,-0.047
103,0.01,0.011,-0.066
104,-0.017,0.011,-0.087
105,0.006,0.01,-0.065
106,0.019,0.01,-0.052
107,0.014,0.011,-0.057
108,-0.003,0.013,-0.066
109,-0.007,0.015,-0.061
110,0.003,0.017,-0.038
111,0.006,0.021,-0.015
112,0.017,0.024,0.019
113,0.039,0.027,0.065
114,0.037,0.029,0.093
115,0.036,0.031,0.119
116,0.046,0.032,0.148
117,0.047,0.033,0.167
118,0.038,0.034,0.165
119,0.038,0.035,0.16
120,0.043,0.035,0.146
121,0.054,0.035,0.128
122,0.045,0.035,0.091
123,0.042,0.036,0.057
124,0.043,0.035,0.028
125,0.041,0.034,0.003
126,0.025,0.033,-0.031
127,0.008,0.032,-0.061
128,0.025,0.03,-0.055
129,0.037,0.029,-0.048
130,0.012,0.028,-0.066
131,0.004,0.028,-0.073
132,0.008,0.027,-0.073
133,0.019,0.026,-0.066
134,0.027,0.025,-0.058
135,0.009,0.024,-0.075
136,0.011,0.024,-0.074
137,0.037,0.024,-0.051
138,0.042,0.025,-0.037
139,0.049,0.025,-0.017
140,0.039,0.024,-0.008
141,0.04,0.024,0.014
142,0.033,0.023,0.035
143,0.028,0.022,0.062
144,0.024,0.022,0.09
145,0.017,0.022,0.111
146,0.014,0.023,0.127
147,0.017,0.024,0.14
148,0.031,0.024,0.149
149,0.032,0.023,0.136
150,0.009,0.022,0.099
151,0.006,0.021,0.071
152,0.006,0.02,0.039
153,-0.0,0.02,0.001
154,0.005,0.019,-0.022
155,0.011,0.017,-0.04
156,0.02,0.016,-0.048
157,0.02,0.015,-0.057
158,0.036,0.014,-0.051
159,0.03,0.014,-0.058
160,0.005,0.013,-0.077
161,0.013,0.014,-0.07
162,0.032,0.015,-0.054
163,0.034,0.014,-0.052
164,0.027,0.013,-0.055
165,0.014,0.011,-0.066
166,0.01,0.009,-0.072
167,-0.001,0.007,-0.078
168,-0.012,0.006,-0.076
169,-0.017,0.004,-0.068
170,-0.012,0.003,-0.047
171,0.003,0.002,-0.009
172,0.015,0.001,0.029
173,0.009,0.001,0.052
174,0.005,0.001,0.079
175,-0.007,-0.0,0.094
176,-0.003,0.0,0.113
177,0.003,0.001,0.127
178,0.009,0.001,0.127
179,0.012,0.003,0.112
180,-0.004,0.007,0.075
181,0.016,0.011,0.064
182,-0.002,0.016,0.021
183,-0.002,0.021,-0.007
184,0.008,0.025,-0.025
185,0.032,0.029,-0.024
186,0.048,0.034,-0.024
187,0.041,0.037,-0.04
188,0.05,0.039,-0.037
189,0.041,0.04,-0.045
190,0.036,0.04,-0.051
191,0.032,0.04,-0.054
192,0.044,0.039,-0.046
193,0.046,0.039,-0.041
194,0.05,0.037,-0.037
195,0.038,0.035,-0.05
196,0.045,0.032,-0.043
197,0.036,0.029,-0.044
198,0.044,0.025,-0.024
199,0.038,0.021,-0.011
200,0.034,0.017,0.008
201,0.026,0.014,0.027
202,-0.0,0.011,0.035
203,-0.025,0.007,0.046
204,-0.03,0.004,0.068
205,-0.036,-0.0,0.086
206,-0.032,-0.004,0.101
207,-0.013,-0.007,0.118
208,-0.009,-0.01,0.112
209,-0.015,-0.012,0.087
210,0.009,-0.014,0.081
211,0.004,-0.015,0.049
212,-0.01,-0.017,0.009
213,-0.023,-0.018,-0.031
214,-0.017,-0.02,-0.05
215,-0.016,-0.021,-0.069
216,-0.011,-0.021,-0.079
217,-0.006,-0.021,-0.084
218,0.022,-0.02,-0.064
219,-0.004,-0.019,-0.081
220,-0.019,-0.017,-0.094
221,-0.028,-0.015,-0.101
222,-0.041,-0.013,-0.112
223,-0.03,-0.011,-0.1
224,-0.031,-0.008,-0.101
225,-0.032,-0.007,-0.102
226,-0.009,-0.006,-0.079
227,-0.002,-0.006,-0.066
228,-0.013,-0.006,-0.06
229,-0.003,-0.005,-0.036
230,0.001,-0.003,-0.011
231,0.008,-0.001,0.021
232,0.012,0.002,0.054
233,0.012,0.004,0.082
234,0.002,0.005,0.099
235,0.014,0.006,0.126
236,0.021,0.006,0.141
237,0.024,0.007,0.14
238,0.02,0.008,0.122
239,0.016,0.009,0.097
240,0.02,0.01,0.076
241,0.004,0.011,0.035
242,-0.003,0.011,-0.002
243,0.001,0.011,-0.023
244,-0.004,0.01,-0.047
245,-0.011,0.009,-0.068
246,-0.003,0.009,-0.071
247,-0.007,0.01,-0.079
248,-0.004,0.01,-0.074
249,0.021,0.01,-0.051
250,0.029,0.01,-0.045
251,0.029,0.01,-0.044
252,-0.001,0.01,-0.067
253,-0.001,0.009,-0.068
254,0.007,0.009,-0.063
255,0.006,0.009,-0.066
256,0.024,0.008,-0.047
257,0.021,0.007,-0.039
258,0.023,0.005,-0.024
259,0.017,0.003,-0.008
260,-0.005,0.001,0.001
261,-0.012,-0.001,0.025
262,0.003,-0.002,0.066
263,0.005,-0.004,0.095
264,-0.007,-0.007,0.109
265,-0.002,-0.009,0.13
266,-0.005,-0.012,0.131
267,-0.03,-0.014,0.104
268,-0.042,-0.015,0.077
269,-0.04,-0.017,0.053
270,-0.026,-0.019,0.036
271,-0.015,-0.02,0.015
272,-0.013,-0.02,-0.013
273,-0.018,-0.02,-0.042
274,-0.018,-0.018,-0.059
275,-0.026,-0.016,-0.077
276,-0.013,-0.015,-0.072
277,-0.006,-0.014,-0.072
278,-0.009,-0.012,-0.075
279,0.003,-0.009,-0.065
280,0.009,-0.006,-0.061
281,-0.004,-0.002,-0.07
282,0.01,0.001,-0.055
283,0.008,0.004,-0.055
284,-0.004,0.007,-0.061
285,-0.008,0.01,-0.061
286,-0.0,0.013,-0.049
287,0.026,0.016,-0.016
288,0.017,0.019,-0.008
289,0.009,0.021,0.003
290,0.011,0.023,0.03
291,0.026,0.024,0.071
292,0.037,0.025,0.11
293,0.035,0.025,0.134
294,0.035,0.027,0.155
295,0.027,0.027,0.16
296,0.023,0.026,0.16
297,0.015,0.024,0.143
298,0.016,0.021,0.123
299,0.025,0.018,0.102
300,0.03,0.016,0.075
301,0.018,0.013,0.035
302,0.024,0.01,0.011
303,0.014,0.007,-0.018
304,-0.001,0.004,-0.043
305,0.008,0.001,-0.041
306,0.004,-0.001,-0.045
307,-0.007,-0.003,-0.054
308,-0.016,-0.006,-0.064
309,-0.021,-0.008,-0.068
310,-0.018,-0.009,-0.068
311,-0.021,-0.01,-0.068
312,-0.021,-0.01,-0.065
313,-0.022,-0.011,-0.065
314,-0.024,-0.011,-0.067
315,-0.025,-0.011,-0.066
316,-0.017,-0.01,-0.053
317,-0.006,-0.009,-0.034
318,-0.002,-0.009,-0.015
319,0.02,-0.009,0.023
320,0.02,-0.007,0.05
321,0.015,-0.006,0.072
322,0.002,-0.005,0.089
323,-0.007,-0.003,0.106
324,-0.005,-0.001,0.126
325,0.014,0.0,0.147
326,-0.001,-0.0,0.132
327,-0.018,-0.001,0.099
328,-0.018,-0.002,0.071
329,-0.007,-0.003,0.05
330,-0.017,-0.004,0.013
331,-0.005,-0.005,-0.006
332,-0.007,-0.007,-0.031
333,-0.009,-0.009,-0.049
334,-0.001,-0.01,-0.05
335,-0.008,-0.012,-0.056
336,0.003,-0.012,-0.049
337,0.005,-0.012,-0.051
338,-0.011,-0.011,-0.066
339,-0.006,-0.009,-0.068
340,0.002,-0.006,-0.061
341,-0.017,-0.003,-0.072
342,-0.004,0.001,-0.058
343,-0.018,0.005,-0.069
344,-0.018,0.01,-0.07
345,0.011,0.014,-0.043
346,0.001,0.018,-0.04
347,0.013,0.022,-0.015
348,0.027,0.026,0.015
349,0.036,0.03,0.047
350,0.062,0.034,0.098
351,0.043,0.036,0.113
352,0.029,0.039,0.129
353,0.042,0.041,0.163
354,0.055,0.043,0.183
355,0.06,0.045,0.183
356,0.064,0.046,0.175
357,0.064,0.045,0.152
358,0.047,0.044,0.108
359,0.045,0.043,0.074
360,0.037,0.041,0.038
361,0.02,0.038,0.001
362,0.02,0.034,-0.017
363,0.02,0.029,-0.03
364,0.027,0.024,-0.03
365,0.03,0.019,-0.03
366,0.018,0.014,-0.04
367,0.011,0.008,-0.046
368,0.003,0.004,-0.055
369,0.003,0.001,-0.055
370,-0.01,0.0,-0.062
371,-0.006,-0.001,-0.056
372,0.004,-0.0,-0.048
373,0.007,0.0,-0.045
374,-0.013,0.001,-0.058
375,-0.004,0.002,-0.044
376,-0.016,0.004,-0.041
377,0.001,0.007,-0.009
378,-0.001,0.009,0.011
379,0.009,0.012,0.044
380,0.018,0.015,0.079
381,0.02,0.018,0.11
382,0.021,0.021,0.133
383,0.02,0.024,0.151
384,0.028,0.026,0.162
385,0.048,0.028,0.171
386,0.048,0.03,0.151
387,0.043,0.03,0.117
388,0.048,0.031,0.089
389,0.034,0.03,0.047
390,0.034,0.028,0.022
391,0.019,0.026,-0.01
392,-0.002,0.022,-0.042
393,-0.002,0.018,-0.053
394,-0.003,0.013,-0.06
395,-0.003,0.006,-0.061
396,0.001,-0.001,-0.06
397,0.007,-0.01,-0.056
398,-0.009,-0.019,-0.07
399,-0.018,-0.03,-0.075
400,-0.054,-0.041,-0.097
