lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.539,0.593,0.546
2,0.317,0.447,0.325
3,0.217,0.329,0.225
4,0.141,0.235,0.147
5,0.108,0.163,0.11
6,0.114,0.108,0.112
7,0.097,0.069,0.093
8,0.07,0.042,0.067
9,0.068,0.025,0.065
10,0.07,0.017,0.067
11,0.083,0.014,0.079
12,0.091,0.017,0.085
13,0.081,0.022,0.074
14,0.073,0.03,0.064
15,0.066,0.038,0.056
16,0.06,0.047,0.052
17,0.037,0.055,0.032
18,0.015,0.063,0.012
19,0.019,0.069,0.016
20,0.023,0.073,0.02
21,0.026,0.075,0.022
22,0.026,0.076,0.022
23,0.04,0.075,0.037
24,0.049,0.072,0.049
25,0.071,0.068,0.075
26,0.06,0.055,0.068
27,0.056,0.048,0.067
28,0.047,0.045,0.059
29,0.032,0.043,0.045
30,0.03,0.043,0.043
31,0.043,0.042,0.055
32,0.056,0.042,0.067
33,0.046,0.042,0.054
34,0.031,0.043,0.036
35,0.037,0.045,0.038
36,0.029,0.046,0.027
37,0.041,0.047,0.037
38,0.055,0.045,0.051
39,0.07,0.044,0.066
40,0.059,0.043,0.055
41,0.062,0.041,0.057
42,0.03,0.039,0.024
43,0.02,0.036,0.013
44,0.017,0.035,0.011
45,0.005,0.033,0.001
46,0.024,0.032,0.022
47,0.027,0.03,0.025
48,0.038,0.029,0.036
49,0.039,0.027,0.037
50,0.036,0.026,0.034
51,0.046,0.024,0.044
52,0.03,0.023,0.029
53,0.021,0.022,0.022
54,0.033,0.021,0.037
55,0.021,0.02,0.028
56,0.005,0.02,0.013
57,-0.006,0.019,0.004
58,0.0,0.016,0.01
59,0.008,0.015,0.019
60,0.033,0.015,0.043
61,0.027,0.016,0.036
62,0.021,0.019,0.03
63,0.0,0.022,0.006
64,0.015,0.023,0.016
65,0.015,0.024,0.013
66,0.034,0.024,0.029
67,0.031,0.024,0.026
68,0.026,0.024,0.022
69,0.027,0.024,0.023
70,0.038,0.024,0.035
71,0.034,0.024,0.03
72,0.028,0.025,0.025
73,0.016,0.026,0.012
74,0.014,0.026,0.011
75,0.009,0.026,0.006
76,0.022,0.024,0.02
77,0.031,0.023,0.029
78,0.034,0.021,0.031
79,0.039,0.019,0.035
80,0.038,0.017,0.033
81,0.036,0.014,0.032
82,0.021,0.012,0.019
83,-0.009,0.011,-0.008
84,-0.023,0.011,-0.019
85,-0.029,0.011,-0.022
86,-0.017,0.01,-0.009
87,0.018,0.008,0.027
88,0.019,0.007,0.029
89,0.012,0.007,0.022
90,0.009,0.006,0.019
91,0.009,0.005,0.019
92,0.011,0.003,0.019
93,0.019,0.002,0.024
94,0.012,0.002,0.014
95,0.009,0.002,0.008
96,-0.021,0.003,-0.024
97,-0.007,0.003,-0.01
98,0.016,0.004,0.012
99,0.016,0.005,0.012
100,0.022,0.006,0.019
101,0.002,0.007,-0.001
102,0.004,0.008,0.001
103,0.02,0.009,0.017
104,-0.008,0.008,-0.011
105,-0.002,0.008,-0.004
106,-0.015,0.006,-0.017
107,-0.018,0.004,-0.021
108,-0.008,0.003,-0.013
109,0.019,0.003,0.012
110,0.017,0.003,0.011
111,0.016,0.005,0.012
112,0.017,0.008,0.016
113,0.023,0.009,0.025
114,0.038,0.01,0.042
115,0.026,0.01,0.032
116,0.006,0.01,0.014
117,-0.021,0.01,-0.012
118,-0.014,0.009,-0.006
119,-0.015,0.007,-0.008
120,-0.005,0.006,0.001
121,0.002,0.004,0.007
122,0.01,0.004,0.012
123,0.016,0.005,0.015
124,0.014,0.005,0.012
125,0.01,0.004,0.005
126,0.026,0.004,0.02
127,0.022,0.004,0.016
128,0.015,0.004,0.01
129,0.003,0.003,-0.002
130,0.01,0.002,0.006
131,-0.016,0.001,-0.018
132,-0.023,-0.0,-0.025
133,-0.015,0.0,-0.017
134,-0.022,0.002,-0.024
135,-0.018,0.003,-0.02
136,-0.004,0.006,-0.007
137,0.01,0.008,0.006
138,0.028,0.01,0.022
139,0.039,0.013,0.033
140,0.019,0.013,0.013
141,0.022,0.013,0.017
142,0.026,0.012,0.023
143,0.016,0.011,0.017
144,0.004,0.011,0.007
145,0.003,0.01,0.007
146,0.008,0.01,0.014
147,-0.009,0.01,-0.004
148,0.01,0.01,0.015
149,0.008,0.01,0.013
150,0.011,0.009,0.016
151,0.017,0.008,0.021
152,0.023,0.008,0.025
153,0.039,0.008,0.038
154,0.038,0.009,0.034
155,0.031,0.01,0.026
156,-0.011,0.01,-0.015
157,-0.027,0.01,-0.03
158,-0.031,0.011,-0.033
159,-0.027,0.011,-0.027
160,-0.024,0.012,-0.023
161,-0.001,0.013,-0.0
162,0.009,0.014,0.011
163,0.011,0.016,0.013
164,0.042,0.016,0.042
165,0.057,0.016,0.055
166,0.05,0.016,0.046
167,0.045,0.015,0.039
168,0.024,0.013,0.017
169,0.031,0.012,0.025
170,0.011,0.011,0.007
171,0.021,0.009,0.018
172,0.013,0.008,0.013
173,0.025,0.007,0.027
174,0.001,0.007,0.005
175,-0.025,0.008,-0.02
176,-0.026,0.01,-0.021
177,-0.024,0.011,-0.02
178,-0.015,0.012,-0.012
179,-0.003,0.012,0.001
180,0.02,0.012,0.023
181,0.026,0.011,0.027
182,0.02,0.011,0.019
183,0.021,0.013,0.019
184,0.017,0.016,0.013
185,0.008,0.018,0.003
186,0.019,0.022,0.015
187,0.014,0.026,0.01
188,0.037,0.029,0.033
189,0.043,0.033,0.039
190,0.048,0.036,0.045
191,0.048,0.037,0.047
192,0.053,0.037,0.052
193,0.05,0.037,0.049
194,0.057,0.036,0.055
195,0.044,0.034,0.041
196,0.027,0.033,0.022
197,0.016,0.03,0.01
198,0.008,0.027,0.001
199,0.007,0.023,0.001
200,0.009,0.02,0.004
201,0.019,0.017,0.016
202,0.012,0.014,0.011
203,0.021,0.011,0.021
204,0.014,0.009,0.016
205,0.005,0.007,0.008
206,-0.009,0.004,-0.007
207,-0.0,0.002,0.002
208,0.012,0.001,0.015
209,-0.0,-0.0,0.002
210,-0.01,-0.0,-0.008
211,-0.011,0.0,-0.01
212,0.01,0.001,0.009
213,0.002,0.002,-0.0
214,0.004,0.003,0.0
215,0.012,0.005,0.007
216,0.015,0.007,0.008
217,0.016,0.009,0.01
218,0.004,0.012,-0.001
219,0.015,0.014,0.013
220,-0.0,0.016,-0.002
221,0.016,0.016,0.013
222,0.01,0.017,0.007
223,0.01,0.018,0.006
224,0.024,0.019,0.019
225,0.032,0.019,0.027
226,0.029,0.019,0.024
227,0.032,0.019,0.027
228,0.023,0.019,0.018
229,0.024,0.019,0.02
230,0.005,0.019,0.004
231,0.004,0.018,0.007
232,0.017,0.018,0.022
233,0.03,0.018,0.036
234,0.012,0.017,0.019
235,0.029,0.016,0.036
236,0.024,0.014,0.029
237,0.009,0.013,0.013
238,-0.002,0.01,0.003
239,-0.008,0.008,-0.005
240,-0.008,0.006,-0.007
241,0.004,0.004,0.002
242,-0.009,0.002,-0.013
243,0.005,0.001,-0.0
244,0.017,0.001,0.01
245,0.02,0.001,0.014
246,0.019,0.002,0.014
247,0.01,0.004,0.007
248,0.024,0.006,0.021
249,0.008,0.008,0.006
250,-0.009,0.01,-0.011
251,-0.011,0.012,-0.013
252,-0.022,0.014,-0.023
253,-0.006,0.014,-0.008
254,0.015,0.015,0.012
255,0.006,0.015,0.003
256,0.009,0.016,0.006
257,0.025,0.018,0.022
258,0.029,0.02,0.025
259,0.041,0.021,0.037
260,0.058,0.022,0.056
261,0.045,0.022,0.046
262,0.041,0.022,0.045
263,0.034,0.022,0.04
264,0.032,0.023,0.038
265,0.019,0.023,0.025
266,0.004,0.024,0.01
267,0.004,0.024,0.009
268,0.007,0.024,0.01
269,-0.002,0.024,-0.0
270,0.009,0.023,0.009
271,0.017,0.021,0.016
272,0.009,0.021,0.006
273,0.021,0.02,0.017
274,0.031,0.019,0.028
275,0.026,0.018,0.022
276,0.047,0.018,0.043
277,0.039,0.018,0.036
278,0.021,0.019,0.019
279,0.017,0.02,0.015
280,0.01,0.02,0.009
281,0.011,0.02,0.01
282,0.021,0.021,0.019
283,0.024,0.022,0.021
284,0.021,0.024,0.018
285,0.019,0.025,0.015
286,0.006,0.024,0.002
287,0.014,0.023,0.009
288,0.026,0.021,0.02
289,0.028,0.02,0.024
290,0.031,0.019,0.031
291,0.037,0.017,0.041
292,0.025,0.016,0.031
293,0.025,0.013,0.033
294,0.016,0.011,0.025
295,-0.001,0.009,0.008
296,-0.014,0.007,-0.004
297,0.002,0.007,0.011
298,0.008,0.007,0.016
299,-0.006,0.008,-0.0
300,0.016,0.009,0.019
301,0.017,0.01,0.017
302,0.015,0.011,0.012
303,0.026,0.011,0.021
304,0.019,0.012,0.014
305,-0.001,0.014,-0.004
306,-0.004,0.016,-0.005
307,-0.001,0.019,-0.002
308,0.01,0.022,0.009
309,0.028,0.025,0.026
310,0.038,0.027,0.036
311,0.027,0.029,0.025
312,0.021,0.032,0.019
313,0.02,0.035,0.019
314,0.043,0.037,0.042
315,0.069,0.039,0.069
316,0.075,0.04,0.074
317,0.068,0.04,0.067
318,0.051,0.04,0.048
319,0.036,0.04,0.036
320,0.031,0.039,0.034
321,0.021,0.039,0.026
322,0.034,0.039,0.043
323,0.029,0.038,0.04
324,0.034,0.038,0.046
325,0.036,0.038,0.049
326,0.042,0.037,0.054
327,0.032,0.035,0.043
328,0.022,0.034,0.032
329,0.014,0.032,0.021
330,0.021,0.03,0.025
331,0.026,0.029,0.027
332,0.032,0.028,0.031
333,0.045,0.028,0.043
334,0.037,0.028,0.035
335,0.039,0.027,0.037
336,0.023,0.027,0.021
337,0.02,0.027,0.018
338,0.037,0.028,0.033
339,0.039,0.03,0.035
340,0.034,0.031,0.029
341,0.022,0.03,0.018
342,0.03,0.029,0.028
343,0.03,0.028,0.029
344,0.03,0.028,0.029
345,0.019,0.028,0.018
346,0.023,0.029,0.022
347,0.034,0.029,0.033
348,0.015,0.028,0.016
349,0.027,0.028,0.031
350,0.029,0.026,0.036
351,0.031,0.024,0.042
352,0.017,0.022,0.031
353,0.018,0.021,0.033
354,0.02,0.021,0.035
355,0.028,0.021,0.042
356,0.028,0.02,0.043
357,0.018,0.02,0.031
358,0.026,0.019,0.036
359,0.025,0.018,0.031
360,0.004,0.017,0.008
361,0.007,0.016,0.009
362,0.024,0.014,0.025
363,0.02,0.013,0.02
364,0.022,0.012,0.022
365,0.008,0.01,0.007
366,-0.0,0.009,-0.002
367,-0.012,0.009,-0.015
368,-0.003,0.008,-0.008
369,0.0,0.008,-0.005
370,0.02,0.009,0.014
371,0.03,0.01,0.026
372,0.03,0.011,0.027
373,0.026,0.012,0.024
374,0.031,0.015,0.031
375,-0.005,0.017,-0.004
376,-0.006,0.019,-0.006
377,0.004,0.022,0.004
378,0.001,0.024,0.002
379,0.029,0.027,0.034
380,0.038,0.029,0.046
381,0.022,0.032,0.033
382,0.029,0.034,0.041
383,0.04,0.037,0.053
384,0.055,0.038,0.067
385,0.062,0.04,0.073
386,0.047,0.041,0.057
387,0.041,0.042,0.049
388,0.05,0.043,0.057
389,0.05,0.042,0.054
390,0.037,0.042,0.037
391,0.032,0.04,0.03
392,0.035,0.038,0.032
393,0.035,0.036,0.033
394,0.021,0.033,0.019
395,0.026,0.029,0.025
396,0.028,0.024,0.025
397,0.017,0.019,0.012
398,0.013,0.013,0.007
399,0.009,0.007,0.002
400,0.003,-0.0,-0.002
