lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.705,0.681,0.846
2,0.414,0.508,0.636
3,0.254,0.364,0.44
4,0.175,0.245,0.268
5,0.128,0.149,0.119
6,0.084,0.073,-0.006
7,0.041,0.014,-0.104
8,0.004,-0.03,-0.177
9,-0.022,-0.061,-0.226
10,-0.038,-0.081,-0.257
11,-0.05,-0.092,-0.277
12,-0.06,-0.095,-0.289
13,-0.062,-0.092,-0.294
14,-0.067,-0.085,-0.298
15,-0.064,-0.074,-0.298
16,-0.054,-0.06,-0.293
17,-0.059,-0.045,-0.291
18,-0.061,-0.029,-0.285
19,-0.055,-0.012,-0.272
20,-0.043,0.003,-0.248
21,-0.027,0.017,-0.209
22,-0.01,0.03,-0.152
23,0.01,0.041,-0.074
24,0.049,0.051,0.032
25,0.075,0.058,0.161
26,0.105,0.057,0.31
27,0.099,0.056,0.447
28,0.048,0.057,0.542
29,0.013,0.058,0.59
30,0.022,0.058,0.598
31,0.078,0.056,0.559
32,0.114,0.054,0.454
33,0.113,0.049,0.308
34,0.071,0.041,0.155
35,0.027,0.027,0.021
36,-0.005,0.01,-0.084
37,-0.025,-0.007,-0.161
38,-0.039,-0.023,-0.215
39,-0.049,-0.036,-0.249
40,-0.053,-0.046,-0.269
41,-0.059,-0.055,-0.282
42,-0.058,-0.061,-0.288
43,-0.057,-0.063,-0.291
44,-0.064,-0.062,-0.296
45,-0.07,-0.058,-0.298
46,-0.071,-0.051,-0.297
47,-0.068,-0.042,-0.291
48,-0.06,-0.03,-0.279
49,-0.056,-0.016,-0.262
50,-0.056,-0.002,-0.236
51,-0.047,0.011,-0.193
52,-0.029,0.022,-0.127
53,-0.006,0.032,-0.035
54,0.013,0.043,0.079
55,0.033,0.055,0.213
56,0.092,0.066,0.37
57,0.172,0.074,0.524
58,0.248,0.078,0.644
59,0.259,0.078,0.685
60,0.185,0.076,0.621
61,0.093,0.07,0.492
62,0.037,0.061,0.342
63,0.021,0.051,0.199
64,0.019,0.04,0.072
65,-0.002,0.03,-0.041
66,-0.025,0.017,-0.129
67,-0.048,0.003,-0.194
68,-0.056,-0.014,-0.234
69,-0.063,-0.03,-0.261
70,-0.071,-0.045,-0.28
71,-0.08,-0.057,-0.293
72,-0.083,-0.066,-0.299
73,-0.08,-0.072,-0.301
74,-0.071,-0.075,-0.299
75,-0.064,-0.074,-0.295
76,-0.064,-0.07,-0.292
77,-0.064,-0.062,-0.286
78,-0.062,-0.051,-0.273
79,-0.055,-0.038,-0.25
80,-0.045,-0.022,-0.213
81,-0.03,-0.004,-0.157
82,-0.009,0.014,-0.08
83,0.021,0.028,0.025
84,0.066,0.037,0.16
85,0.09,0.043,0.302
86,0.072,0.047,0.43
87,0.028,0.051,0.526
88,0.049,0.053,0.594
89,0.09,0.054,0.61
90,0.132,0.053,0.565
91,0.141,0.05,0.455
92,0.1,0.045,0.3
93,0.044,0.037,0.144
94,0.003,0.025,0.014
95,-0.021,0.011,-0.086
96,-0.039,-0.003,-0.16
97,-0.052,-0.015,-0.213
98,-0.061,-0.028,-0.248
99,-0.063,-0.04,-0.269
100,-0.066,-0.053,-0.282
101,-0.066,-0.064,-0.289
102,-0.067,-0.072,-0.292
103,-0.07,-0.076,-0.295
104,-0.068,-0.076,-0.295
105,-0.065,-0.073,-0.293
106,-0.06,-0.066,-0.286
107,-0.067,-0.056,-0.281
108,-0.074,-0.043,-0.267
109,-0.07,-0.029,-0.241
110,-0.056,-0.016,-0.196
111,-0.04,-0.002,-0.129
112,-0.022,0.011,-0.04
113,-0.016,0.027,0.065
114,0.008,0.042,0.195
115,0.057,0.054,0.342
116,0.116,0.063,0.484
117,0.163,0.067,0.588
118,0.156,0.07,0.615
119,0.11,0.07,0.568
120,0.08,0.067,0.469
121,0.091,0.061,0.353
122,0.118,0.055,0.236
123,0.108,0.049,0.112
124,0.073,0.041,-0.002
125,0.027,0.03,-0.096
126,-0.022,0.016,-0.172
127,-0.047,-0.0,-0.223
128,-0.06,-0.016,-0.254
129,-0.07,-0.029,-0.275
130,-0.077,-0.04,-0.288
131,-0.078,-0.049,-0.294
132,-0.078,-0.056,-0.296
133,-0.071,-0.06,-0.294
134,-0.068,-0.06,-0.293
135,-0.068,-0.057,-0.29
136,-0.065,-0.052,-0.283
137,-0.062,-0.045,-0.27
138,-0.053,-0.035,-0.246
139,-0.041,-0.022,-0.209
140,-0.029,-0.008,-0.157
141,-0.013,0.006,-0.086
142,0.021,0.019,0.015
143,0.061,0.029,0.142
144,0.063,0.038,0.271
145,0.05,0.047,0.394
146,0.04,0.055,0.498
147,0.076,0.061,0.575
148,0.143,0.063,0.603
149,0.179,0.063,0.557
150,0.156,0.061,0.443
151,0.095,0.055,0.295
152,0.031,0.046,0.146
153,-0.013,0.034,0.02
154,-0.021,0.021,-0.072
155,-0.027,0.009,-0.143
156,-0.037,-0.003,-0.197
157,-0.046,-0.014,-0.233
158,-0.047,-0.025,-0.256
159,-0.045,-0.035,-0.269
160,-0.046,-0.043,-0.277
161,-0.051,-0.05,-0.283
162,-0.054,-0.054,-0.287
163,-0.055,-0.056,-0.287
164,-0.055,-0.055,-0.285
165,-0.055,-0.052,-0.281
166,-0.058,-0.046,-0.274
167,-0.06,-0.038,-0.259
168,-0.057,-0.03,-0.233
169,-0.05,-0.021,-0.193
170,-0.035,-0.012,-0.132
171,-0.022,-0.001,-0.052
172,-0.018,0.011,0.045
173,0.001,0.022,0.165
174,0.059,0.029,0.307
175,0.124,0.033,0.447
176,0.144,0.033,0.544
177,0.092,0.033,0.565
178,0.04,0.031,0.523
179,0.013,0.027,0.44
180,0.021,0.021,0.338
181,0.026,0.015,0.218
182,0.014,0.01,0.096
183,0.0,0.003,-0.012
184,-0.015,-0.006,-0.099
185,-0.034,-0.018,-0.166
186,-0.047,-0.03,-0.214
187,-0.056,-0.042,-0.246
188,-0.064,-0.051,-0.267
189,-0.072,-0.058,-0.281
190,-0.075,-0.063,-0.289
191,-0.074,-0.067,-0.291
192,-0.072,-0.068,-0.292
193,-0.075,-0.067,-0.292
194,-0.075,-0.063,-0.289
195,-0.072,-0.057,-0.282
196,-0.07,-0.049,-0.271
197,-0.061,-0.04,-0.25
198,-0.05,-0.028,-0.216
199,-0.038,-0.014,-0.167
200,-0.017,-0.002,-0.096
201,0.016,0.007,0.001
202,0.042,0.013,0.117
203,0.044,0.019,0.239
204,0.022,0.025,0.351
205,0.014,0.03,0.456
206,0.053,0.034,0.547
207,0.105,0.035,0.587
208,0.138,0.036,0.556
209,0.094,0.034,0.442
210,0.038,0.03,0.297
211,-0.003,0.021,0.156
212,-0.026,0.01,0.035
213,-0.025,-0.002,-0.057
214,-0.025,-0.013,-0.13
215,-0.034,-0.024,-0.185
216,-0.045,-0.035,-0.225
217,-0.053,-0.045,-0.252
218,-0.058,-0.055,-0.269
219,-0.064,-0.063,-0.28
220,-0.072,-0.068,-0.288
221,-0.079,-0.07,-0.292
222,-0.081,-0.07,-0.292
223,-0.076,-0.067,-0.288
224,-0.069,-0.061,-0.282
225,-0.069,-0.053,-0.274
226,-0.067,-0.043,-0.258
227,-0.064,-0.032,-0.235
228,-0.055,-0.022,-0.196
229,-0.04,-0.011,-0.139
230,-0.035,0.001,-0.068
231,-0.019,0.014,0.027
232,0.02,0.026,0.149
233,0.071,0.034,0.29
234,0.121,0.039,0.432
235,0.138,0.041,0.538
236,0.103,0.042,0.575
237,0.064,0.042,0.547
238,0.04,0.039,0.474
239,0.053,0.035,0.375
240,0.068,0.03,0.258
241,0.049,0.024,0.13
242,0.013,0.015,0.01
243,-0.025,0.004,-0.089
244,-0.041,-0.01,-0.158
245,-0.05,-0.024,-0.206
246,-0.061,-0.037,-0.24
247,-0.068,-0.048,-0.261
248,-0.071,-0.056,-0.274
249,-0.073,-0.062,-0.281
250,-0.073,-0.066,-0.283
251,-0.075,-0.068,-0.284
252,-0.081,-0.067,-0.285
253,-0.081,-0.063,-0.282
254,-0.074,-0.057,-0.275
255,-0.064,-0.049,-0.262
256,-0.059,-0.039,-0.244
257,-0.05,-0.027,-0.214
258,-0.034,-0.014,-0.168
259,-0.01,-0.002,-0.101
260,0.013,0.007,-0.015
261,0.03,0.015,0.091
262,0.038,0.022,0.213
263,0.027,0.029,0.335
264,0.045,0.034,0.455
265,0.081,0.038,0.545
266,0.127,0.039,0.587
267,0.131,0.038,0.558
268,0.096,0.035,0.457
269,0.034,0.029,0.314
270,-0.013,0.02,0.172
271,-0.033,0.009,0.049
272,-0.032,-0.002,-0.049
273,-0.035,-0.013,-0.126
274,-0.049,-0.024,-0.186
275,-0.058,-0.036,-0.226
276,-0.058,-0.047,-0.25
277,-0.057,-0.058,-0.264
278,-0.061,-0.066,-0.273
279,-0.068,-0.071,-0.28
280,-0.069,-0.073,-0.281
281,-0.072,-0.072,-0.281
282,-0.071,-0.068,-0.279
283,-0.071,-0.061,-0.275
284,-0.071,-0.052,-0.268
285,-0.069,-0.041,-0.254
286,-0.064,-0.03,-0.233
287,-0.052,-0.017,-0.197
288,-0.04,-0.005,-0.144
289,-0.034,0.009,-0.076
290,-0.007,0.023,0.022
291,0.039,0.034,0.148
292,0.093,0.043,0.294
293,0.131,0.048,0.433
294,0.12,0.051,0.531
295,0.077,0.053,0.569
296,0.063,0.052,0.554
297,0.078,0.049,0.498
298,0.089,0.044,0.397
299,0.099,0.04,0.275
300,0.065,0.034,0.137
301,0.019,0.025,0.013
302,-0.021,0.011,-0.086
303,-0.041,-0.004,-0.155
304,-0.045,-0.018,-0.2
305,-0.056,-0.031,-0.233
306,-0.061,-0.041,-0.253
307,-0.064,-0.049,-0.265
308,-0.061,-0.054,-0.27
309,-0.058,-0.056,-0.272
310,-0.056,-0.055,-0.272
311,-0.064,-0.051,-0.274
312,-0.063,-0.044,-0.271
313,-0.061,-0.034,-0.265
314,-0.055,-0.021,-0.254
315,-0.045,-0.005,-0.235
316,-0.034,0.012,-0.207
317,-0.009,0.029,-0.159
318,0.03,0.044,-0.087
319,0.071,0.057,0.006
320,0.101,0.069,0.118
321,0.086,0.081,0.229
322,0.072,0.091,0.35
323,0.115,0.099,0.48
324,0.19,0.103,0.588
325,0.247,0.104,0.635
326,0.227,0.102,0.594
327,0.142,0.096,0.478
328,0.089,0.086,0.343
329,0.042,0.074,0.2
330,0.036,0.06,0.081
331,0.024,0.046,-0.022
332,0.0,0.033,-0.107
333,-0.02,0.018,-0.169
334,-0.033,0.002,-0.209
335,-0.043,-0.015,-0.236
336,-0.048,-0.03,-0.252
337,-0.053,-0.042,-0.262
338,-0.059,-0.051,-0.268
339,-0.058,-0.057,-0.269
340,-0.059,-0.058,-0.269
341,-0.057,-0.056,-0.267
342,-0.059,-0.049,-0.264
343,-0.063,-0.038,-0.259
344,-0.057,-0.026,-0.246
345,-0.046,-0.012,-0.223
346,-0.024,0.002,-0.184
347,-0.012,0.018,-0.133
348,0.007,0.036,-0.059
349,0.039,0.054,0.04
350,0.1,0.067,0.173
351,0.143,0.076,0.315
352,0.146,0.082,0.441
353,0.111,0.086,0.525
354,0.097,0.088,0.564
355,0.101,0.088,0.555
356,0.125,0.086,0.506
357,0.154,0.083,0.415
358,0.148,0.079,0.287
359,0.105,0.073,0.148
360,0.056,0.063,0.025
361,0.02,0.049,-0.069
362,-0.002,0.033,-0.138
363,-0.019,0.017,-0.188
364,-0.036,0.002,-0.222
365,-0.048,-0.012,-0.242
366,-0.05,-0.024,-0.252
367,-0.048,-0.034,-0.256
368,-0.047,-0.041,-0.257
369,-0.048,-0.045,-0.258
370,-0.052,-0.046,-0.259
371,-0.052,-0.043,-0.257
372,-0.046,-0.038,-0.251
373,-0.041,-0.03,-0.241
374,-0.033,-0.02,-0.224
375,-0.028,-0.007,-0.199
376,-0.014,0.007,-0.158
377,0.005,0.021,-0.096
378,0.021,0.034,-0.016
379,0.019,0.047,0.081
380,0.007,0.059,0.191
381,0.021,0.068,0.318
382,0.078,0.076,0.455
383,0.147,0.08,0.561
384,0.183,0.082,0.6
385,0.164,0.081,0.552
386,0.11,0.077,0.441
387,0.06,0.07,0.306
388,0.034,0.059,0.174
389,0.027,0.046,0.061
390,0.015,0.031,-0.036
391,-0.016,0.014,-0.118
392,-0.035,-0.004,-0.175
393,-0.043,-0.022,-0.21
394,-0.047,-0.04,-0.233
395,-0.051,-0.055,-0.246
396,-0.056,-0.066,-0.255
397,-0.059,-0.072,-0.26
398,-0.058,-0.071,-0.261
399,-0.053,-0.061,-0.26
400,-0.049,-0.038,-0.257
