lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.557,0.576,0.661
2,0.267,0.414,0.406
3,0.147,0.284,0.255
4,0.075,0.181,0.134
5,0.04,0.102,0.049
6,0.021,0.042,-0.009
7,0.011,-0.0,-0.049
8,0.018,-0.028,-0.068
9,0.037,-0.044,-0.072
10,0.049,-0.051,-0.074
11,0.053,-0.05,-0.079
12,0.043,-0.043,-0.093
13,0.029,-0.032,-0.105
14,0.003,-0.019,-0.126
15,-0.012,-0.003,-0.137
16,-0.007,0.012,-0.13
17,-0.006,0.028,-0.126
18,-0.006,0.042,-0.124
19,0.012,0.055,-0.108
20,0.019,0.067,-0.095
21,0.022,0.075,-0.08
22,0.045,0.082,-0.043
23,0.06,0.086,-0.003
24,0.058,0.087,0.034
25,0.048,0.087,0.078
26,0.043,0.073,0.141
27,0.07,0.064,0.23
28,0.084,0.06,0.299
29,0.095,0.057,0.337
30,0.104,0.056,0.342
31,0.092,0.054,0.301
32,0.093,0.052,0.247
33,0.064,0.05,0.159
34,0.016,0.047,0.062
35,0.001,0.042,0.002
36,0.024,0.035,-0.019
37,0.047,0.028,-0.034
38,0.024,0.02,-0.071
39,0.006,0.013,-0.096
40,-0.008,0.006,-0.114
41,-0.032,0.001,-0.135
42,-0.036,-0.002,-0.141
43,-0.026,-0.004,-0.14
44,-0.029,-0.002,-0.148
45,-0.011,0.0,-0.138
46,0.011,0.002,-0.12
47,0.026,0.005,-0.104
48,0.034,0.009,-0.093
49,0.029,0.013,-0.091
50,0.025,0.017,-0.083
51,0.004,0.024,-0.082
52,0.007,0.03,-0.056
53,0.003,0.035,-0.024
54,0.029,0.04,0.041
55,0.041,0.043,0.109
56,0.058,0.044,0.188
57,0.08,0.044,0.265
58,0.076,0.042,0.307
59,0.083,0.04,0.329
60,0.074,0.038,0.306
61,0.053,0.036,0.246
62,0.04,0.033,0.176
63,0.032,0.027,0.106
64,0.022,0.022,0.044
65,-0.021,0.016,-0.029
66,-0.024,0.009,-0.063
67,-0.031,0.003,-0.094
68,-0.032,-0.003,-0.114
69,-0.0,-0.008,-0.104
70,0.009,-0.011,-0.103
71,-0.019,-0.015,-0.127
72,-0.034,-0.017,-0.144
73,-0.029,-0.02,-0.148
74,-0.039,-0.022,-0.159
75,-0.023,-0.023,-0.146
76,-0.002,-0.022,-0.127
77,-0.008,-0.019,-0.127
78,-0.007,-0.015,-0.122
79,0.004,-0.008,-0.105
80,0.004,-0.001,-0.091
81,0.001,0.006,-0.074
82,-0.006,0.012,-0.05
83,-0.0,0.017,-0.006
84,0.009,0.021,0.053
85,0.009,0.023,0.12
86,0.026,0.024,0.205
87,0.024,0.026,0.265
88,0.027,0.027,0.3
89,0.056,0.026,0.316
90,0.06,0.024,0.284
91,0.036,0.023,0.21
92,0.039,0.022,0.145
93,0.03,0.02,0.077
94,0.029,0.019,0.028
95,0.033,0.015,-0.007
96,0.008,0.012,-0.055
97,0.005,0.008,-0.079
98,0.004,0.006,-0.094
99,-0.026,0.004,-0.126
100,-0.029,0.002,-0.133
101,-0.026,0.001,-0.138
102,-0.025,-0.001,-0.144
103,-0.023,-0.003,-0.149
104,-0.009,-0.004,-0.14
105,0.006,-0.005,-0.128
106,0.015,-0.005,-0.118
107,0.019,-0.003,-0.11
108,0.013,-0.0,-0.107
109,0.006,0.004,-0.1
110,-0.005,0.008,-0.088
111,-0.007,0.012,-0.065
112,0.014,0.016,-0.016
113,0.04,0.02,0.048
114,0.031,0.025,0.099
115,0.025,0.028,0.161
116,0.025,0.029,0.229
117,0.036,0.031,0.291
118,0.024,0.031,0.297
119,0.028,0.029,0.278
120,0.02,0.027,0.229
121,0.024,0.024,0.172
122,0.031,0.021,0.111
123,0.03,0.017,0.051
124,0.028,0.013,0.007
125,0.034,0.008,-0.019
126,0.026,0.003,-0.049
127,0.016,-0.001,-0.076
128,-0.006,-0.004,-0.106
129,-0.019,-0.006,-0.126
130,-0.028,-0.008,-0.137
131,-0.042,-0.01,-0.151
132,-0.037,-0.012,-0.155
133,-0.017,-0.013,-0.146
134,-0.013,-0.012,-0.143
135,-0.017,-0.01,-0.144
136,-0.02,-0.008,-0.142
137,-0.027,-0.005,-0.141
138,-0.021,-0.002,-0.125
139,0.008,0.001,-0.086
140,0.021,0.005,-0.056
141,0.007,0.008,-0.035
142,0.028,0.011,0.019
143,0.027,0.015,0.07
144,0.021,0.018,0.13
145,0.017,0.022,0.194
146,0.032,0.027,0.262
147,0.047,0.03,0.309
148,0.058,0.033,0.32
149,0.062,0.035,0.291
150,0.045,0.036,0.224
151,0.025,0.035,0.145
152,0.014,0.033,0.076
153,0.016,0.029,0.025
154,0.029,0.025,-0.008
155,0.02,0.021,-0.047
156,0.003,0.017,-0.083
157,-0.002,0.014,-0.1
158,-0.002,0.011,-0.109
159,0.017,0.007,-0.102
160,0.025,0.004,-0.099
161,0.019,0.002,-0.108
162,0.001,0.001,-0.125
163,-0.008,0.001,-0.134
164,0.011,0.002,-0.119
165,0.018,0.003,-0.111
166,-0.0,0.004,-0.121
167,-0.016,0.007,-0.124
168,-0.012,0.009,-0.108
169,-0.014,0.013,-0.091
170,0.004,0.017,-0.054
171,0.014,0.023,-0.01
172,0.003,0.027,0.027
173,0.023,0.03,0.097
174,0.039,0.031,0.172
175,0.051,0.032,0.242
176,0.063,0.032,0.301
177,0.069,0.033,0.327
178,0.045,0.033,0.295
179,0.04,0.032,0.251
180,0.03,0.029,0.189
181,0.046,0.026,0.138
182,0.038,0.023,0.074
183,0.02,0.02,0.013
184,0.014,0.017,-0.028
185,0.016,0.013,-0.053
186,-0.005,0.007,-0.09
187,0.005,0.0,-0.098
188,-0.009,-0.005,-0.116
189,-0.009,-0.008,-0.122
190,-0.022,-0.011,-0.135
191,-0.033,-0.015,-0.15
192,-0.046,-0.017,-0.162
193,-0.039,-0.017,-0.155
194,-0.038,-0.016,-0.148
195,-0.014,-0.015,-0.129
196,0.009,-0.013,-0.107
197,0.009,-0.01,-0.1
198,-0.012,-0.006,-0.1
199,-0.026,-0.001,-0.088
200,-0.012,0.004,-0.05
201,0.009,0.008,0.002
202,0.03,0.013,0.067
203,0.024,0.017,0.124
204,0.027,0.021,0.191
205,0.031,0.025,0.25
206,0.029,0.027,0.29
207,0.025,0.027,0.298
208,0.058,0.026,0.296
209,0.06,0.023,0.247
210,0.043,0.02,0.174
211,0.013,0.014,0.091
212,-0.001,0.01,0.025
213,-0.011,0.005,-0.026
214,-0.012,-0.0,-0.063
215,-0.003,-0.006,-0.081
216,-0.015,-0.012,-0.107
217,-0.009,-0.017,-0.116
218,-0.006,-0.021,-0.122
219,-0.013,-0.023,-0.132
220,-0.029,-0.024,-0.147
221,-0.024,-0.023,-0.144
222,-0.047,-0.023,-0.161
223,-0.051,-0.023,-0.158
224,-0.044,-0.021,-0.148
225,-0.044,-0.017,-0.144
226,-0.05,-0.012,-0.142
227,-0.043,-0.006,-0.127
228,0.002,-0.002,-0.078
229,0.016,0.003,-0.044
230,0.034,0.008,0.002
231,0.037,0.014,0.045
232,0.055,0.019,0.109
233,0.047,0.024,0.166
234,0.045,0.027,0.231
235,0.049,0.028,0.289
236,0.013,0.028,0.292
237,0.03,0.028,0.295
238,0.051,0.028,0.273
239,0.047,0.027,0.211
240,0.044,0.026,0.143
241,0.029,0.024,0.068
242,-0.008,0.022,-0.01
243,-0.003,0.018,-0.043
244,-0.009,0.013,-0.075
245,-0.009,0.008,-0.096
246,0.004,0.003,-0.101
247,-0.0,-0.002,-0.114
248,-0.007,-0.005,-0.126
249,-0.018,-0.006,-0.138
250,-0.012,-0.006,-0.138
251,-0.002,-0.004,-0.13
252,0.006,-0.003,-0.12
253,-0.012,0.001,-0.128
254,-0.01,0.004,-0.123
255,0.004,0.008,-0.108
256,0.001,0.012,-0.101
257,0.029,0.016,-0.068
258,0.027,0.018,-0.049
259,0.015,0.02,-0.03
260,0.028,0.023,0.014
261,0.028,0.026,0.06
262,0.034,0.029,0.121
263,0.035,0.032,0.187
264,0.033,0.032,0.244
265,0.05,0.032,0.298
266,0.058,0.031,0.32
267,0.047,0.029,0.294
268,0.034,0.027,0.235
269,0.035,0.025,0.17
270,0.018,0.022,0.091
271,0.006,0.018,0.026
272,-0.026,0.013,-0.042
273,-0.023,0.008,-0.075
274,-0.003,0.003,-0.084
275,0.013,-0.001,-0.089
276,0.011,-0.005,-0.102
277,-0.011,-0.008,-0.125
278,-0.008,-0.012,-0.129
279,-0.009,-0.014,-0.134
280,-0.012,-0.016,-0.136
281,-0.003,-0.017,-0.129
282,-0.004,-0.017,-0.123
283,-0.025,-0.016,-0.132
284,-0.043,-0.015,-0.139
285,-0.034,-0.012,-0.127
286,-0.01,-0.009,-0.099
287,-0.002,-0.006,-0.079
288,-0.012,-0.002,-0.066
289,-0.007,0.003,-0.033
290,-0.001,0.008,0.009
291,0.003,0.012,0.063
292,0.015,0.014,0.131
293,0.021,0.015,0.196
294,0.055,0.017,0.271
295,0.046,0.019,0.293
296,0.019,0.02,0.274
297,0.012,0.021,0.237
298,0.044,0.023,0.203
299,0.021,0.026,0.116
300,0.012,0.027,0.046
301,0.024,0.026,0.007
302,0.03,0.023,-0.022
303,0.039,0.02,-0.04
304,0.027,0.016,-0.065
305,0.005,0.011,-0.092
306,-0.004,0.006,-0.106
307,0.0,0.001,-0.107
308,-0.003,-0.002,-0.115
309,-0.009,-0.004,-0.125
310,-0.004,-0.005,-0.123
311,-0.009,-0.004,-0.124
312,-0.019,-0.004,-0.127
313,-0.015,-0.003,-0.119
314,0.015,-0.001,-0.094
315,0.027,0.001,-0.08
316,0.002,0.003,-0.087
317,-0.025,0.005,-0.088
318,-0.018,0.008,-0.059
319,-0.016,0.011,-0.024
320,-0.014,0.013,0.022
321,0.012,0.016,0.096
322,0.009,0.019,0.154
323,0.018,0.022,0.216
324,0.058,0.024,0.284
325,0.073,0.026,0.308
326,0.07,0.029,0.288
327,0.076,0.03,0.248
328,0.053,0.029,0.174
329,0.034,0.027,0.096
330,0.018,0.025,0.03
331,-0.011,0.021,-0.035
332,-0.017,0.017,-0.069
333,-0.017,0.012,-0.09
334,-0.008,0.006,-0.095
335,-0.0,0.0,-0.1
336,0.002,-0.006,-0.106
337,0.001,-0.01,-0.113
338,0.013,-0.013,-0.109
339,0.009,-0.015,-0.115
340,-0.003,-0.017,-0.124
341,-0.014,-0.018,-0.127
342,-0.029,-0.017,-0.13
343,-0.031,-0.014,-0.126
344,-0.029,-0.01,-0.122
345,-0.029,-0.004,-0.115
346,-0.014,0.003,-0.092
347,-0.011,0.01,-0.07
348,-0.018,0.018,-0.047
349,-0.011,0.026,-0.007
350,0.017,0.033,0.06
351,0.04,0.039,0.136
352,0.061,0.044,0.215
353,0.06,0.048,0.268
354,0.071,0.05,0.301
355,0.095,0.051,0.316
356,0.089,0.051,0.283
357,0.1,0.051,0.238
358,0.105,0.051,0.176
359,0.073,0.052,0.09
360,0.046,0.05,0.024
361,0.035,0.046,-0.017
362,0.031,0.04,-0.046
363,0.011,0.034,-0.079
364,0.004,0.027,-0.095
365,-0.002,0.02,-0.107
366,-0.011,0.014,-0.116
367,-0.005,0.008,-0.116
368,-0.001,0.004,-0.115
369,-0.005,0.001,-0.12
370,-0.008,-0.0,-0.124
371,0.006,-0.001,-0.111
372,0.004,-0.0,-0.11
373,-0.021,0.001,-0.124
374,-0.007,0.004,-0.106
375,-0.007,0.008,-0.094
376,0.011,0.015,-0.068
377,0.025,0.021,-0.038
378,0.026,0.028,-0.008
379,0.028,0.035,0.035
380,0.032,0.042,0.095
381,0.027,0.047,0.158
382,0.035,0.052,0.223
383,0.071,0.056,0.287
384,0.114,0.058,0.328
385,0.118,0.059,0.316
386,0.07,0.058,0.24
387,0.048,0.056,0.167
388,0.034,0.052,0.096
389,0.02,0.047,0.031
390,0.02,0.041,-0.008
391,0.016,0.033,-0.039
392,0.002,0.025,-0.069
393,0.006,0.016,-0.079
394,0.011,0.007,-0.087
395,0.006,-0.002,-0.098
396,0.01,-0.009,-0.1
397,0.002,-0.015,-0.109
398,-0.002,-0.017,-0.114
399,-0.007,-0.016,-0.122
400,-0.039,-0.01,-0.145
