lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.575,0.618,0.718
2,0.334,0.446,0.505
3,0.204,0.307,0.335
4,0.142,0.197,0.205
5,0.099,0.111,0.099
6,0.049,0.047,0.005
7,0.018,0.002,-0.066
8,0.005,-0.029,-0.115
9,-0.009,-0.046,-0.15
10,-0.006,-0.053,-0.163
11,0.002,-0.052,-0.169
12,0.007,-0.044,-0.173
13,0.014,-0.031,-0.171
14,0.019,-0.015,-0.172
15,0.018,0.002,-0.172
16,0.013,0.021,-0.173
17,0.015,0.039,-0.171
18,0.018,0.057,-0.166
19,0.014,0.073,-0.159
20,0.035,0.087,-0.131
21,0.064,0.099,-0.094
22,0.084,0.108,-0.049
23,0.083,0.114,-0.001
24,0.073,0.118,0.05
25,0.1,0.119,0.133
26,0.125,0.11,0.232
27,0.15,0.105,0.335
28,0.134,0.102,0.399
29,0.11,0.099,0.421
30,0.114,0.095,0.424
31,0.119,0.087,0.391
32,0.118,0.08,0.317
33,0.097,0.073,0.219
34,0.044,0.064,0.104
35,0.014,0.053,0.017
36,0.019,0.043,-0.036
37,0.021,0.031,-0.082
38,0.002,0.02,-0.127
39,-0.008,0.01,-0.155
40,-0.016,0.001,-0.174
41,-0.018,-0.007,-0.184
42,-0.03,-0.013,-0.197
43,-0.024,-0.017,-0.197
44,-0.022,-0.019,-0.198
45,-0.013,-0.017,-0.193
46,-0.004,-0.014,-0.188
47,-0.004,-0.011,-0.183
48,-0.012,-0.008,-0.179
49,-0.01,-0.004,-0.166
50,-0.023,0.003,-0.156
51,-0.018,0.011,-0.125
52,-0.003,0.018,-0.075
53,0.026,0.023,-0.002
54,0.045,0.029,0.077
55,0.052,0.035,0.16
56,0.033,0.039,0.234
57,0.076,0.042,0.336
58,0.093,0.042,0.404
59,0.095,0.041,0.423
60,0.063,0.04,0.381
61,0.049,0.039,0.318
62,0.026,0.036,0.224
63,0.027,0.031,0.138
64,0.008,0.026,0.049
65,-0.005,0.021,-0.021
66,-0.003,0.015,-0.07
67,-0.015,0.008,-0.117
68,-0.017,0.001,-0.146
69,-0.013,-0.005,-0.161
70,0.008,-0.01,-0.16
71,0.008,-0.015,-0.168
72,-0.001,-0.02,-0.178
73,-0.025,-0.024,-0.196
74,-0.041,-0.026,-0.209
75,-0.034,-0.026,-0.207
76,-0.023,-0.024,-0.2
77,-0.03,-0.018,-0.2
78,-0.028,-0.01,-0.189
79,-0.012,-0.002,-0.164
80,-0.001,0.005,-0.135
81,-0.0,0.013,-0.099
82,0.003,0.021,-0.049
83,0.004,0.027,0.012
84,0.024,0.032,0.101
85,0.034,0.036,0.197
86,0.061,0.039,0.302
87,0.059,0.042,0.373
88,0.051,0.044,0.403
89,0.067,0.045,0.405
90,0.076,0.045,0.372
91,0.077,0.043,0.307
92,0.066,0.041,0.213
93,0.053,0.037,0.12
94,0.049,0.032,0.048
95,0.047,0.025,-0.011
96,0.021,0.017,-0.075
97,0.01,0.008,-0.116
98,-0.022,-0.0,-0.159
99,-0.046,-0.008,-0.187
100,-0.053,-0.014,-0.201
101,-0.055,-0.019,-0.207
102,-0.041,-0.023,-0.201
103,-0.026,-0.026,-0.197
104,-0.0,-0.026,-0.184
105,-0.02,-0.025,-0.198
106,-0.022,-0.023,-0.196
107,-0.02,-0.02,-0.19
108,-0.035,-0.014,-0.187
109,-0.041,-0.007,-0.172
110,-0.035,0.0,-0.14
111,-0.013,0.008,-0.085
112,-0.002,0.015,-0.022
113,0.018,0.021,0.058
114,0.037,0.027,0.15
115,0.054,0.031,0.248
116,0.062,0.034,0.332
117,0.086,0.036,0.408
118,0.091,0.036,0.433
119,0.06,0.035,0.396
120,0.049,0.031,0.337
121,0.04,0.025,0.255
122,0.032,0.018,0.165
123,0.022,0.011,0.079
124,0.004,0.003,0.002
125,-0.005,-0.004,-0.059
126,-0.022,-0.01,-0.112
127,-0.025,-0.014,-0.143
128,-0.046,-0.018,-0.176
129,-0.051,-0.021,-0.194
130,-0.055,-0.025,-0.205
131,-0.062,-0.027,-0.213
132,-0.062,-0.029,-0.216
133,-0.048,-0.03,-0.211
134,-0.041,-0.029,-0.209
135,-0.034,-0.026,-0.203
136,-0.026,-0.022,-0.194
137,-0.011,-0.016,-0.175
138,-0.002,-0.009,-0.153
139,0.009,-0.002,-0.123
140,0.007,0.005,-0.087
141,0.019,0.011,-0.031
142,0.032,0.016,0.039
143,0.058,0.018,0.126
144,0.066,0.019,0.214
145,0.055,0.02,0.292
146,0.023,0.02,0.343
147,0.023,0.019,0.385
148,0.031,0.016,0.396
149,0.008,0.012,0.343
150,-0.008,0.008,0.268
151,-0.015,0.002,0.181
152,-0.019,-0.004,0.096
153,-0.029,-0.011,0.017
154,-0.024,-0.018,-0.041
155,-0.015,-0.025,-0.086
156,-0.029,-0.031,-0.131
157,-0.04,-0.036,-0.162
158,-0.058,-0.04,-0.193
159,-0.064,-0.043,-0.209
160,-0.063,-0.045,-0.215
161,-0.055,-0.046,-0.213
162,-0.048,-0.045,-0.211
163,-0.045,-0.043,-0.21
164,-0.023,-0.041,-0.195
165,-0.018,-0.038,-0.187
166,-0.008,-0.033,-0.174
167,-0.034,-0.027,-0.176
168,-0.029,-0.021,-0.154
169,-0.026,-0.016,-0.126
170,-0.015,-0.011,-0.079
171,-0.014,-0.006,-0.023
172,0.003,-0.001,0.053
173,-0.009,0.004,0.121
174,-0.002,0.007,0.207
175,0.019,0.009,0.29
176,0.027,0.011,0.352
177,0.02,0.012,0.372
178,0.01,0.012,0.353
179,0.005,0.01,0.304
180,0.018,0.005,0.245
181,-0.002,-0.001,0.154
182,-0.002,-0.008,0.075
183,0.003,-0.014,0.01
184,0.003,-0.019,-0.043
185,-0.012,-0.025,-0.095
186,-0.031,-0.032,-0.139
187,-0.028,-0.038,-0.16
188,-0.017,-0.043,-0.168
189,-0.049,-0.047,-0.197
190,-0.063,-0.049,-0.211
191,-0.07,-0.051,-0.218
192,-0.068,-0.052,-0.22
193,-0.07,-0.051,-0.221
194,-0.079,-0.048,-0.225
195,-0.072,-0.043,-0.215
196,-0.069,-0.039,-0.205
197,-0.054,-0.034,-0.181
198,-0.049,-0.028,-0.155
199,-0.039,-0.022,-0.114
200,-0.024,-0.015,-0.058
201,0.001,-0.01,0.018
202,0.029,-0.004,0.106
203,0.043,0.002,0.197
204,0.048,0.008,0.278
205,0.033,0.014,0.335
206,0.018,0.018,0.369
207,0.016,0.022,0.38
208,0.055,0.024,0.374
209,0.078,0.024,0.325
210,0.049,0.022,0.232
211,0.007,0.018,0.126
212,-0.01,0.013,0.041
213,-0.013,0.007,-0.027
214,-0.024,-0.002,-0.086
215,-0.017,-0.01,-0.121
216,-0.034,-0.016,-0.157
217,-0.038,-0.023,-0.178
218,-0.032,-0.03,-0.186
219,-0.022,-0.034,-0.186
220,-0.02,-0.037,-0.186
221,-0.019,-0.037,-0.184
222,-0.038,-0.036,-0.193
223,-0.035,-0.034,-0.189
224,-0.034,-0.03,-0.184
225,-0.049,-0.025,-0.188
226,-0.059,-0.018,-0.184
227,-0.058,-0.011,-0.167
228,-0.042,-0.005,-0.133
229,-0.026,0.001,-0.085
230,-0.002,0.006,-0.021
231,0.012,0.01,0.051
232,0.033,0.015,0.133
233,0.062,0.018,0.231
234,0.061,0.02,0.308
235,0.071,0.019,0.379
236,0.044,0.016,0.393
237,0.057,0.014,0.393
238,0.05,0.011,0.347
239,0.011,0.008,0.261
240,0.004,0.004,0.177
241,0.026,0.0,0.109
242,-0.019,-0.005,0.009
243,-0.049,-0.01,-0.07
244,-0.052,-0.015,-0.119
245,-0.045,-0.02,-0.15
246,-0.046,-0.026,-0.172
247,-0.054,-0.031,-0.192
248,-0.054,-0.035,-0.202
249,-0.064,-0.037,-0.214
250,-0.059,-0.039,-0.211
251,-0.042,-0.039,-0.198
252,-0.037,-0.037,-0.189
253,-0.027,-0.033,-0.178
254,-0.019,-0.028,-0.169
255,-0.003,-0.022,-0.15
256,-0.001,-0.017,-0.135
257,-0.001,-0.011,-0.115
258,-0.012,-0.005,-0.093
259,0.007,-0.0,-0.039
260,0.014,0.004,0.019
261,0.013,0.008,0.085
262,0.007,0.012,0.159
263,0.009,0.013,0.241
264,0.016,0.013,0.312
265,0.034,0.012,0.37
266,0.037,0.011,0.39
267,0.022,0.007,0.357
268,0.01,0.002,0.29
269,0.002,-0.001,0.21
270,-0.01,-0.005,0.121
271,-0.027,-0.01,0.033
272,-0.033,-0.016,-0.037
273,-0.035,-0.021,-0.093
274,-0.044,-0.026,-0.137
275,-0.048,-0.03,-0.165
276,-0.032,-0.034,-0.172
277,-0.033,-0.037,-0.184
278,-0.02,-0.038,-0.183
279,-0.019,-0.038,-0.184
280,-0.019,-0.036,-0.182
281,-0.03,-0.034,-0.186
282,-0.043,-0.03,-0.191
283,-0.049,-0.024,-0.19
284,-0.043,-0.017,-0.179
285,-0.032,-0.01,-0.163
286,-0.003,-0.003,-0.131
287,0.011,0.005,-0.1
288,0.007,0.013,-0.068
289,0.008,0.021,-0.02
290,0.012,0.028,0.041
291,0.031,0.034,0.119
292,0.041,0.038,0.202
293,0.037,0.041,0.275
294,0.063,0.044,0.349
295,0.082,0.045,0.39
296,0.061,0.046,0.378
297,0.067,0.045,0.343
298,0.079,0.043,0.278
299,0.075,0.041,0.192
300,0.055,0.039,0.101
301,0.025,0.034,0.018
302,0.009,0.028,-0.044
303,0.009,0.02,-0.086
304,-0.007,0.011,-0.123
305,-0.01,0.001,-0.145
306,-0.021,-0.009,-0.164
307,-0.025,-0.017,-0.173
308,-0.023,-0.022,-0.179
309,-0.021,-0.025,-0.18
310,-0.024,-0.025,-0.181
311,-0.023,-0.022,-0.178
312,-0.021,-0.018,-0.174
313,-0.011,-0.013,-0.167
314,-0.006,-0.007,-0.156
315,-0.016,0.001,-0.151
316,-0.024,0.009,-0.139
317,-0.012,0.018,-0.106
318,-0.013,0.027,-0.067
319,0.01,0.037,-0.002
320,0.032,0.046,0.076
321,0.046,0.054,0.159
322,0.044,0.062,0.235
323,0.065,0.068,0.316
324,0.122,0.073,0.395
325,0.157,0.076,0.433
326,0.15,0.077,0.41
327,0.155,0.078,0.359
328,0.13,0.075,0.266
329,0.099,0.07,0.165
330,0.06,0.065,0.067
331,0.016,0.057,-0.018
332,0.009,0.05,-0.069
333,0.005,0.041,-0.107
334,-0.015,0.031,-0.14
335,-0.004,0.021,-0.148
336,0.014,0.012,-0.147
337,0.006,0.004,-0.159
338,-0.001,-0.001,-0.165
339,-0.004,-0.005,-0.169
340,0.004,-0.008,-0.164
341,-0.004,-0.008,-0.165
342,-0.016,-0.006,-0.168
343,-0.021,-0.003,-0.166
344,-0.022,0.003,-0.158
345,-0.004,0.009,-0.135
346,-0.008,0.017,-0.116
347,-0.006,0.026,-0.083
348,0.005,0.037,-0.031
349,0.027,0.048,0.038
350,0.064,0.057,0.125
351,0.087,0.064,0.212
352,0.113,0.069,0.301
353,0.103,0.071,0.359
354,0.102,0.072,0.39
355,0.108,0.071,0.394
356,0.106,0.069,0.361
357,0.127,0.067,0.302
358,0.111,0.064,0.209
359,0.064,0.059,0.102
360,0.034,0.053,0.019
361,0.006,0.046,-0.052
362,-0.004,0.037,-0.098
363,-0.001,0.028,-0.123
364,0.0,0.019,-0.139
365,-0.0,0.012,-0.151
366,-0.004,0.004,-0.161
367,0.003,-0.003,-0.161
368,-0.004,-0.008,-0.17
369,-0.008,-0.011,-0.174
370,-0.024,-0.011,-0.185
371,-0.024,-0.01,-0.182
372,-0.014,-0.006,-0.17
373,-0.008,-0.001,-0.157
374,-0.004,0.006,-0.141
375,-0.002,0.014,-0.123
376,0.006,0.024,-0.094
377,0.019,0.034,-0.051
378,0.028,0.043,0.001
379,0.037,0.052,0.066
380,0.053,0.061,0.149
381,0.076,0.068,0.243
382,0.091,0.073,0.326
383,0.116,0.077,0.394
384,0.105,0.08,0.397
385,0.102,0.08,0.371
386,0.089,0.078,0.309
387,0.065,0.074,0.222
388,0.053,0.068,0.134
389,0.051,0.06,0.062
390,0.047,0.05,0.003
391,0.023,0.04,-0.055
392,0.008,0.028,-0.099
393,0.005,0.016,-0.122
394,-0.009,0.004,-0.147
395,-0.007,-0.006,-0.154
396,0.004,-0.014,-0.154
397,0.003,-0.02,-0.159
398,-0.004,-0.02,-0.169
399,-0.008,-0.015,-0.175
400,-0.027,-0.003,-0.186
