gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2564,3833,4.0005509853363,32.7046546936035,-116.976905822754,3670176,2566,3078,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-01 10:33:58.295929,-71.19180490222305,66.25360128999503,54.15466566973344,1.3783442253381153e-07,21.0,66.21,3.0,65.98,3.3004,3.8146,5.2336,0.4321,1.7103,1.7287,0
102421,npp,2036,13,3.72659802436829,32.7058219909668,-116.978004455566,3670176,2038,2,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-13 08:28:20.491528,91.68871039576908,70.05798413978752,56.349658043591155,6.584921033872104e-06,1.0,-70.03,3.5496478698597698,-70.03,3.7266,3.742,7.6707,0.4405,1.644,1.6415,0
102671,npp,2728,1947,1.22996175289154,32.704532623291,-116.976318359375,3670176,2728,1517,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-15 09:31:22.180819,99.41934463163227,5.016500290587471,4.441207038987466,9.793216704283914e-08,11.0,-5.05,1.0,-5.86,1.3975,1.7651,3.0664,0.9338,1.1131,1.1486,0
102792,npp,1993,1368,1.28625750541687,32.7064743041992,-116.978218078613,3670176,1993,1031,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-16 09:12:30.049871,97.5287512638233,35.02538412291688,30.547716116163212,4.874324752225203e-13,8.0,-35.04,1.2937979144666532,-35.59,1.506,1.9775,2.5135,0.8335,1.114,1.0721,0
102920,npp,70,3834,2.69937992095947,32.7050666809082,-116.977874755859,3670176,71,3078,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-17 10:33:51.848130,-70.95900574185347,66.26231511066332,54.16504993430732,1.3727068465275371e-08,21.0,66.23,3.0,65.98,3.3004,3.8146,5.2336,0.4321,1.2766,1.1664,0
103040,npp,2497,3283,1.79209125041962,32.7046852111816,-116.976524353027,3670176,2500,2629,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-18 10:15:10.397594,-74.014280940584,54.48815908532474,46.12724562543768,1.3474192637697833e-13,18.0,54.46,2.0682789409984763,54.065,2.4776,2.8279,4.5232,0.5829,1.1475,1.0446,0
103279,npp,1123,2141,0.88155323266983,32.7026214599609,-116.977836608887,3670176,1123,1703,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-20 09:37:36.816342,-77.55533687919225,6.230527276688072,5.5152479072110285,2.5637381752471196e-22,12.0,6.2,1.0,5.39,1.3504,1.6483,2.4634,1.0,0.8816,0.8816,0
103397,npp,396,1561,1.15076386928558,32.7046356201172,-116.981307983398,3670176,396,1172,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-21 09:18:44.689459,97.32640635042259,26.183944894682163,23.00208550886025,6.588948192835123e-26,9.0,-26.19,1.1367971201176101,-26.73,1.379,1.8097,2.3291,0.9108,1.0686,1.0481,0
103761,npp,188,2903,1.30971503257751,32.7025985717773,-116.98267364502,3670176,187,2342,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-24 10:02:36.487755,-75.02681151564697,42.88062002866315,37.05901497144781,5.189600691426336e-22,16.0,42.85,1.4867838833500562,42.35,1.8105,2.35,2.9411,0.7014,0.9486,0.9186,0
104112,npp,1103,1170,1.16454386711121,32.7034912109375,-116.981071472168,3670176,1102,864,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-27 09:06:05.471843,96.07561533683719,42.752631625867004,36.9524818901137,2.9629418089753956e-14,7.0,-42.75,1.4867838833500562,-43.15,1.6858,2.1383,3.2513,0.7709,0.9934,0.8977,0
104229,npp,316,587,2.99851632118225,32.7015571594238,-116.981552124023,3670176,314,375,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-28 08:47:09.794434,93.78688125751894,59.433957259576765,49.685447392806196,1.5140055543596402e-09,4.0,-59.42,2.3545700244418297,-59.615,1.9356,2.3882,3.059,0.6902,1.9075,2.0695,0
104236,npp,2289,3651,2.4738552570343,32.7056350708008,-116.976898193359,3670176,2293,2958,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-28 10:27:32.618194,-72.11696601080943,62.865234929771695,52.01396036717918,4.371460206227069e-17,20.0,62.85,2.7445598364131496,62.59,2.4886,3.2147,5.097,0.5127,1.3784,1.2684,0
104346,npp,2589,10,2.90260457992554,32.7034454345703,-116.982315063477,3670176,2587,1,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-29 08:28:10.561656,91.37351501118307,70.10150795071412,56.37586248152393,0.0001753907978121072,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
104355,npp,1617,3094,1.83557260036469,32.7026405334473,-116.978309631348,3670176,1619,2481,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-04-29 10:08:49.398868,-74.93017342671145,49.15075359809257,42.06023280301457,3.790091351941633e-13,17.0,49.13,1.7549928774784245,48.725,1.912,2.5851,2.9715,0.6376,1.2212,1.1704,0
108015,npp,1465,2517,1.24753379821777,32.7001190185547,-116.977081298828,3670176,1464,2037,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-05-16 09:49:49.409237,-76.78729872134217,26.682670380018834,23.432967986412894,3.6026905582316615e-07,14.0,26.65,1.1367971201176101,26.26,1.5236,2.0125,2.8584,0.8191,0.9754,1.0218,0
108715,npp,1511,198,3.21215009689331,32.7043113708496,-116.977149963379,3670176,1512,98,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-05-20 08:34:13.879181,92.29673746782196,67.0732257790475,54.64619345724615,1.458595348847686e-23,2.0,-67.05,3.1865100272627664,-67.18,2.2744,3.1393,4.4878,0.5251,1.6712,1.6866,0
108729,npp,492,3276,2.49451041221619,32.7039070129395,-116.978927612305,3670176,491,2621,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-05-20 10:14:45.599707,-73.45021798649792,54.300383515972605,45.988708209055815,7.477242962556134e-19,18.0,54.27,1.9513309067639726,54.065,2.4776,2.8279,4.5232,0.5829,1.4775,1.454,0
109780,npp,1246,2895,3.77911710739136,32.704891204834,-116.980583190918,3670176,1245,2335,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-05-26 10:02:09.975715,-74.64181795778192,42.58382943247582,36.81589709792229,6.049803218902401e-21,16.0,42.56,1.4867838833500562,42.35,1.8105,2.35,2.9411,0.7014,2.6095,2.6506,0
109954,npp,533,2323,1.025793254375458,32.7053260803223,-116.979194641113,3670176,533,1873,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-05-27 09:43:23.210171,-78.45006561450666,16.56249274935256,14.621902288892061,3.821321978553145e-18,13.0,16.54,1.0442604737599883,16.27,1.3814,1.658,2.4074,0.9941,1.0429,1.0198,0
110127,npp,2882,1745,1.5002498626709,32.7046089172363,-116.981552124023,3670176,2882,1329,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-05-28 09:24:32.884846,98.99657598869287,16.55283778732768,14.613170165655005,4.291431566118239e-14,10.0,-16.55,1.0442604737599883,-16.83,1.3485,1.7144,2.7364,0.9614,1.4432,1.4424,0
110299,npp,2133,1162,1.41917085647583,32.7036895751953,-116.983070373535,3670176,2134,857,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-05-29 09:05:39.003821,96.97651375912115,43.03429435595463,37.17979451848857,4.251388969605257e-09,7.0,-43.04,1.4867838833500562,-43.15,1.6858,2.1383,3.2513,0.7709,1.1646,1.094,0
115378,npp,1628,954,1.85129618644714,32.7062683105469,-116.977668762207,3670176,1627,706,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-06-25 08:58:46.874497,95.2322444732509,49.856885942322876,42.59949726400179,3.0826543952710347e-19,6.0,-49.84,1.7549928774784245,-49.585,1.7731,2.3911,3.5019,0.6894,1.3407,1.2762,0
115764,npp,1501,2309,0.779042065143585,32.7036590576172,-116.975761413574,3670176,1501,1860,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-06-28 09:42:45.861656,-76.92565904780882,15.794612680347194,13.946519925206049,2.7819688645295195e-13,13.0,15.77,1.0442604737599883,16.27,1.3814,1.658,2.4074,0.9941,0.8066,0.7745,0
122002,npp,1261,3075,2.28098464012146,32.7032775878906,-116.981628417969,3670176,1260,2469,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-07-18 10:07:51.065024,-74.50333656029647,48.58886785075378,41.61468822597145,7.178230996571526e-19,17.0,48.56,1.7549928774784245,48.725,1.912,2.5851,2.9715,0.6376,1.475,1.4544,0
122178,npp,583,2504,1.26676142215729,32.701488494873,-116.980491638184,3670176,583,2027,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-07-19 09:49:06.078826,-77.4076745056502,26.030980140652566,22.86766359395908,3.2497613841433466e-24,14.0,26.01,1.1367971201176101,26.26,1.5236,2.0125,2.8584,0.8191,0.9923,1.0375,0
122346,npp,2950,1929,1.00612998008728,32.7039337158203,-116.98119354248,3670176,2950,1501,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-07-20 09:30:17.537302,98.71646466963016,6.097111767556458,5.396638342918981,6.041392253437767e-26,11.0,-6.09,1.0,-5.86,1.3975,1.7651,3.0664,0.9338,0.8893,0.9395,0
122895,npp,2719,3265,2.21425914764404,32.7050170898438,-116.977600097656,3670176,2717,2609,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-07-23 10:14:05.837724,-73.24185699739404,53.99728241382225,45.75660943882191,6.549078595404821e-28,18.0,53.97,1.9513309067639726,54.065,2.4776,2.8279,4.5232,0.5829,1.3339,1.2907,0
123251,npp,1354,2124,1.1335324048996,32.7021789550781,-116.981300354004,3670176,1354,1687,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-07-25 09:36:34.081369,-77.45977429617956,5.230129565899606,4.629858077923046,4.615061922972581e-23,12.0,5.22,1.0,5.39,1.3504,1.6483,2.4634,1.0,1.1335,1.1335,0
131768,npp,507,961,2.19529366493225,32.7056694030762,-116.980941772461,3670176,506,710,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-12 08:58:49.150357,95.65084580611936,49.63342145530884,42.43051752109631,0.00021214070249603653,6.0,-49.63,1.7549928774784245,-49.585,1.7731,2.3911,3.5019,0.6894,1.5367,1.5133,0
131947,npp,2803,382,2.64831185340881,32.7068977355957,-116.980560302734,3670176,2806,214,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-13 08:39:53.491755,93.35602540345862,63.718071914892676,52.55950358783532,4.244223835837012e-09,3.0,-63.7,2.7445598364131496,-63.69,2.1997,2.6664,3.3448,0.6182,1.6417,1.6371,0
131961,npp,1739,3453,2.17972826957703,32.7045631408691,-116.97859954834,3670176,1738,2798,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-13 10:20:19.875163,-72.58684623430025,58.653034507619594,49.14173471151425,0.0003767400086841104,19.0,58.63,2.253202848596432,58.63,2.5073,3.0834,4.0929,0.5346,1.2472,1.1652,0
132136,npp,1077,2890,1.28658020496368,32.7057685852051,-116.979591369629,3670176,1078,2331,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-14 10:01:36.668593,-75.44908938726867,42.3900675011296,36.65776421524208,3.2714400209233216e-07,16.0,42.38,1.4867838833500562,42.35,1.8105,2.35,2.9411,0.7014,0.933,0.9024,0
132310,npp,388,2318,1.74200236797333,32.7019958496094,-116.977546691895,3670176,388,1869,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-15 09:42:49.905519,-77.37654778774454,16.263404208782664,14.359560580793447,3.558120886710249e-14,13.0,16.27,1.0442604737599883,16.27,1.3814,1.658,2.4074,0.9941,1.7287,1.7318,0
132669,npp,2003,1158,1.37127435207367,32.7025833129883,-116.977272033691,3670176,2004,853,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-17 09:05:07.485615,96.80963961835965,43.19920435503335,37.31468055040571,1.2967534883509028e-26,7.0,-43.19,1.4867838833500562,-43.15,1.6858,2.1383,3.2513,0.7709,1.1324,1.0571,0
133040,npp,2526,3080,1.68438374996185,32.7065467834473,-116.975601196289,3670176,2525,2472,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-19 10:07:49.667625,-74.1282864424365,48.72643613917648,41.72791068168216,1.2304273146868194e-28,17.0,48.71,1.7549928774784245,48.725,1.912,2.5851,2.9715,0.6376,1.1351,1.074,0
133223,npp,1846,2508,1.1726062297821,32.7019462585449,-116.978340148926,3670176,1846,2030,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-20 09:49:04.681029,-76.8169057595979,26.211949499027305,23.02664953941143,7.949795023709227e-30,14.0,26.21,1.1367971201176101,26.26,1.5236,2.0125,2.8584,0.8191,0.9095,0.9604,0
133405,npp,1138,1932,5.99419784545898,32.7078018188477,-116.98193359375,3670176,1139,1504,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-21 09:30:16.134303,102.76653394084563,5.902476357055076,5.22507027437194,3.414230844182507e-29,11.0,-5.92,1.0,-5.86,1.3975,1.7651,3.0664,0.9338,5.8774,5.5975,0
134505,npp,1875,1548,0.802306532859802,32.7023658752441,-116.978202819824,3670176,1875,1161,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-27 09:17:40.587237,98.46001525544207,26.841150949360784,23.56911255694134,0.00041732418155284487,9.0,-26.83,1.1367971201176101,-26.73,1.379,1.8097,2.3291,0.9108,0.7621,0.7307,0
134700,npp,2988,4002,2.11489427089691,32.7038726806641,-116.982551574707,3670176,2986,3169,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-08-28 10:38:57.082067,-70.1239147956981,69.01346581135476,55.782845998729506,2.4056993824226505e-05,22.0,68.98,3.5496478698597698,68.96,3.1862,4.0753,5.7593,0.4045,1.096,0.8554,0
137905,npp,932,380,2.0697468519210798,32.7060432434082,-116.978698730469,3670176,934,213,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-09-14 08:39:43.358987,93.36140627130726,63.755689782594516,52.58528836942829,5.1210976003151343e-23,3.0,-63.73,2.7445598364131496,-63.69,2.1997,2.6664,3.3448,0.6182,1.4309,1.2795,0
137916,npp,2940,3451,1.91171252727509,32.7050094604492,-116.979873657227,3670176,2939,2796,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-09-14 10:20:09.743498,-72.6053567146301,58.61068044816818,49.1137134869581,7.197974665562089e-16,19.0,58.59,2.253202848596432,58.63,2.5073,3.0834,4.0929,0.5346,1.1283,1.022,0
138105,npp,2275,2888,1.2996346950531,32.7033386230469,-116.979331970215,3670176,2276,2329,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-09-15 10:01:26.552107,-75.6528494692452,42.32417941985794,36.60480107681955,1.5854531861532424e-23,16.0,42.31,1.4867838833500562,42.35,1.8105,2.35,2.9411,0.7014,0.9418,0.9116,0
138296,npp,1582,2315,1.059149324893951,32.7023277282715,-116.977478027344,3670176,1582,1866,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-09-16 09:42:38.020009,-76.90766539258388,16.12798979586887,14.240877020963637,2.4973030113360852e-29,13.0,16.1,1.0442604737599883,16.27,1.3814,1.658,2.4074,0.9941,1.0748,1.0529,0
139095,npp,635,3076,2.86970210075378,32.7072486877441,-116.981101989746,3670176,635,2470,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-09-20 10:07:37.815861,-74.23549308962134,48.60135831740042,41.62940643486802,3.1889623650311725e-30,17.0,48.59,1.7549928774784245,48.725,1.912,2.5851,2.9715,0.6376,1.8105,1.8298,0
139475,npp,2312,1928,1.66241347789764,32.7045402526855,-116.980926513672,3670176,2312,1500,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-09-22 09:30:02.530475,97.57785758403432,6.1586845519297695,5.451547062417172,9.01943951414506e-22,11.0,-6.15,1.0,-5.86,1.3975,1.7651,3.0664,0.9338,1.5456,1.5524,0
139672,npp,1575,1350,1.62628400325775,32.7040863037109,-116.975639343262,3670176,1575,1019,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-09-23 09:11:10.442698,97.35286214286694,35.81380278582947,31.210007849431612,4.723401113856193e-15,8.0,-35.81,1.2937979144666532,-35.59,1.506,1.9775,2.5135,0.8335,1.3769,1.3556,0
139881,npp,2725,3816,2.67568802833557,32.7066192626953,-116.979202270508,3670176,2727,3068,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-09-24 10:32:32.287530,-71.24810977731399,65.94215053440466,53.967987411248494,1.3150863879101482e-16,21.0,65.91,3.0,65.98,3.3004,3.8146,5.2336,0.4321,1.2687,1.1562,0
140071,npp,2062,3264,1.78643393516541,32.7007026672363,-116.978218078613,3670176,2060,2607,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-09-25 10:13:49.100400,-73.59540481985319,53.97164074641329,45.74116718307997,3.4343800543911974e-09,18.0,53.95,1.9513309067639726,54.065,2.4776,2.8279,4.5232,0.5829,1.1146,1.0413,0
143153,npp,561,183,3.21377563476562,32.7069358825684,-116.980026245117,3670176,565,89,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-11 08:33:08.245625,92.62035790594358,67.34331495519189,54.80024218543701,8.381654335839215e-12,2.0,-67.31,3.1865100272627664,-67.18,2.2744,3.1393,4.4878,0.5251,1.6717,1.6874,0
143165,npp,2635,3259,1.59446740150452,32.702091217041,-116.980926513672,3670176,2634,2602,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-11 10:13:39.968983,-73.43431962615837,53.834008993815736,45.63633218843804,0.00017609428299052043,18.0,53.81,1.9513309067639726,54.065,2.4776,2.8279,4.5232,0.5829,1.0162,0.9294,0
143356,npp,1955,2690,3.24304127693176,32.7050437927246,-116.975219726562,3670176,1956,2163,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-12 09:54:56.795030,-75.99347680054218,34.580903167768355,30.17183508850425,1.5919966698189467e-10,15.0,34.56,1.2937979144666532,34.94,1.6506,2.0424,2.613,0.807,2.5763,2.6173,0
143556,npp,1265,2119,1.027936697006226,32.7027282714844,-116.975517272949,3670176,1265,1682,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-13 09:36:10.064391,-75.8851299542873,4.966954888305387,4.397023860734038,2.078064276909239e-18,12.0,4.93,1.0,5.39,1.3504,1.6483,2.4634,1.0,1.0279,1.0279,0
143754,npp,549,1541,1.083820581436157,32.7007102966309,-116.975738525391,3670176,549,1156,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-14 09:17:19.780819,96.74160319573083,27.20364876869594,23.87925441549911,1.276273372180425e-25,9.0,-27.18,1.1367971201176101,-26.73,1.379,1.8097,2.3291,0.9108,1.0098,0.9872,0
143943,npp,2878,954,1.41901004314423,32.7027015686035,-116.982063293457,3670176,2876,706,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-15 08:58:25.941038,95.10516535051441,49.86060903691345,42.603600489098106,4.124288323209306e-32,6.0,-49.84,1.7549928774784245,-49.585,1.7731,2.3911,3.5019,0.6894,1.0944,0.9782,0
144136,npp,2109,377,1.30130004882812,32.7027702331543,-116.975021362305,3670176,2107,210,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-16 08:39:30.318719,93.04010469838117,63.83117953086672,52.62680231771488,5.977881313532062e-33,3.0,-63.79,2.7445598364131496,-63.69,2.1997,2.6664,3.3448,0.6182,1.1509,0.8044,0
144346,npp,392,2883,1.71830368041992,32.7044372558594,-116.977058410645,3670176,392,2324,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-17 10:01:15.317869,-75.48110383058162,42.15051087504517,36.45909360813249,5.66132549041103e-32,16.0,42.13,1.4867838833500562,42.35,1.8105,2.35,2.9411,0.7014,1.2234,1.2052,0
144746,npp,2058,1734,0.922669351100922,32.7012214660645,-116.981094360352,3670176,2058,1319,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-19 09:23:40.079717,98.78560945575013,17.153032616981235,15.138291028671134,2.1625733960492965e-29,10.0,-17.16,1.0442604737599883,-16.83,1.3485,1.7144,2.7364,0.9614,0.8901,0.8871,0
145154,npp,2524,3631,5.19792985916138,32.7014579772949,-116.975807189941,3670176,2522,2943,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-21 10:26:15.234590,-71.92500778765638,62.48279999904779,51.75374875931187,8.009841081783859e-26,20.0,62.45,2.6065528283652384,62.59,2.4886,3.2147,5.097,0.5127,2.4092,2.6652,0
145734,npp,503,1928,3.94029211997986,32.7020378112793,-116.979858398438,3670176,503,1500,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-10-24 09:30:00.408088,98.7975290008931,6.1500955804504285,5.4434315029727385,1.2952681157898048e-05,11.0,-6.15,1.0,-5.86,1.3975,1.7651,3.0664,0.9338,3.8235,3.6795,0
149071,npp,476,1353,4.66491794586182,32.7073669433594,-116.980010986328,3670176,476,1021,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-10 09:11:15.613799,96.78517131529358,35.69168892746687,31.103323846366816,3.29015276708437e-13,8.0,-35.68,1.2937979144666532,-35.59,1.506,1.9775,2.5135,0.8335,3.7255,3.8884,0
149262,npp,2794,767,1.30464029312134,32.7014846801758,-116.982139587402,3670176,2793,551,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-11 08:52:21.787669,94.64817753925216,55.06798452413774,46.54357883051859,5.943004264030803e-21,5.0,-55.04,2.0682789409984763,-55.04,2.052,2.5706,3.4148,0.6412,1.0362,0.8365,0
149276,npp,1634,3817,3.30035972595215,32.7071571350098,-116.980857849121,3670176,1637,3068,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-11 10:32:39.278494,-71.32760913778912,65.97654997300727,53.97924123977682,3.096390702205489e-12,21.0,65.93,3.0,65.98,3.3004,3.8146,5.2336,0.4321,1.4769,1.4261,0
149456,npp,2012,192,1.65862464904785,32.7030715942383,-116.978958129883,3670176,2010,94,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-12 08:33:24.402361,92.23423713547304,67.19393567425779,54.705943678533735,1.6740460953470074e-27,2.0,-67.15,3.1865100272627664,-67.18,2.2744,3.1393,4.4878,0.5251,1.1836,0.8709,0
149470,npp,995,3267,1.74384462833405,32.7047653198242,-116.976219177246,3670176,997,2611,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-12 10:13:57.906588,-73.75511373724582,54.05698822472899,45.798277982138394,1.2619505202024924e-20,18.0,54.03,1.9513309067639726,54.065,2.4776,2.8279,4.5232,0.5829,1.0928,1.0165,0
149655,npp,327,2697,1.1864173412323,32.7052192687988,-116.979431152344,3670176,327,2168,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-13 09:55:12.975606,-75.8266591743451,34.87438260933164,30.417265470414563,2.993868566681408e-28,15.0,34.86,1.2937979144666532,34.94,1.6506,2.0424,2.613,0.807,0.9867,0.9575,0
149840,npp,2704,2125,3.97597289085388,32.7069702148438,-116.980842590332,3670176,2704,1688,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-14 09:36:24.486089,-71.52926570500598,5.358389218375999,4.743162134885529,1.2464037452389983e-32,12.0,5.28,1.0,5.39,1.3504,1.6483,2.4634,1.0,3.976,3.976,0
150210,npp,1221,962,1.25630784034729,32.7024383544922,-116.98217010498,3670176,1222,711,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-16 08:58:42.183807,95.96640370040484,49.61712181199535,42.41376948731413,1.738770238538816e-31,6.0,-49.6,1.7549928774784245,-49.585,1.7731,2.3911,3.5019,0.6894,1.0017,0.866,0
150225,npp,28,3999,1.96893000602722,32.7059020996094,-116.978553771973,3670176,26,3167,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-16 10:38:52.558203,-69.98288428725292,68.98342318215234,55.754993696870365,6.561089584547028e-32,22.0,68.94,3.5496478698597698,68.96,3.1862,4.0753,5.7593,0.4045,1.0549,0.7964,0
150412,npp,2454,3451,6.14173269271851,32.7083511352539,-116.980827331543,3670176,2455,2797,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-17 10:20:12.971279,-72.75974647848527,58.61784102872355,49.111202126148015,3.5559686745956755e-31,19.0,58.59,2.253202848596432,58.63,2.5073,3.0834,4.0929,0.5346,3.0056,3.2832,0
150598,npp,1795,2889,2.46433281898499,32.705249786377,-116.979080200195,3670176,1796,2330,196611,3866787,8719,usa_sandiego_79_73,32.70416667,-116.97916667,79,73,usa_sandiego,2012-11-18 10:01:29.823785,-75.47736928248011,42.35900876701943,36.62887514349747,2.573818633033203e-28,16.0,42.35,1.4867838833500562,42.35,1.8105,2.35,2.9411,0.7014,1.7252,1.7285,0
