lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.55,0.624,0.555
2,0.372,0.456,0.377
3,0.239,0.321,0.243
4,0.156,0.215,0.157
5,0.117,0.133,0.116
6,0.084,0.072,0.082
7,0.045,0.028,0.042
8,0.034,-0.001,0.029
9,0.017,-0.019,0.011
10,0.023,-0.027,0.016
11,0.011,-0.029,0.004
12,-0.003,-0.025,-0.009
13,0.001,-0.017,-0.005
14,0.002,-0.008,-0.003
15,0.005,0.003,0.001
16,0.026,0.014,0.022
17,0.015,0.024,0.011
18,0.006,0.033,0.002
19,0.016,0.04,0.012
20,0.021,0.046,0.017
21,0.039,0.049,0.036
22,0.025,0.05,0.024
23,0.04,0.05,0.04
24,0.034,0.047,0.035
25,0.024,0.043,0.028
26,0.021,0.033,0.028
27,0.023,0.031,0.032
28,0.026,0.03,0.037
29,0.026,0.03,0.038
30,0.028,0.031,0.038
31,0.029,0.032,0.038
32,0.023,0.033,0.03
33,-0.001,0.034,0.004
34,0.005,0.034,0.007
35,0.006,0.034,0.005
36,0.03,0.032,0.028
37,0.029,0.03,0.024
38,0.038,0.028,0.032
39,0.031,0.027,0.024
40,0.043,0.027,0.035
41,0.048,0.026,0.04
42,0.059,0.026,0.05
43,0.058,0.026,0.051
44,0.045,0.028,0.039
45,0.04,0.03,0.035
46,0.05,0.031,0.045
47,0.019,0.032,0.014
48,0.039,0.034,0.034
49,-0.001,0.035,-0.007
50,-0.01,0.035,-0.015
51,-0.006,0.036,-0.009
52,0.004,0.036,0.003
53,0.012,0.035,0.013
54,0.023,0.035,0.025
55,0.019,0.035,0.024
56,0.038,0.034,0.045
57,0.066,0.034,0.075
58,0.063,0.032,0.073
59,0.086,0.031,0.096
60,0.07,0.03,0.08
61,0.058,0.029,0.067
62,0.036,0.027,0.043
63,0.028,0.026,0.032
64,0.024,0.025,0.025
65,0.016,0.024,0.015
66,0.007,0.025,0.004
67,-0.006,0.024,-0.01
68,-0.012,0.023,-0.016
69,0.014,0.022,0.008
70,0.021,0.021,0.014
71,0.004,0.02,-0.003
72,0.007,0.018,0.001
73,0.004,0.016,-0.001
74,0.028,0.013,0.024
75,0.013,0.012,0.01
76,0.025,0.011,0.021
77,0.005,0.01,0.001
78,-0.008,0.009,-0.013
79,0.007,0.008,0.002
80,0.018,0.007,0.014
81,0.024,0.009,0.022
82,0.051,0.01,0.051
83,0.033,0.011,0.035
84,0.029,0.012,0.033
85,0.022,0.011,0.027
86,0.017,0.009,0.024
87,0.003,0.007,0.013
88,-0.012,0.006,-0.001
89,-0.022,0.006,-0.011
90,-0.025,0.007,-0.015
91,-0.003,0.007,0.005
92,-0.005,0.008,-0.001
93,-0.012,0.01,-0.012
94,-0.014,0.011,-0.017
95,0.013,0.011,0.009
96,0.003,0.01,-0.002
97,0.029,0.01,0.023
98,0.018,0.01,0.011
99,0.025,0.009,0.017
100,0.026,0.008,0.018
101,0.041,0.008,0.032
102,0.051,0.007,0.043
103,0.021,0.008,0.014
104,-0.003,0.01,-0.009
105,-0.004,0.012,-0.01
106,0.013,0.015,0.007
107,0.019,0.017,0.013
108,0.028,0.02,0.022
109,0.025,0.022,0.02
110,0.012,0.024,0.009
111,-0.015,0.024,-0.016
112,-0.012,0.024,-0.012
113,-0.024,0.023,-0.021
114,-0.01,0.023,-0.004
115,0.007,0.021,0.015
116,0.026,0.02,0.037
117,0.041,0.018,0.052
118,0.06,0.016,0.071
119,0.035,0.015,0.046
120,0.046,0.013,0.056
121,0.05,0.01,0.057
122,0.031,0.007,0.034
123,0.046,0.004,0.046
124,0.012,0.003,0.01
125,0.006,0.001,0.002
126,-0.007,-0.0,-0.012
127,-0.019,-0.002,-0.025
128,-0.029,-0.005,-0.035
129,-0.036,-0.006,-0.042
130,-0.043,-0.006,-0.05
131,-0.039,-0.005,-0.046
132,-0.053,-0.005,-0.058
133,-0.018,-0.004,-0.023
134,-0.006,-0.003,-0.01
135,0.002,-0.002,-0.001
136,0.009,-0.001,0.005
137,0.012,0.002,0.007
138,0.017,0.006,0.012
139,0.044,0.011,0.041
140,0.022,0.016,0.021
141,0.021,0.021,0.021
142,0.031,0.024,0.033
143,0.047,0.027,0.051
144,0.061,0.028,0.068
145,0.059,0.03,0.068
146,0.03,0.031,0.041
147,0.011,0.031,0.023
148,0.013,0.03,0.025
149,0.027,0.027,0.037
150,0.014,0.025,0.021
151,0.021,0.021,0.025
152,0.015,0.016,0.016
153,0.002,0.011,0.001
154,0.017,0.006,0.014
155,0.001,0.001,-0.002
156,-0.005,-0.002,-0.009
157,-0.014,-0.004,-0.019
158,-0.019,-0.005,-0.025
159,-0.011,-0.006,-0.017
160,-0.024,-0.007,-0.031
161,-0.013,-0.008,-0.02
162,-0.015,-0.01,-0.021
163,-0.004,-0.011,-0.01
164,0.003,-0.011,-0.003
165,0.015,-0.011,0.009
166,0.015,-0.01,0.009
167,-0.01,-0.007,-0.015
168,-0.026,-0.004,-0.029
169,-0.005,-0.002,-0.007
170,-0.018,-0.0,-0.018
171,0.007,0.001,0.009
172,0.004,0.004,0.009
173,0.004,0.006,0.011
174,0.014,0.009,0.024
175,0.024,0.011,0.035
176,0.025,0.013,0.038
177,0.012,0.014,0.025
178,-0.005,0.015,0.007
179,-0.006,0.014,0.004
180,-0.012,0.013,-0.005
181,-0.005,0.012,-0.0
182,0.02,0.01,0.022
183,0.039,0.008,0.039
184,0.041,0.007,0.039
185,0.033,0.005,0.029
186,0.029,0.005,0.024
187,0.014,0.004,0.008
188,0.0,0.003,-0.006
189,-0.014,0.002,-0.02
190,-0.022,0.001,-0.029
191,-0.019,-0.001,-0.026
192,-0.016,-0.003,-0.022
193,-0.01,-0.004,-0.017
194,-0.012,-0.004,-0.018
195,-0.019,-0.005,-0.025
196,-0.025,-0.005,-0.031
197,-0.01,-0.006,-0.016
198,-0.025,-0.008,-0.029
199,-0.004,-0.011,-0.007
200,-0.007,-0.014,-0.009
201,0.002,-0.017,0.002
202,0.009,-0.021,0.011
203,0.013,-0.024,0.016
204,-0.007,-0.025,-0.0
205,-0.012,-0.024,-0.003
206,-0.012,-0.023,-0.002
207,-0.013,-0.02,-0.001
208,-0.03,-0.017,-0.02
209,-0.026,-0.014,-0.017
210,-0.03,-0.012,-0.023
211,-0.022,-0.011,-0.018
212,-0.038,-0.011,-0.035
213,-0.019,-0.011,-0.018
214,-0.035,-0.011,-0.035
215,-0.041,-0.01,-0.044
216,-0.034,-0.008,-0.038
217,-0.026,-0.006,-0.03
218,0.0,-0.005,-0.004
219,0.013,-0.004,0.008
220,0.028,-0.002,0.023
221,0.043,-0.0,0.038
222,0.055,0.003,0.05
223,0.044,0.006,0.038
224,0.031,0.01,0.024
225,0.021,0.013,0.014
226,0.009,0.016,0.003
227,-0.014,0.017,-0.019
228,-0.017,0.016,-0.021
229,-0.017,0.015,-0.02
230,-0.018,0.014,-0.019
231,-0.017,0.013,-0.018
232,-0.009,0.011,-0.008
233,0.003,0.008,0.007
234,0.021,0.005,0.027
235,0.046,0.001,0.054
236,0.019,-0.004,0.029
237,0.012,-0.009,0.023
238,-0.009,-0.012,0.002
239,-0.008,-0.016,0.002
240,-0.005,-0.018,0.002
241,-0.003,-0.02,0.002
242,-0.007,-0.021,-0.004
243,-0.027,-0.021,-0.026
244,-0.037,-0.021,-0.037
245,-0.039,-0.022,-0.042
246,-0.05,-0.021,-0.054
247,-0.049,-0.021,-0.054
248,-0.031,-0.02,-0.036
249,-0.025,-0.02,-0.029
250,-0.012,-0.019,-0.016
251,-0.001,-0.019,-0.006
252,-0.02,-0.018,-0.025
253,-0.035,-0.016,-0.04
254,-0.028,-0.014,-0.033
255,-0.02,-0.012,-0.026
256,0.006,-0.008,0.001
257,0.017,-0.005,0.013
258,0.011,-0.002,0.008
259,0.012,0.0,0.009
260,0.009,0.002,0.007
261,-0.001,0.001,-0.002
262,-0.011,0.001,-0.009
263,-0.007,0.0,-0.003
264,0.016,-0.0,0.023
265,0.023,-0.002,0.032
266,0.008,-0.004,0.018
267,-0.004,-0.007,0.006
268,-0.01,-0.01,-0.0
269,-0.014,-0.012,-0.005
270,-0.034,-0.016,-0.028
271,-0.035,-0.021,-0.031
272,-0.042,-0.025,-0.04
273,-0.031,-0.028,-0.031
274,-0.038,-0.031,-0.041
275,-0.021,-0.033,-0.025
276,-0.038,-0.035,-0.042
277,-0.044,-0.036,-0.049
278,-0.03,-0.036,-0.035
279,-0.036,-0.034,-0.039
280,-0.034,-0.033,-0.038
281,-0.02,-0.031,-0.023
282,-0.026,-0.03,-0.03
283,-0.025,-0.029,-0.029
284,-0.031,-0.027,-0.037
285,-0.027,-0.025,-0.033
286,-0.037,-0.023,-0.042
287,-0.02,-0.02,-0.024
288,-0.018,-0.016,-0.021
289,-0.019,-0.013,-0.021
290,-0.029,-0.009,-0.029
291,-0.02,-0.008,-0.018
292,0.003,-0.006,0.008
293,0.02,-0.006,0.027
294,0.032,-0.005,0.042
295,0.02,-0.005,0.031
296,0.004,-0.004,0.016
297,-0.02,-0.006,-0.008
298,-0.02,-0.007,-0.009
299,-0.022,-0.009,-0.014
300,-0.026,-0.011,-0.021
301,-0.031,-0.013,-0.028
302,-0.016,-0.015,-0.015
303,-0.002,-0.016,-0.002
304,0.009,-0.018,0.007
305,-0.001,-0.019,-0.005
306,-0.009,-0.02,-0.013
307,-0.022,-0.02,-0.025
308,-0.026,-0.02,-0.029
309,-0.031,-0.019,-0.033
310,-0.036,-0.018,-0.037
311,-0.027,-0.016,-0.029
312,-0.032,-0.014,-0.036
313,-0.034,-0.012,-0.038
314,-0.023,-0.01,-0.028
315,-0.005,-0.007,-0.01
316,-0.007,-0.004,-0.012
317,-0.002,-0.001,-0.006
318,-0.01,0.001,-0.012
319,0.013,0.002,0.012
320,0.037,0.002,0.037
321,0.038,0.003,0.042
322,0.026,0.004,0.033
323,0.016,0.006,0.025
324,0.009,0.006,0.02
325,0.015,0.007,0.026
326,0.016,0.008,0.026
327,0.013,0.01,0.022
328,0.002,0.011,0.01
329,-0.013,0.012,-0.009
330,-0.016,0.011,-0.013
331,-0.012,0.009,-0.011
332,-0.012,0.008,-0.012
333,-0.012,0.006,-0.014
334,-0.006,0.004,-0.01
335,0.001,0.002,-0.003
336,0.02,-0.0,0.016
337,0.008,-0.002,0.006
338,0.008,-0.003,0.007
339,0.008,-0.005,0.008
340,0.019,-0.005,0.019
341,0.025,-0.006,0.024
342,0.015,-0.005,0.013
343,-0.018,-0.004,-0.021
344,-0.016,-0.003,-0.021
345,-0.016,-0.002,-0.02
346,-0.013,-0.002,-0.017
347,0.008,-0.002,0.005
348,-0.0,-0.001,-0.003
349,-0.019,0.001,-0.02
350,-0.018,0.003,-0.017
351,-0.009,0.005,-0.007
352,0.005,0.007,0.01
353,0.0,0.008,0.007
354,0.004,0.009,0.011
355,0.008,0.009,0.017
356,0.003,0.01,0.012
357,0.032,0.011,0.039
358,0.025,0.012,0.031
359,0.016,0.014,0.019
360,0.025,0.014,0.027
361,0.017,0.014,0.017
362,0.027,0.012,0.025
363,0.026,0.01,0.023
364,-0.001,0.008,-0.005
365,0.011,0.006,0.007
366,0.009,0.002,0.006
367,0.003,-0.002,0.002
368,0.017,-0.007,0.016
369,-0.018,-0.011,-0.019
370,-0.014,-0.014,-0.015
371,-0.03,-0.018,-0.032
372,-0.047,-0.021,-0.05
373,-0.043,-0.024,-0.047
374,-0.048,-0.026,-0.052
375,-0.032,-0.028,-0.035
376,-0.026,-0.029,-0.029
377,-0.035,-0.029,-0.035
378,-0.022,-0.03,-0.021
379,-0.031,-0.03,-0.029
380,-0.041,-0.029,-0.037
381,-0.041,-0.029,-0.035
382,-0.029,-0.028,-0.021
383,-0.026,-0.028,-0.017
384,-0.001,-0.027,0.008
385,-0.015,-0.026,-0.006
386,-0.015,-0.025,-0.007
387,-0.018,-0.025,-0.012
388,-0.027,-0.024,-0.023
389,-0.017,-0.023,-0.015
390,-0.016,-0.023,-0.016
391,-0.016,-0.023,-0.017
392,-0.014,-0.022,-0.015
393,-0.027,-0.022,-0.028
394,-0.031,-0.022,-0.033
395,-0.032,-0.022,-0.033
396,-0.042,-0.022,-0.043
397,-0.044,-0.022,-0.045
398,-0.017,-0.022,-0.019
399,-0.011,-0.021,-0.013
400,-0.007,-0.021,-0.01
