lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.524,0.602,0.532
2,0.321,0.447,0.329
3,0.222,0.322,0.228
4,0.171,0.222,0.174
5,0.127,0.145,0.127
6,0.107,0.087,0.105
7,0.079,0.044,0.075
8,0.057,0.015,0.052
9,0.019,-0.003,0.015
10,0.022,-0.012,0.018
11,0.004,-0.015,-0.001
12,0.02,-0.012,0.012
13,0.014,-0.006,0.005
14,0.034,0.003,0.024
15,0.03,0.013,0.022
16,0.042,0.023,0.035
17,0.044,0.033,0.039
18,0.037,0.043,0.033
19,0.027,0.05,0.025
20,0.038,0.056,0.036
21,0.035,0.061,0.034
22,0.033,0.063,0.031
23,0.018,0.063,0.017
24,0.029,0.061,0.031
25,0.035,0.058,0.04
26,0.038,0.045,0.046
27,0.024,0.04,0.037
28,0.034,0.038,0.05
29,0.035,0.035,0.052
30,0.027,0.032,0.044
31,0.009,0.029,0.024
32,0.028,0.025,0.039
33,0.035,0.022,0.041
34,0.032,0.019,0.034
35,0.028,0.018,0.025
36,0.021,0.016,0.018
37,0.023,0.015,0.018
38,0.026,0.014,0.021
39,0.0,0.013,-0.005
40,0.011,0.013,0.004
41,0.005,0.013,-0.003
42,0.012,0.011,0.003
43,-0.012,0.01,-0.02
44,-0.014,0.009,-0.022
45,-0.01,0.008,-0.016
46,-0.007,0.007,-0.011
47,0.017,0.006,0.014
48,0.01,0.005,0.008
49,0.026,0.006,0.024
50,0.018,0.007,0.017
51,0.015,0.008,0.014
52,0.024,0.009,0.023
53,0.045,0.011,0.046
54,0.022,0.013,0.027
55,0.011,0.015,0.02
56,0.0,0.016,0.011
57,-0.009,0.018,0.004
58,-0.009,0.019,0.007
59,0.016,0.021,0.031
60,0.021,0.021,0.035
61,0.021,0.021,0.032
62,0.015,0.021,0.023
63,0.014,0.02,0.018
64,0.023,0.018,0.024
65,0.037,0.018,0.036
66,0.042,0.017,0.039
67,0.028,0.017,0.024
68,0.04,0.017,0.035
69,0.046,0.019,0.039
70,0.027,0.022,0.019
71,0.018,0.027,0.008
72,0.005,0.031,-0.006
73,0.013,0.034,0.002
74,0.017,0.038,0.006
75,0.023,0.041,0.015
76,0.018,0.045,0.014
77,0.018,0.048,0.013
78,0.039,0.048,0.034
79,0.054,0.048,0.05
80,0.061,0.048,0.059
81,0.044,0.048,0.042
82,0.059,0.049,0.058
83,0.065,0.05,0.066
84,0.091,0.05,0.095
85,0.087,0.049,0.094
86,0.081,0.048,0.091
87,0.065,0.047,0.077
88,0.064,0.046,0.078
89,0.04,0.045,0.052
90,0.038,0.045,0.049
91,0.025,0.043,0.033
92,0.016,0.041,0.021
93,-0.016,0.038,-0.013
94,-0.003,0.034,-0.003
95,0.007,0.03,0.005
96,0.04,0.027,0.036
97,0.034,0.024,0.029
98,0.014,0.022,0.009
99,0.024,0.022,0.017
100,0.036,0.022,0.029
101,0.053,0.022,0.044
102,0.05,0.023,0.041
103,0.011,0.025,0.003
104,0.026,0.028,0.02
105,0.017,0.031,0.015
106,0.034,0.034,0.035
107,0.049,0.037,0.049
108,0.048,0.041,0.048
109,0.031,0.044,0.031
110,0.031,0.045,0.03
111,0.032,0.045,0.032
112,0.033,0.044,0.034
113,0.025,0.042,0.029
114,0.046,0.04,0.053
115,0.06,0.037,0.07
116,0.061,0.034,0.073
117,0.063,0.03,0.075
118,0.043,0.026,0.054
119,0.025,0.023,0.036
120,0.021,0.021,0.03
121,0.018,0.019,0.025
122,0.011,0.016,0.014
123,-0.002,0.015,-0.001
124,0.012,0.015,0.011
125,0.022,0.014,0.02
126,0.01,0.014,0.007
127,-0.014,0.013,-0.017
128,-0.012,0.013,-0.015
129,-0.011,0.014,-0.014
130,0.011,0.017,0.007
131,0.011,0.019,0.007
132,0.014,0.02,0.009
133,0.023,0.022,0.019
134,0.039,0.024,0.037
135,0.044,0.027,0.044
136,0.036,0.031,0.036
137,0.031,0.033,0.03
138,0.044,0.036,0.043
139,0.061,0.038,0.059
140,0.053,0.041,0.052
141,0.054,0.042,0.051
142,0.054,0.042,0.052
143,0.04,0.041,0.041
144,0.037,0.038,0.041
145,0.025,0.036,0.031
146,0.027,0.033,0.035
147,0.012,0.029,0.021
148,0.033,0.026,0.042
149,0.031,0.023,0.039
150,0.015,0.019,0.022
151,-0.002,0.015,0.001
152,0.001,0.009,0.001
153,0.006,0.005,0.006
154,0.008,0.002,0.007
155,0.02,-0.0,0.018
156,-0.008,-0.002,-0.01
157,-0.017,-0.005,-0.021
158,-0.023,-0.006,-0.027
159,-0.015,-0.007,-0.017
160,-0.001,-0.008,-0.004
161,0.007,-0.008,0.002
162,-0.01,-0.008,-0.013
163,-0.012,-0.007,-0.015
164,-0.015,-0.006,-0.017
165,-0.002,-0.005,-0.001
166,0.004,-0.004,0.004
167,0.004,-0.003,0.003
168,0.017,-0.002,0.015
169,0.003,-0.001,0.002
170,0.001,0.001,-0.001
171,-0.009,0.003,-0.01
172,-0.014,0.005,-0.014
173,0.004,0.009,0.008
174,0.021,0.011,0.026
175,0.024,0.014,0.032
176,0.028,0.016,0.038
177,0.012,0.019,0.023
178,0.013,0.023,0.023
179,0.011,0.026,0.02
180,0.023,0.028,0.028
181,0.043,0.03,0.045
182,0.021,0.032,0.02
183,0.019,0.034,0.015
184,0.037,0.035,0.033
185,0.04,0.035,0.036
186,0.036,0.035,0.03
187,0.053,0.035,0.046
188,0.051,0.036,0.045
189,0.04,0.037,0.036
190,0.05,0.038,0.047
191,0.04,0.039,0.038
192,0.04,0.037,0.038
193,0.041,0.036,0.039
194,0.02,0.033,0.019
195,0.026,0.032,0.026
196,0.025,0.03,0.025
197,0.025,0.028,0.025
198,0.018,0.027,0.016
199,0.024,0.025,0.023
200,0.015,0.023,0.012
201,0.012,0.02,0.011
202,0.002,0.018,0.003
203,0.024,0.016,0.027
204,0.026,0.016,0.031
205,0.017,0.015,0.023
206,0.028,0.013,0.035
207,0.039,0.011,0.048
208,0.051,0.012,0.059
209,0.014,0.014,0.02
210,-0.019,0.015,-0.015
211,-0.011,0.016,-0.009
212,-0.01,0.018,-0.009
213,0.001,0.02,0.001
214,0.031,0.022,0.031
215,0.043,0.025,0.04
216,0.04,0.026,0.036
217,0.023,0.028,0.02
218,0.013,0.03,0.013
219,0.023,0.032,0.023
220,0.042,0.034,0.04
221,0.037,0.036,0.034
222,0.039,0.037,0.035
223,0.058,0.038,0.054
224,0.04,0.038,0.039
225,0.037,0.038,0.037
226,0.035,0.039,0.034
227,0.036,0.04,0.035
228,0.06,0.041,0.06
229,0.067,0.041,0.065
230,0.047,0.04,0.045
231,0.016,0.039,0.016
232,0.01,0.037,0.012
233,0.028,0.033,0.032
234,0.036,0.027,0.042
235,0.02,0.021,0.027
236,0.024,0.017,0.032
237,0.008,0.013,0.016
238,0.009,0.009,0.016
239,0.003,0.006,0.009
240,0.017,0.004,0.022
241,0.002,0.001,0.005
242,0.0,-0.001,0.001
243,-0.002,-0.002,-0.002
244,-0.004,-0.002,-0.004
245,0.001,-0.002,0.0
246,0.016,-0.002,0.015
247,-0.007,-0.002,-0.009
248,-0.018,-0.001,-0.017
249,-0.031,-0.002,-0.029
250,-0.027,-0.001,-0.028
251,-0.031,0.0,-0.033
252,-0.007,0.001,-0.01
253,0.005,0.002,0.003
254,0.003,0.001,0.002
255,0.012,-0.0,0.012
256,0.039,-0.003,0.038
257,0.031,-0.003,0.029
258,0.021,-0.004,0.019
259,0.015,-0.006,0.012
260,0.008,-0.009,0.006
261,-0.009,-0.011,-0.008
262,-0.014,-0.013,-0.011
263,-0.027,-0.015,-0.021
264,-0.035,-0.016,-0.026
265,-0.034,-0.017,-0.024
266,-0.037,-0.019,-0.027
267,-0.025,-0.021,-0.015
268,-0.025,-0.02,-0.016
269,-0.018,-0.019,-0.011
270,-0.031,-0.017,-0.026
271,-0.029,-0.015,-0.029
272,-0.008,-0.014,-0.01
273,-0.019,-0.011,-0.02
274,-0.034,-0.007,-0.035
275,-0.011,-0.003,-0.014
276,0.014,0.002,0.011
277,0.013,0.007,0.013
278,0.015,0.013,0.016
279,0.024,0.017,0.024
280,0.032,0.022,0.031
281,0.025,0.026,0.022
282,0.044,0.029,0.041
283,0.068,0.031,0.065
284,0.034,0.032,0.033
285,0.029,0.032,0.027
286,0.036,0.032,0.034
287,0.035,0.031,0.033
288,0.046,0.03,0.043
289,0.054,0.029,0.05
290,0.03,0.028,0.027
291,0.007,0.027,0.007
292,-0.018,0.025,-0.015
293,0.012,0.023,0.017
294,0.012,0.02,0.021
295,0.017,0.018,0.027
296,0.002,0.016,0.014
297,0.009,0.015,0.02
298,0.012,0.014,0.02
299,0.022,0.015,0.028
300,0.022,0.017,0.025
301,0.022,0.019,0.022
302,0.017,0.02,0.015
303,0.037,0.023,0.035
304,0.036,0.027,0.034
305,0.039,0.031,0.037
306,0.024,0.035,0.023
307,0.039,0.039,0.04
308,0.033,0.043,0.035
309,0.034,0.044,0.034
310,0.033,0.045,0.031
311,0.041,0.047,0.038
312,0.041,0.047,0.04
313,0.052,0.048,0.051
314,0.058,0.047,0.058
315,0.07,0.045,0.069
316,0.071,0.043,0.068
317,0.054,0.041,0.05
318,0.056,0.041,0.052
319,0.045,0.039,0.043
320,0.055,0.038,0.055
321,0.024,0.038,0.027
322,0.011,0.039,0.018
323,0.03,0.039,0.039
324,0.035,0.039,0.046
325,0.041,0.039,0.053
326,0.02,0.04,0.032
327,-0.005,0.04,0.006
328,0.009,0.042,0.016
329,0.026,0.043,0.028
330,0.045,0.043,0.044
331,0.045,0.043,0.042
332,0.064,0.042,0.06
333,0.059,0.041,0.055
334,0.061,0.04,0.058
335,0.047,0.039,0.044
336,0.053,0.038,0.05
337,0.052,0.035,0.05
338,0.044,0.032,0.041
339,0.052,0.029,0.048
340,0.037,0.024,0.032
341,0.023,0.018,0.018
342,0.009,0.013,0.005
343,0.005,0.009,0.001
344,-0.007,0.003,-0.01
345,-0.023,-0.002,-0.026
346,-0.004,-0.008,-0.007
347,-0.013,-0.013,-0.016
348,-0.03,-0.016,-0.032
349,-0.031,-0.019,-0.031
350,-0.042,-0.024,-0.04
351,-0.048,-0.028,-0.042
352,-0.046,-0.03,-0.036
353,-0.032,-0.031,-0.019
354,-0.024,-0.03,-0.01
355,-0.027,-0.028,-0.013
356,-0.014,-0.025,-0.003
357,-0.022,-0.022,-0.013
358,-0.013,-0.018,-0.007
359,-0.015,-0.015,-0.012
360,0.009,-0.012,0.009
361,0.027,-0.007,0.025
362,0.008,-0.004,0.006
363,0.016,0.001,0.014
364,0.006,0.007,0.003
365,-0.009,0.011,-0.012
366,-0.019,0.016,-0.022
367,-0.002,0.02,-0.006
368,0.025,0.024,0.02
369,0.024,0.027,0.018
370,0.024,0.03,0.019
371,0.027,0.032,0.023
372,0.025,0.032,0.022
373,0.039,0.03,0.036
374,0.063,0.029,0.059
375,0.041,0.028,0.036
376,0.021,0.027,0.016
377,0.035,0.026,0.03
378,0.021,0.024,0.019
379,0.024,0.023,0.025
380,0.017,0.021,0.02
381,0.037,0.02,0.043
382,0.047,0.018,0.055
383,0.039,0.017,0.05
384,0.015,0.016,0.027
385,0.006,0.015,0.019
386,0.001,0.014,0.012
387,-0.032,0.013,-0.024
388,-0.015,0.013,-0.009
389,0.002,0.013,0.005
390,-0.002,0.014,-0.001
391,0.012,0.015,0.01
392,0.004,0.017,0.003
393,0.03,0.019,0.027
394,0.04,0.022,0.037
395,0.063,0.025,0.059
396,0.055,0.029,0.051
397,0.041,0.033,0.037
398,0.03,0.038,0.026
399,0.026,0.043,0.023
400,0.037,0.049,0.036
