lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.427,0.534,0.511
2,0.224,0.372,0.317
3,0.119,0.242,0.192
4,0.074,0.141,0.115
5,0.03,0.065,0.044
6,0.018,0.009,0.006
7,0.015,-0.03,-0.017
8,-0.008,-0.054,-0.048
9,-0.015,-0.067,-0.064
10,-0.025,-0.07,-0.081
11,-0.027,-0.067,-0.086
12,-0.024,-0.058,-0.086
13,-0.022,-0.046,-0.086
14,-0.008,-0.032,-0.079
15,0.011,-0.017,-0.064
16,0.014,-0.001,-0.058
17,0.039,0.013,-0.031
18,0.034,0.026,-0.031
19,0.021,0.037,-0.038
20,0.007,0.045,-0.045
21,-0.001,0.052,-0.044
22,-0.013,0.056,-0.045
23,0.003,0.057,-0.015
24,0.025,0.057,0.029
25,0.033,0.054,0.068
26,0.049,0.04,0.117
27,0.034,0.037,0.139
28,0.032,0.035,0.168
29,0.005,0.033,0.158
30,0.025,0.033,0.171
31,0.041,0.032,0.167
32,0.041,0.03,0.136
33,0.04,0.03,0.104
34,0.029,0.028,0.058
35,0.002,0.026,0.004
36,0.017,0.025,-0.009
37,0.017,0.023,-0.027
38,0.036,0.022,-0.021
39,0.041,0.021,-0.024
40,0.03,0.018,-0.036
41,0.025,0.016,-0.041
42,0.027,0.015,-0.04
43,0.026,0.013,-0.044
44,0.002,0.01,-0.067
45,0.0,0.007,-0.069
46,-0.023,0.006,-0.085
47,-0.024,0.005,-0.083
48,-0.019,0.006,-0.078
49,0.023,0.008,-0.039
50,0.024,0.009,-0.032
51,0.02,0.01,-0.024
52,0.028,0.011,-0.004
53,0.007,0.013,-0.001
54,-0.008,0.014,0.013
55,0.013,0.017,0.063
56,0.005,0.019,0.094
57,-0.0,0.021,0.126
58,0.041,0.022,0.183
59,0.031,0.024,0.181
60,0.031,0.025,0.172
61,0.032,0.027,0.15
62,0.042,0.027,0.126
63,0.044,0.027,0.091
64,0.042,0.025,0.053
65,0.005,0.023,-0.009
66,0.019,0.02,-0.02
67,0.035,0.017,-0.019
68,0.03,0.013,-0.033
69,0.011,0.01,-0.055
70,0.003,0.007,-0.064
71,-0.0,0.004,-0.066
72,0.005,0.002,-0.064
73,-0.011,0.001,-0.08
74,-0.005,0.001,-0.075
75,-0.013,0.0,-0.08
76,-0.015,-0.001,-0.076
77,-0.002,-0.002,-0.06
78,-0.008,-0.002,-0.062
79,-0.015,-0.002,-0.062
80,-0.016,0.001,-0.058
81,-0.008,0.002,-0.043
82,-0.009,0.004,-0.028
83,0.003,0.006,0.004
84,0.016,0.008,0.048
85,0.021,0.011,0.092
86,0.05,0.013,0.154
87,0.048,0.018,0.184
88,0.032,0.019,0.185
89,0.023,0.02,0.169
90,0.023,0.02,0.15
91,0.011,0.02,0.113
92,0.013,0.021,0.082
93,0.007,0.02,0.04
94,0.024,0.018,0.021
95,0.014,0.016,-0.013
96,0.019,0.014,-0.025
97,0.009,0.012,-0.044
98,0.013,0.011,-0.05
99,0.004,0.008,-0.062
100,0.007,0.006,-0.062
101,-0.01,0.004,-0.077
102,-0.005,0.002,-0.074
103,-0.001,0.001,-0.071
104,-0.003,-0.001,-0.072
105,0.021,-0.002,-0.044
106,0.01,-0.002,-0.05
107,-0.016,-0.002,-0.072
108,-0.016,-0.002,-0.071
109,-0.034,-0.0,-0.081
110,-0.004,0.001,-0.047
111,-0.005,0.003,-0.037
112,0.045,0.004,0.024
113,0.022,0.006,0.032
114,0.016,0.008,0.061
115,0.009,0.011,0.094
116,0.007,0.013,0.124
117,0.027,0.015,0.163
118,0.012,0.018,0.154
119,0.01,0.02,0.147
120,0.004,0.022,0.123
121,0.0,0.022,0.092
122,0.029,0.021,0.08
123,0.036,0.021,0.052
124,0.021,0.02,0.008
125,0.013,0.02,-0.024
126,0.013,0.018,-0.038
127,0.023,0.017,-0.038
128,0.041,0.017,-0.029
129,0.034,0.015,-0.04
130,0.033,0.015,-0.039
131,0.02,0.014,-0.052
132,0.027,0.013,-0.05
133,0.006,0.012,-0.07
134,0.002,0.012,-0.074
135,-0.014,0.012,-0.084
136,-0.011,0.013,-0.076
137,-0.016,0.014,-0.074
138,-0.005,0.012,-0.059
139,-0.002,0.012,-0.049
140,0.02,0.014,-0.021
141,0.023,0.015,-0.004
142,0.004,0.015,-0.001
143,0.023,0.015,0.047
144,0.044,0.015,0.101
145,0.045,0.015,0.142
146,0.024,0.015,0.153
147,0.012,0.016,0.156
148,0.017,0.017,0.157
149,0.016,0.017,0.143
150,0.039,0.017,0.14
151,0.012,0.016,0.087
152,0.005,0.016,0.045
153,0.005,0.013,0.01
154,-0.013,0.011,-0.034
155,0.002,0.009,-0.039
156,0.014,0.007,-0.04
157,0.026,0.004,-0.036
158,0.005,0.002,-0.058
159,0.013,0.0,-0.054
160,-0.009,-0.001,-0.072
161,0.0,-0.001,-0.067
162,-0.003,-0.0,-0.074
163,-0.036,0.001,-0.102
164,-0.025,0.003,-0.089
165,0.02,0.004,-0.048
166,0.015,0.004,-0.05
167,0.007,0.003,-0.054
168,-0.008,0.003,-0.062
169,0.003,0.003,-0.046
170,-0.011,0.001,-0.045
171,-0.016,-0.001,-0.031
172,0.012,-0.001,0.018
173,0.03,-0.0,0.066
174,0.034,0.001,0.105
175,0.028,0.002,0.129
176,0.03,0.003,0.149
177,0.024,0.004,0.151
178,-0.016,0.005,0.116
179,-0.018,0.007,0.101
180,-0.008,0.009,0.086
181,0.011,0.01,0.071
182,-0.033,0.01,0.001
183,-0.02,0.009,-0.021
184,-0.024,0.008,-0.049
185,-0.026,0.006,-0.066
186,0.005,0.006,-0.048
187,0.012,0.003,-0.046
188,0.02,0.001,-0.044
189,0.049,0.001,-0.021
190,0.049,0.002,-0.025
191,0.042,0.002,-0.035
192,0.035,0.003,-0.044
193,0.022,0.004,-0.056
194,0.011,0.006,-0.062
195,-0.009,0.007,-0.074
196,-0.026,0.009,-0.083
197,-0.022,0.012,-0.075
198,-0.024,0.015,-0.072
199,-0.016,0.017,-0.055
200,0.0,0.019,-0.027
201,0.009,0.02,0.002
202,0.002,0.02,0.026
203,0.006,0.018,0.065
204,0.032,0.018,0.122
205,0.035,0.017,0.15
206,0.04,0.015,0.166
207,0.03,0.011,0.16
208,0.038,0.01,0.16
209,0.037,0.009,0.141
210,0.042,0.008,0.114
211,0.044,0.007,0.08
212,0.011,0.006,0.018
213,0.001,0.006,-0.016
214,-0.027,0.006,-0.056
215,-0.017,0.006,-0.06
216,-0.022,0.005,-0.073
217,0.001,0.004,-0.057
218,0.012,0.003,-0.051
219,-0.011,0.002,-0.073
220,-0.021,0.0,-0.086
221,-0.023,-0.001,-0.093
222,-0.028,-0.001,-0.096
223,-0.024,0.0,-0.09
224,0.001,0.002,-0.069
225,0.013,0.004,-0.059
226,0.006,0.005,-0.061
227,0.029,0.007,-0.035
228,0.034,0.009,-0.022
229,0.033,0.011,-0.012
230,0.037,0.013,0.01
231,0.023,0.014,0.026
232,0.023,0.015,0.06
233,0.041,0.015,0.109
234,0.032,0.015,0.129
235,0.024,0.015,0.143
236,0.003,0.014,0.138
237,-0.015,0.012,0.124
238,-0.01,0.011,0.114
239,0.003,0.009,0.095
240,-0.004,0.01,0.055
241,-0.007,0.01,0.022
242,-0.0,0.012,-0.001
243,0.004,0.011,-0.018
244,0.01,0.01,-0.026
245,0.011,0.008,-0.035
246,-0.016,0.006,-0.064
247,-0.004,0.006,-0.061
248,0.021,0.006,-0.045
249,0.016,0.007,-0.053
250,0.023,0.007,-0.053
251,0.01,0.008,-0.065
252,0.026,0.01,-0.048
253,0.01,0.009,-0.059
254,0.021,0.008,-0.048
255,0.045,0.007,-0.029
256,0.011,0.006,-0.055
257,0.019,0.005,-0.042
258,0.002,0.004,-0.045
259,-0.017,0.003,-0.045
260,-0.012,0.002,-0.019
261,-0.001,0.001,0.02
262,-0.015,-0.001,0.044
263,-0.033,-0.001,0.061
264,-0.043,-0.002,0.078
265,-0.02,-0.003,0.116
266,0.002,-0.004,0.142
267,0.02,-0.006,0.151
268,0.012,-0.007,0.123
269,0.009,-0.008,0.09
270,0.002,-0.01,0.048
271,-0.028,-0.012,-0.01
272,-0.009,-0.011,-0.018
273,0.007,-0.01,-0.023
274,-0.015,-0.009,-0.054
275,0.006,-0.008,-0.047
276,0.012,-0.005,-0.045
277,0.032,-0.002,-0.029
278,-0.0,0.0,-0.059
279,-0.002,0.003,-0.065
280,-0.02,0.005,-0.086
281,-0.025,0.005,-0.091
282,-0.025,0.006,-0.091
283,-0.025,0.007,-0.087
284,0.003,0.007,-0.064
285,0.009,0.009,-0.056
286,0.005,0.009,-0.053
287,0.01,0.008,-0.043
288,0.019,0.007,-0.024
289,0.029,0.009,0.003
290,0.035,0.012,0.035
291,0.051,0.014,0.08
292,0.027,0.016,0.094
293,0.028,0.016,0.122
294,0.033,0.015,0.151
295,0.005,0.015,0.144
296,-0.002,0.014,0.141
297,-0.004,0.013,0.125
298,0.001,0.013,0.099
299,-0.013,0.012,0.053
300,-0.011,0.011,0.02
301,0.02,0.011,0.018
302,0.01,0.01,-0.01
303,0.014,0.009,-0.021
304,0.017,0.009,-0.031
305,0.013,0.009,-0.042
306,0.003,0.009,-0.053
307,0.011,0.01,-0.049
308,0.011,0.01,-0.053
309,0.025,0.011,-0.046
310,0.029,0.011,-0.044
311,0.015,0.011,-0.056
312,-0.015,0.012,-0.078
313,-0.027,0.014,-0.086
314,0.007,0.015,-0.056
315,0.019,0.016,-0.042
316,0.036,0.016,-0.021
317,0.029,0.015,-0.019
318,0.027,0.012,-0.007
319,0.023,0.01,0.01
320,0.042,0.006,0.054
321,0.012,0.005,0.061
322,-0.001,0.004,0.084
323,-0.0,0.003,0.111
324,-0.005,0.001,0.124
325,-0.02,0.001,0.118
326,-0.006,0.001,0.127
327,-0.03,-0.001,0.088
328,-0.032,-0.001,0.056
329,-0.005,-0.001,0.043
330,0.008,-0.002,0.022
331,0.027,-0.003,0.013
332,0.013,-0.002,-0.016
333,-0.01,-0.002,-0.047
334,-0.005,-0.002,-0.052
335,-0.01,-0.002,-0.061
336,-0.014,-0.003,-0.068
337,-0.016,-0.005,-0.071
338,0.003,-0.004,-0.062
339,0.005,-0.003,-0.067
340,0.024,-0.001,-0.05
341,0.031,0.0,-0.041
342,0.025,0.001,-0.043
343,-0.003,0.002,-0.066
344,-0.012,0.003,-0.071
345,-0.033,0.003,-0.083
346,-0.008,0.003,-0.053
347,0.016,0.003,-0.023
348,0.001,0.004,-0.018
349,-0.009,0.003,-0.002
350,0.012,0.004,0.043
351,0.009,0.004,0.076
352,-0.015,0.006,0.086
353,-0.003,0.008,0.12
354,0.012,0.01,0.147
355,-0.01,0.011,0.128
356,0.008,0.01,0.127
357,0.025,0.008,0.113
358,0.013,0.007,0.073
359,0.026,0.007,0.051
360,0.031,0.006,0.026
361,0.021,0.005,-0.004
362,0.003,0.004,-0.034
363,0.002,0.003,-0.046
364,-0.01,0.002,-0.063
365,0.002,0.002,-0.057
366,0.003,0.001,-0.058
367,0.003,-0.0,-0.062
368,-0.002,-0.002,-0.071
369,-0.013,-0.004,-0.083
370,-0.011,-0.006,-0.077
371,-0.008,-0.006,-0.07
372,-0.011,-0.006,-0.069
373,-0.014,-0.005,-0.069
374,-0.029,-0.004,-0.078
375,-0.022,-0.003,-0.066
376,-0.031,-0.002,-0.066
377,0.009,-0.0,-0.019
378,0.024,0.001,0.015
379,0.023,0.002,0.041
380,0.013,0.003,0.064
381,-0.006,0.004,0.082
382,-0.01,0.005,0.109
383,0.005,0.005,0.138
384,0.04,0.006,0.169
385,0.02,0.005,0.146
386,0.003,0.005,0.11
387,0.003,0.004,0.08
388,-0.023,0.003,0.024
389,-0.01,0.002,0.004
390,0.009,0.001,-0.005
391,0.008,-0.0,-0.024
392,0.009,-0.002,-0.035
393,0.011,-0.002,-0.043
394,0.01,-0.003,-0.049
395,-0.023,-0.002,-0.079
396,-0.026,-0.001,-0.082
397,-0.019,0.002,-0.078
398,0.009,0.006,-0.059
399,0.039,0.012,-0.033
400,0.019,0.02,-0.044
