gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2539,3819,1.36586844921112,32.8855476379395,-117.011444091797,3670176,2538,3069,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-01 10:33:54.737412,-70.82117258963291,66.00084505545749,54.00065871256059,1.5351539642517053e-07,20.0,65.96,3.0,65.725,1.394,1.6907,2.1542,0.4062,0.5784,0.5548,0
102551,npp,356,2511,1.84704923629761,32.8811683654785,-117.013977050781,3670176,356,2033,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-14 09:50:08.976055,-76.77254589235943,26.360508483840928,23.154575297523113,0.0004620033288283488,13.0,26.36,1.1367971201176101,25.66,0.6518,0.7832,0.9234,0.8768,1.6225,1.6194,0
102671,npp,2702,1936,0.83899337053299,32.88623046875,-117.013320922852,3670176,2702,1507,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-15 09:31:18.622265,93.7286668499367,5.71980227504878,5.0634593790905305,9.20111460666956e-08,10.0,-5.68,1.0,-6.38,0.6243,0.7257,0.9576,0.9463,0.8001,0.794,0
102792,npp,1967,1359,0.873654663562775,32.882698059082,-117.009414672852,3670176,1966,1025,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-16 09:12:26.491317,96.64686680907279,35.42206415522615,30.88168291350652,4.79652524434221e-13,7.0,-35.42,1.2937979144666532,-35.98,0.6818,0.8402,0.941,0.8173,0.7126,0.7141,0
102912,npp,1206,773,1.1212799549102779,32.8816833496094,-117.013999938965,3670176,1207,557,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-17 08:53:32.583203,94.87902543440822,54.88996811679921,46.4210200871736,7.710585695849942e-18,4.0,-54.89,2.0682789409984763,-55.25,0.8866,1.1106,1.2466,0.6184,0.6919,0.6934,0
102920,npp,45,3820,1.65857136249542,32.8860282897949,-117.012260437012,3670176,43,3070,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-17 10:33:48.289619,-70.87284257854297,66.01733552216777,54.01571861122073,1.3426025168609216e-08,20.0,65.98,3.0,65.725,1.394,1.6907,2.1542,0.4062,0.676,0.6737,0
103032,npp,418,198,1.27408003807068,32.8821563720703,-117.009162902832,3670176,421,98,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-18 08:34:35.119025,92.62685058900132,67.05759997683825,54.636369715743015,9.200095553702615e-22,1.0,-67.05,3.1865100272627664,-67.29,1.1104,1.5658,1.9973,0.4386,0.5952,0.5588,0
103040,npp,2472,3270,0.783536195755005,32.8859939575195,-117.012916564941,3670176,2472,2615,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-18 10:15:06.839032,-73.51156799365886,54.12854696050149,45.86010550780792,1.3716902098512618e-13,17.0,54.11,1.9513309067639726,53.715,0.9965,1.328,1.4927,0.5171,0.4077,0.4052,0
103160,npp,1798,2701,0.872858464717865,32.8849868774414,-117.012283325195,3670176,1799,2171,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-19 09:56:21.828699,-75.98327610652221,35.0477211374032,30.567812360843917,3.004286609288037e-18,14.0,35.03,1.2937979144666532,34.43,0.7235,0.8692,1.0922,0.7901,0.6896,0.6896,0
103279,npp,1097,2130,0.584387302398682,32.8844604492188,-117.011306762695,3670176,1097,1693,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-20 09:37:33.257825,-76.80336265729838,5.61576509080953,4.971480922936256,2.825275089058866e-22,11.0,5.57,1.0,4.81,0.5872,0.6867,0.8463,1.0,0.5844,0.5844,0
103397,npp,370,1552,0.5049394369125371,32.8854217529297,-117.015037536621,3670176,371,1165,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-21 09:18:42.910224,98.28006619106448,26.619028273588142,23.377597696823262,7.467819667476734e-26,8.0,-26.64,1.1367971201176101,-27.23,0.6069,0.7311,0.945,0.9393,0.4878,0.4743,0
103761,npp,163,2892,0.834394872188568,32.8828315734863,-117.013404846191,3670176,164,2332,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-24 10:02:34.708474,-75.50391106882995,42.46908132711762,36.724084690753024,6.084079636052861e-22,15.0,42.45,1.4867838833500562,41.93,0.7503,0.8959,1.1182,0.7665,0.6453,0.6396,0
104112,npp,1077,1162,1.39471387863159,32.8820724487305,-117.013130187988,3670176,1078,857,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-27 09:06:03.692563,96.58135762014827,43.03728373336196,37.18404282857245,3.417329397237311e-14,6.0,-43.04,1.4867838833500562,-43.48,0.6863,0.8734,1.1732,0.7863,1.0373,1.0966,0
104229,npp,289,580,1.22140419483185,32.8833312988281,-117.014358520508,3670176,292,369,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-28 08:47:08.015154,94.4501072625942,59.575345333250176,49.783846352708714,1.7037875169070655e-09,3.0,-59.58,2.3545700244418297,-59.8,0.9791,1.1145,1.3408,0.6162,0.7321,0.7526,0
104236,npp,2265,3637,1.69928550720215,32.8813323974609,-117.015266418457,3670176,2265,2948,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-28 10:27:29.059678,-72.00236063466701,62.589488621205014,51.83280037762426,5.051740052883247e-17,19.0,62.57,2.6065528283652384,62.31,1.2417,1.4847,1.8214,0.4625,0.7691,0.786,0
104355,npp,1592,3081,1.08482164144516,32.881965637207,-117.012908935547,3670176,1592,2473,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-04-29 10:08:45.840305,-74.33449519294784,48.75028681855556,41.74756849664722,4.2767609248646936e-13,16.0,48.74,1.7549928774784245,48.35,0.793,1.0176,1.2011,0.6749,0.725,0.7321,0
108015,npp,1439,2505,0.652529895305634,32.8842430114746,-117.014678955078,3670176,1439,2028,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-05-16 09:49:45.850676,-75.58159879081191,26.08499812995383,22.917322095203644,3.6108097672640624e-07,13.0,26.06,1.1367971201176101,25.66,0.6518,0.7832,0.9234,0.8768,0.5717,0.5721,0
108715,npp,1483,191,0.974748015403748,32.8849792480469,-117.010971069336,3670176,1482,94,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-05-20 08:34:10.320629,92.25632837732363,67.1867361979985,54.71411340963716,1.678158665316638e-23,1.0,-67.17,3.1865100272627664,-67.29,1.1104,1.5658,1.9973,0.4386,0.5012,0.4275,0
108899,npp,2861,2694,0.5534966289997101,32.8819198608398,-117.012649536133,3670176,2860,2166,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-05-21 09:55:57.050360,-76.04116518282099,34.764349567546176,30.329754088044,2.8845162756918386e-22,14.0,34.73,1.2937979144666532,34.43,0.7235,0.8692,1.0922,0.7901,0.4427,0.4373,0
109072,npp,2155,2123,0.50360956788063,32.8849182128906,-117.010154724121,3670176,2155,1686,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-05-22 09:37:08.507567,-74.56272283030465,5.2113473372834385,4.613716222908582,1.7286667508283207e-22,11.0,5.16,1.0,4.81,0.5872,0.6867,0.8463,1.0,0.5036,0.5036,0
109954,npp,508,2312,0.55921196937561,32.8809509277344,-117.011833190918,3670176,508,1863,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-05-27 09:43:19.651659,-76.23125005539927,15.963209144941032,14.096089504029264,4.3186995604771895e-18,12.0,15.94,1.0442604737599883,15.61,0.6047,0.7193,0.8224,0.9547,0.5334,0.5339,0
110127,npp,2856,1735,0.682666480541229,32.8839073181152,-117.014137268066,3670176,2856,1320,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-05-28 09:24:29.326335,98.77504317222723,17.08319009111422,15.078326062279526,4.717852359758853e-14,9.0,-17.1,1.0442604737599883,-17.32,0.6307,0.7167,0.8512,0.9581,0.6541,0.6541,0
110299,npp,2106,1154,0.801852405071259,32.8847007751465,-117.009399414062,3670176,2106,850,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-05-29 09:05:35.445267,96.34751252272528,43.332920950575165,37.42245273173008,4.468724584169538e-09,6.0,-43.34,1.4867838833500562,-43.48,0.6863,0.8734,1.1732,0.7863,0.6386,0.6305,0
115265,npp,2363,1531,0.533167719841003,32.8864097595215,-117.010963439941,3670176,2363,1148,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-06-24 09:17:38.972845,97.04991299100888,27.676437867742607,24.285297347115197,2.409792089840408e-22,8.0,-27.66,1.184412938166907,-27.23,0.6069,0.7311,0.945,0.9393,0.5196,0.5008,0
115378,npp,1602,946,0.554464071989059,32.8841743469238,-117.013877868652,3670176,1604,701,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-06-25 08:58:45.095216,96.0921245302807,50.08048714151632,42.772814298862045,3.4076163617779017e-19,5.0,-50.08,1.7549928774784245,-49.84,0.7959,0.9193,1.168,0.747,0.4788,0.4142,0
115500,npp,813,367,0.689165055751801,32.8845367431641,-117.016403198242,3670176,811,204,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-06-26 08:39:45.883301,92.77754487180121,64.01505942511085,52.743355392090955,9.168873681506197e-15,2.0,-63.99,2.7445598364131496,-63.83,0.986,1.3051,1.521,0.5262,0.4623,0.3626,0
115893,npp,763,1722,0.552626192569733,32.8866157531738,-117.014556884766,3670176,763,1308,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-06-29 09:23:53.761369,97.35541982037273,17.808092202100525,15.711721856018746,3.4825343903324863e-07,9.0,-17.82,1.0442604737599883,-17.32,0.6307,0.7167,0.8512,0.9581,0.5296,0.5295,0
121308,npp,2141,2302,0.737183392047882,32.8816184997559,-117.013481140137,3670176,2141,1854,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-14 09:42:45.990157,-75.2488751283507,15.399177043174525,13.599319667756813,0.0002266443321041245,12.0,15.39,1.0442604737599883,15.61,0.6047,0.7193,0.8224,0.9547,0.7038,0.7038,0
122002,npp,1236,3063,0.795183897018433,32.8828544616699,-117.011932373047,3670176,1237,2461,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-18 10:07:49.285793,-74.89119273778638,48.22623469418471,41.330323536060085,8.015789819076189e-19,16.0,48.2,1.7549928774784245,48.35,0.793,1.0176,1.2011,0.6749,0.56,0.5366,0
122178,npp,557,2493,0.695146083831787,32.8840408325195,-117.009384155273,3670176,557,2018,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-19 09:49:02.520272,-76.1847960257107,25.47965610253647,22.39141787170113,3.691289435841354e-24,13.0,25.47,1.1367971201176101,25.66,0.6518,0.7832,0.9234,0.8768,0.6092,0.6095,0
122346,npp,2924,1919,0.556697428226471,32.8841514587402,-117.010322570801,3670176,2924,1491,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-20 09:30:13.978784,93.93346377680437,6.736465711960728,5.962029877384403,6.885572446101119e-26,10.0,-6.67,1.0,-6.38,0.6243,0.7257,0.9576,0.9463,0.5178,0.5268,0
122525,npp,2177,1343,0.646393358707428,32.8853225708008,-117.009017944336,3670176,2178,1014,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-21 09:11:23.657833,97.65097861302736,36.10914256097267,31.454927884115303,1.1555482713222186e-26,7.0,-36.11,1.2937979144666532,-35.98,0.6818,0.8402,0.941,0.8173,0.5369,0.5283,0
122710,npp,1420,757,1.23517870903015,32.8807716369629,-117.009239196777,3670176,1419,540,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-22 08:52:27.999573,94.41152524992074,55.322775907128644,46.73422432178941,5.550198913663309e-26,4.0,-55.3,2.0682789409984763,-55.25,0.8866,1.1106,1.2466,0.6184,0.747,0.7638,0
122723,npp,264,3803,1.042117536067963,32.8813552856445,-117.01050567627,3670176,264,3059,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-22 10:32:45.486788,-71.0828000917072,65.71604841852331,53.82275909951527,1.2802316223819212e-27,20.0,65.68,3.0,65.725,1.394,1.6907,2.1542,0.4062,0.4705,0.4233,0
122884,npp,636,183,1.55596244335175,32.8804016113281,-117.009902954102,3670176,634,89,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-23 08:33:30.557977,92.11389863069252,67.34885096163259,54.80213287590207,1.006210682702417e-23,1.0,-67.31,3.1865100272627664,-67.29,1.1104,1.5658,1.9973,0.4386,0.6836,0.6824,0
122895,npp,2695,3253,1.0261237621307369,32.8819961547852,-117.013778686523,3670176,2695,2595,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-23 10:14:04.058445,-73.95272009826881,53.67193644945428,45.51353756140394,7.237448173139463e-28,17.0,53.65,1.9513309067639726,53.715,0.9965,1.328,1.4927,0.5171,0.532,0.5306,0
123073,npp,2025,2684,0.513302564620972,32.8819732666016,-117.013092041016,3670176,2025,2159,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-24 09:55:19.070327,-76.356904429487,34.31916157865915,29.950660703870597,2.4584707083298914e-26,14.0,34.31,1.2937979144666532,34.43,0.7235,0.8692,1.0922,0.7901,0.4117,0.4056,0
123251,npp,1328,2113,0.406236350536346,32.8839492797852,-117.014862060547,3670176,1328,1677,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-25 09:36:30.522858,-70.0472278839527,4.6594945774120315,4.124993606050134,4.9057278827035824e-23,11.0,4.58,1.0,4.81,0.5872,0.6867,0.8463,1.0,0.4062,0.4062,0
123966,npp,415,2876,0.858085155487061,32.8853607177734,-117.009979248047,3670176,414,2319,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-07-29 10:01:33.825631,-74.63928340451832,41.8804686258453,36.23910227154045,1.7910900757970121e-07,15.0,41.88,1.4867838833500562,41.93,0.7503,0.8959,1.1182,0.7665,0.6613,0.6577,0
131768,npp,481,953,1.0734885334968571,32.8837394714355,-117.015380859375,3670176,483,705,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-08-12 08:58:47.371082,96.04752962075558,49.86969153091926,42.614070287371305,0.000214437108145663,5.0,-49.87,1.7549928774784245,-49.84,0.7959,0.9193,1.168,0.747,0.7746,0.8019,0
131947,npp,2776,375,1.30154287815094,32.882022857666,-117.011360168457,3670176,2776,209,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-08-13 08:39:49.933193,92.98272722395217,63.85666476897904,52.649155967450135,4.575398443032358e-09,2.0,-63.83,2.7445598364131496,-63.83,0.986,1.3051,1.521,0.5262,0.6854,0.6848,0
131961,npp,1715,3441,1.25862646102905,32.8822021484375,-117.010932922363,3670176,1717,2787,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-08-13 10:20:18.095882,-73.20385723583733,58.37605652667844,48.946372653037386,0.0003784896404801507,18.0,58.36,2.253202848596432,58.33,1.1245,1.2985,1.5593,0.5289,0.669,0.6656,0
132136,npp,1052,2878,0.503740131855011,32.8834495544434,-117.009864807129,3670176,1051,2320,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-08-14 10:01:33.110075,-75.31218139421797,41.96593895760801,36.31173848687483,3.488869487635268e-07,15.0,41.95,1.4867838833500562,41.93,0.7503,0.8959,1.1182,0.7665,0.4229,0.3861,0
132669,npp,1976,1149,0.934757232666016,32.8844223022461,-117.012420654297,3670176,1976,846,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-08-17 09:05:03.927054,96.18049775280595,43.536188617521155,37.58817843698713,1.4492347665267526e-26,6.0,-43.52,1.4867838833500562,-43.48,0.6863,0.8734,1.1732,0.7863,0.728,0.735,0
133040,npp,2502,3067,1.006954848766327,32.8823699951172,-117.016548156738,3670176,2503,2464,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-08-19 10:07:47.888343,-74.46699818946448,48.328202842126565,41.41584169653065,1.3420182718889419e-28,16.0,48.32,1.7549928774784245,48.35,0.793,1.0176,1.2011,0.6749,0.6807,0.6796,0
133223,npp,1820,2496,0.573616564273834,32.8860054016113,-117.01538848877,3670176,1820,2021,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-08-20 09:49:01.122466,-76.68635874630472,25.626096911156523,22.52065124139575,8.687677654410622e-30,13.0,25.61,1.1367971201176101,25.66,0.6518,0.7832,0.9234,0.8768,0.5023,0.5029,0
133405,npp,1113,1922,0.646023333072662,32.881778717041,-117.012855529785,3670176,1113,1494,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-08-21 09:30:12.575748,96.9664929679508,6.51609155081422,5.7678086902373344,3.673539228768436e-29,10.0,-6.5,1.0,-6.38,0.6243,0.7257,0.9576,0.9463,0.6071,0.6114,0
134505,npp,1849,1538,0.5516229271888731,32.8803672790527,-117.015167236328,3670176,1849,1154,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-08-27 09:17:37.028719,98.29061162033807,27.318489210413844,23.980496265570192,0.0004084232621306065,8.0,-27.33,1.1367971201176101,-27.23,0.6069,0.7311,0.945,0.9393,0.5289,0.5182,0
134700,npp,2964,3989,1.42558717727661,32.8818550109863,-117.010200500488,3670176,2966,3162,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-08-28 10:38:55.302793,-70.29244936242405,68.8094811029923,55.66764051906852,2.3104515811691043e-05,21.0,68.79,3.5496478698597698,68.74,1.4439,1.8559,2.1448,0.37,0.5655,0.5275,0
137905,npp,905,372,0.764694690704346,32.8814010620117,-117.014625549316,3670176,905,208,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-14 08:39:39.800469,92.98560065603105,63.90617204643186,52.68255128425694,5.557955526332794e-23,2.0,-63.89,2.7445598364131496,-63.83,0.986,1.3051,1.521,0.5262,0.4898,0.4024,0
137916,npp,2916,3439,0.91024523973465,32.8825035095215,-117.012016296387,3670176,2918,2785,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-14 10:20:07.964217,-72.85935216630067,58.32374220771484,48.91127276267746,7.5223101516532e-16,18.0,58.31,2.253202848596432,58.33,1.1245,1.2985,1.5593,0.5289,0.5144,0.4814,0
138105,npp,2250,2876,0.648278713226318,32.8812599182129,-117.010841369629,3670176,2250,2319,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-15 10:01:22.993545,-74.91357222746997,41.87976114547025,36.24213194987023,1.682548353924701e-23,15.0,41.88,1.4867838833500562,41.93,0.7503,0.8959,1.1182,0.7665,0.5202,0.4969,0
138296,npp,1556,2304,0.65199202299118,32.8866233825684,-117.014747619629,3670176,1557,1857,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-16 09:42:36.240774,-78.56577508860595,15.510710508006646,13.698942910950667,2.6736701066852266e-29,12.0,15.5,1.0442604737599883,15.61,0.6047,0.7193,0.8224,0.9547,0.6222,0.6224,0
138881,npp,2376,564,0.838875770568848,32.8822784423828,-117.013816833496,3670176,2376,355,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-19 08:45:56.402526,93.97580992871046,59.952687680314206,50.04385805718065,1.7659533318390093e-29,3.0,-59.94,2.3545700244418297,-59.8,0.9791,1.1145,1.3408,0.6162,0.5696,0.5169,0
138894,npp,1268,3621,1.23188304901123,32.8804817199707,-117.014739990234,3670176,1270,2937,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-19 10:26:19.228833,-72.20602437245871,62.272407656534384,51.621733676561576,2.272344231924988e-31,19.0,62.25,2.6065528283652384,62.31,1.2417,1.4847,1.8214,0.4625,0.5897,0.5698,0
139095,npp,611,3064,0.953016996383667,32.8802604675293,-117.013641357422,3670176,612,2462,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-20 10:07:36.036623,-75.06061470410457,48.251437858224975,41.35494716583016,3.332029412198756e-30,16.0,48.23,1.7549928774784245,48.35,0.793,1.0176,1.2011,0.6749,0.6499,0.6432,0
139283,npp,2998,2493,0.841470420360565,32.8811874389648,-117.013748168945,3670176,2998,2018,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-21 09:48:49.283054,-77.3751658087018,25.46845318626574,22.383854654741814,6.50107474689618e-27,13.0,25.47,1.1367971201176101,25.66,0.6518,0.7832,0.9234,0.8768,0.7379,0.7378,0
139672,npp,1549,1340,1.20756852626801,32.8809356689453,-117.016326904297,3670176,1548,1013,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-23 09:11:06.884136,96.48750141040766,36.25308019896428,31.57873172854352,4.741712024731644e-15,7.0,-36.23,1.2937979144666532,-35.98,0.6818,0.8402,0.941,0.8173,0.9707,0.987,0
139868,npp,769,755,1.077084541320801,32.884693145752,-117.008743286133,3670176,772,538,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-24 08:52:13.019838,95.29370591802588,55.349141696537366,46.75786768379404,1.4505278052027307e-07,4.0,-55.35,2.0682789409984763,-55.25,0.8866,1.1106,1.2466,0.6184,0.6705,0.666,0
139881,npp,2701,3803,1.46959984302521,32.8794441223145,-117.009651184082,3670176,2699,3059,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-24 10:32:28.728966,-70.84126632969729,65.70248770247692,53.82090707458429,1.3316747039502002e-16,20.0,65.68,3.0,65.725,1.394,1.6907,2.1542,0.4062,0.613,0.5969,0
140071,npp,2037,3252,0.713531315326691,32.8839263916016,-117.011260986328,3670176,2038,2594,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-09-25 10:13:47.321126,-73.93612515915366,53.6388324275251,45.49250001412095,3.4175589553016123e-09,17.0,53.62,1.9513309067639726,53.715,0.9965,1.328,1.4927,0.5171,0.3718,0.369,0
142958,npp,1311,749,1.1816234588623,32.8844299316406,-117.015434265137,3670176,1309,532,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-10-10 08:52:00.314073,94.80478253549619,55.51280547906643,46.873820171726884,9.960191989784985e-05,4.0,-55.5,2.0682789409984763,-55.25,0.8866,1.1106,1.2466,0.6184,0.7211,0.7307,0
143153,npp,534,176,1.81998443603516,32.8806533813477,-117.014854431152,3670176,535,86,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-10-11 08:33:04.687070,92.27453938351272,67.46530107765666,54.872764904319034,8.678105137687594e-12,1.0,-67.43,3.1865100272627664,-67.29,1.1104,1.5658,1.9973,0.4386,0.7665,0.7982,0
143165,npp,2610,3247,1.16723155975342,32.884033203125,-117.01286315918,3670176,2612,2589,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-10-11 10:13:38.189746,-74.18844070084904,53.51660250621727,45.398789532442194,0.00017580301241652471,17.0,53.49,1.9513309067639726,53.715,0.9965,1.328,1.4927,0.5171,0.6043,0.6036,0
143356,npp,1930,2678,2.71115183830261,32.8826942443848,-117.009147644043,3670176,1930,2155,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-10-12 09:54:53.236466,-75.8141700532981,34.07969248331859,29.748924260549952,1.6046901325696093e-10,14.0,34.05,1.2937979144666532,34.43,0.7235,0.8692,1.0922,0.7901,2.1104,2.142,0
143556,npp,1239,2108,0.640431225299835,32.884464263916,-117.009056091309,3670176,1239,1671,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-10-13 09:36:06.505880,-67.81501298383938,4.419484987955143,3.912616643013248,2.1343093065262137e-18,11.0,4.29,1.0,4.81,0.5872,0.6867,0.8463,1.0,0.6404,0.6404,0
143754,npp,522,1531,0.675172090530396,32.885311126709,-117.009757995605,3670176,522,1148,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-10-14 09:17:16.222300,96.72410518316063,27.666611736885393,24.27788888533701,1.3307672235084326e-25,8.0,-27.66,1.184412938166907,-27.23,0.6069,0.7311,0.945,0.9393,0.6395,0.6342,0
143943,npp,2852,947,0.863049983978271,32.8798637390137,-117.010032653809,3670176,2853,701,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-10-15 08:58:24.161757,95.97031012971286,50.05248078245323,42.752356442069065,4.337413204506512e-32,5.0,-50.05,1.7549928774784245,-49.84,0.7959,0.9193,1.168,0.747,0.6547,0.6447,0
144136,npp,2082,369,1.31339180469513,32.8852615356445,-117.016288757324,3670176,2085,206,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-10-16 08:39:28.539481,93.30688604703474,63.97379707380754,52.71863067293104,6.296176797911282e-33,2.0,-63.95,2.7445598364131496,-63.83,0.986,1.3051,1.521,0.5262,0.6897,0.6911,0
144151,npp,1022,3432,1.020062148571014,32.8838195800781,-117.014541625977,3670176,1020,2779,196611,3866787,3551,usa_sandiego_71_30,32.88333333,-117.0125,71,30,usa_sandiego,2012-10-16 10:19:54.925520,-72.46907884035872,58.17381732819025,48.79891247946928,3.232234943312022e-30,18.0,58.15,2.2013981571160284,58.33,1.1245,1.2985,1.5593,0.5289,0.5602,0.5395,0
