lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.539,0.612,0.557
2,0.345,0.475,0.368
3,0.246,0.364,0.267
4,0.2,0.276,0.215
5,0.188,0.208,0.19
6,0.182,0.157,0.173
7,0.164,0.12,0.148
8,0.136,0.095,0.116
9,0.124,0.079,0.102
10,0.117,0.071,0.094
11,0.11,0.069,0.086
12,0.108,0.072,0.083
13,0.098,0.077,0.072
14,0.106,0.085,0.079
15,0.096,0.094,0.07
16,0.1,0.103,0.074
17,0.108,0.112,0.081
18,0.093,0.119,0.067
19,0.106,0.126,0.083
20,0.12,0.131,0.101
21,0.11,0.134,0.095
22,0.111,0.135,0.1
23,0.119,0.135,0.114
24,0.104,0.133,0.108
25,0.104,0.13,0.119
26,0.104,0.117,0.129
27,0.108,0.112,0.14
28,0.112,0.109,0.149
29,0.114,0.109,0.154
30,0.079,0.109,0.12
31,0.099,0.108,0.135
32,0.095,0.105,0.126
33,0.104,0.102,0.127
34,0.114,0.099,0.126
35,0.088,0.096,0.091
36,0.081,0.092,0.075
37,0.11,0.088,0.096
38,0.109,0.084,0.091
39,0.097,0.08,0.076
40,0.09,0.076,0.068
41,0.073,0.074,0.051
42,0.071,0.071,0.049
43,0.061,0.069,0.039
44,0.05,0.067,0.027
45,0.046,0.066,0.022
46,0.071,0.063,0.047
47,0.044,0.061,0.021
48,0.047,0.059,0.027
49,0.056,0.056,0.038
50,0.055,0.054,0.041
51,0.052,0.053,0.039
52,0.042,0.054,0.033
53,0.047,0.055,0.045
54,0.069,0.057,0.075
55,0.079,0.06,0.097
56,0.072,0.064,0.101
57,0.063,0.067,0.099
58,0.073,0.07,0.111
59,0.082,0.072,0.12
60,0.085,0.074,0.123
61,0.075,0.075,0.109
62,0.064,0.077,0.093
63,0.06,0.077,0.081
64,0.053,0.077,0.064
65,0.065,0.076,0.066
66,0.083,0.076,0.076
67,0.079,0.075,0.067
68,0.086,0.075,0.071
69,0.1,0.075,0.084
70,0.104,0.075,0.087
71,0.104,0.074,0.084
72,0.094,0.071,0.073
73,0.074,0.07,0.053
74,0.058,0.069,0.036
75,0.041,0.068,0.02
76,0.023,0.067,0.003
77,0.029,0.067,0.008
78,0.035,0.067,0.015
79,0.056,0.068,0.038
80,0.075,0.069,0.057
81,0.08,0.069,0.067
82,0.095,0.07,0.088
83,0.084,0.07,0.086
84,0.08,0.07,0.093
85,0.092,0.07,0.114
86,0.08,0.069,0.109
87,0.067,0.069,0.101
88,0.058,0.07,0.093
89,0.069,0.07,0.104
90,0.058,0.071,0.09
91,0.07,0.072,0.096
92,0.057,0.072,0.078
93,0.074,0.073,0.087
94,0.091,0.073,0.096
95,0.104,0.071,0.1
96,0.074,0.069,0.067
97,0.055,0.065,0.046
98,0.046,0.061,0.037
99,0.053,0.057,0.041
100,0.054,0.053,0.04
101,0.064,0.051,0.047
102,0.047,0.051,0.027
103,0.033,0.052,0.013
104,0.057,0.054,0.035
105,0.054,0.056,0.032
106,0.065,0.057,0.043
107,0.064,0.059,0.043
108,0.055,0.061,0.036
109,0.053,0.063,0.036
110,0.049,0.065,0.037
111,0.053,0.067,0.046
112,0.064,0.068,0.064
113,0.078,0.07,0.086
114,0.069,0.073,0.087
115,0.064,0.075,0.088
116,0.069,0.078,0.1
117,0.093,0.08,0.124
118,0.117,0.081,0.146
119,0.109,0.083,0.136
120,0.101,0.085,0.124
121,0.107,0.085,0.125
122,0.108,0.087,0.119
123,0.081,0.088,0.088
124,0.068,0.089,0.068
125,0.063,0.09,0.057
126,0.059,0.09,0.047
127,0.082,0.089,0.068
128,0.088,0.089,0.072
129,0.094,0.089,0.075
130,0.078,0.088,0.06
131,0.068,0.088,0.049
132,0.091,0.087,0.069
133,0.094,0.086,0.071
134,0.082,0.085,0.06
135,0.097,0.084,0.075
136,0.086,0.084,0.065
137,0.098,0.083,0.079
138,0.092,0.083,0.076
139,0.097,0.082,0.083
140,0.087,0.083,0.078
141,0.104,0.083,0.1
142,0.082,0.084,0.087
143,0.053,0.084,0.068
144,0.057,0.082,0.08
145,0.065,0.08,0.093
146,0.072,0.079,0.103
147,0.086,0.076,0.117
148,0.079,0.074,0.108
149,0.071,0.071,0.098
150,0.084,0.068,0.108
151,0.074,0.066,0.095
152,0.065,0.064,0.08
153,0.063,0.063,0.072
154,0.063,0.061,0.065
155,0.051,0.059,0.048
156,0.062,0.057,0.055
157,0.059,0.057,0.05
158,0.062,0.057,0.051
159,0.06,0.057,0.049
160,0.05,0.057,0.037
161,0.047,0.057,0.033
162,0.052,0.058,0.034
163,0.046,0.058,0.027
164,0.048,0.058,0.03
165,0.063,0.058,0.045
166,0.062,0.059,0.045
167,0.069,0.058,0.054
168,0.056,0.057,0.044
169,0.046,0.057,0.038
170,0.058,0.059,0.053
171,0.067,0.06,0.069
172,0.072,0.061,0.081
173,0.08,0.061,0.095
174,0.067,0.062,0.089
175,0.059,0.063,0.087
176,0.056,0.063,0.085
177,0.064,0.063,0.092
178,0.065,0.062,0.091
179,0.065,0.062,0.09
180,0.048,0.06,0.071
181,0.042,0.059,0.058
182,0.048,0.057,0.058
183,0.057,0.056,0.06
184,0.067,0.054,0.064
185,0.05,0.052,0.043
186,0.054,0.051,0.046
187,0.05,0.05,0.039
188,0.059,0.049,0.045
189,0.056,0.048,0.04
190,0.052,0.048,0.035
191,0.065,0.048,0.046
192,0.053,0.048,0.034
193,0.028,0.049,0.012
194,0.028,0.05,0.013
195,0.056,0.052,0.042
196,0.056,0.054,0.042
197,0.041,0.056,0.029
198,0.04,0.058,0.029
199,0.042,0.059,0.033
200,0.063,0.06,0.058
201,0.071,0.062,0.074
202,0.076,0.064,0.087
203,0.078,0.066,0.095
204,0.084,0.068,0.106
205,0.07,0.068,0.096
206,0.067,0.069,0.095
207,0.071,0.071,0.098
208,0.079,0.072,0.105
209,0.076,0.073,0.1
210,0.079,0.073,0.097
211,0.088,0.074,0.1
212,0.082,0.075,0.09
213,0.07,0.076,0.074
214,0.056,0.076,0.054
215,0.066,0.075,0.06
216,0.062,0.075,0.053
217,0.075,0.074,0.061
218,0.072,0.074,0.055
219,0.069,0.075,0.049
220,0.075,0.076,0.053
221,0.075,0.076,0.052
222,0.081,0.075,0.059
223,0.083,0.075,0.063
224,0.064,0.075,0.046
225,0.065,0.076,0.048
226,0.082,0.077,0.066
227,0.08,0.079,0.065
228,0.096,0.081,0.083
229,0.094,0.082,0.086
230,0.083,0.082,0.083
231,0.077,0.081,0.084
232,0.085,0.08,0.099
233,0.069,0.079,0.09
234,0.072,0.078,0.098
235,0.079,0.077,0.108
236,0.07,0.076,0.1
237,0.079,0.073,0.108
238,0.079,0.071,0.107
239,0.066,0.068,0.093
240,0.062,0.066,0.083
241,0.059,0.063,0.073
242,0.054,0.061,0.06
243,0.064,0.059,0.062
244,0.064,0.057,0.058
245,0.08,0.055,0.071
246,0.067,0.053,0.055
247,0.058,0.052,0.043
248,0.029,0.051,0.012
249,0.021,0.05,0.0
250,0.018,0.049,-0.004
251,0.033,0.049,0.013
252,0.055,0.05,0.036
253,0.059,0.05,0.039
254,0.075,0.05,0.054
255,0.073,0.051,0.054
256,0.056,0.052,0.041
257,0.04,0.053,0.028
258,0.044,0.055,0.035
259,0.045,0.057,0.042
260,0.061,0.06,0.064
261,0.068,0.061,0.077
262,0.064,0.062,0.08
263,0.072,0.063,0.096
264,0.064,0.063,0.092
265,0.068,0.064,0.099
266,0.053,0.064,0.086
267,0.058,0.065,0.089
268,0.081,0.064,0.108
269,0.066,0.063,0.089
270,0.051,0.062,0.067
271,0.067,0.059,0.074
272,0.059,0.057,0.06
273,0.078,0.055,0.07
274,0.073,0.055,0.062
275,0.061,0.057,0.049
276,0.056,0.059,0.042
277,0.062,0.062,0.044
278,0.04,0.064,0.02
279,0.028,0.065,0.008
280,0.058,0.065,0.036
281,0.051,0.065,0.032
282,0.036,0.065,0.018
283,0.062,0.066,0.044
284,0.07,0.068,0.054
285,0.079,0.069,0.065
286,0.069,0.069,0.057
287,0.078,0.068,0.068
288,0.076,0.068,0.069
289,0.078,0.067,0.076
290,0.088,0.066,0.092
291,0.097,0.064,0.108
292,0.096,0.063,0.117
293,0.089,0.062,0.117
294,0.068,0.06,0.101
295,0.052,0.057,0.089
296,0.029,0.056,0.068
297,0.023,0.054,0.061
298,0.016,0.053,0.048
299,0.017,0.051,0.042
300,0.041,0.049,0.056
301,0.051,0.048,0.057
302,0.061,0.046,0.057
303,0.052,0.044,0.043
304,0.042,0.045,0.031
305,0.037,0.046,0.024
306,0.033,0.046,0.017
307,0.039,0.046,0.021
308,0.05,0.047,0.029
309,0.068,0.048,0.045
310,0.068,0.049,0.045
311,0.05,0.05,0.029
312,0.049,0.052,0.029
313,0.055,0.053,0.037
314,0.074,0.054,0.058
315,0.055,0.054,0.041
316,0.047,0.053,0.035
317,0.061,0.052,0.051
318,0.065,0.048,0.058
319,0.047,0.045,0.047
320,0.035,0.042,0.044
321,0.031,0.039,0.049
322,0.029,0.037,0.054
323,0.029,0.035,0.059
324,0.029,0.033,0.064
325,0.032,0.032,0.069
326,0.027,0.031,0.063
327,0.018,0.03,0.051
328,0.011,0.028,0.038
329,0.031,0.027,0.049
330,0.041,0.026,0.049
331,0.044,0.026,0.045
332,0.028,0.026,0.022
333,0.023,0.028,0.015
334,0.015,0.029,0.004
335,0.015,0.031,0.001
336,0.038,0.032,0.02
337,0.041,0.035,0.021
338,0.046,0.038,0.024
339,0.06,0.04,0.036
340,0.059,0.043,0.034
341,0.046,0.046,0.02
342,0.046,0.05,0.02
343,0.029,0.054,0.006
344,0.041,0.056,0.019
345,0.059,0.059,0.042
346,0.061,0.061,0.046
347,0.06,0.065,0.048
348,0.061,0.068,0.053
349,0.058,0.071,0.057
350,0.069,0.072,0.077
351,0.079,0.072,0.098
352,0.078,0.071,0.106
353,0.085,0.069,0.117
354,0.075,0.068,0.109
355,0.066,0.066,0.101
356,0.081,0.063,0.112
357,0.068,0.061,0.094
358,0.069,0.058,0.089
359,0.066,0.056,0.077
360,0.067,0.055,0.069
361,0.055,0.055,0.048
362,0.066,0.053,0.053
363,0.048,0.052,0.033
364,0.031,0.051,0.013
365,0.029,0.05,0.009
366,0.018,0.049,-0.003
367,0.032,0.049,0.01
368,0.045,0.049,0.022
369,0.039,0.05,0.018
370,0.022,0.052,0.001
371,0.024,0.053,0.002
372,0.047,0.054,0.024
373,0.085,0.055,0.063
374,0.095,0.057,0.077
375,0.092,0.058,0.078
376,0.086,0.06,0.074
377,0.084,0.062,0.077
378,0.062,0.064,0.061
379,0.073,0.065,0.078
380,0.062,0.066,0.078
381,0.043,0.067,0.068
382,0.064,0.067,0.095
383,0.048,0.066,0.082
384,0.064,0.065,0.098
385,0.066,0.064,0.099
386,0.061,0.062,0.092
387,0.048,0.059,0.074
388,0.039,0.056,0.061
389,0.036,0.053,0.05
390,0.038,0.049,0.043
391,0.056,0.046,0.052
392,0.045,0.042,0.037
393,0.043,0.039,0.036
394,0.037,0.036,0.028
395,0.051,0.034,0.039
396,0.048,0.033,0.033
397,0.043,0.033,0.026
398,0.037,0.035,0.017
399,0.042,0.04,0.018
400,0.025,0.047,0.0
