lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.561,0.6,0.627
2,0.327,0.458,0.408
3,0.223,0.344,0.283
4,0.163,0.255,0.19
5,0.134,0.186,0.125
6,0.102,0.134,0.069
7,0.101,0.098,0.045
8,0.102,0.074,0.029
9,0.118,0.06,0.029
10,0.148,0.054,0.044
11,0.158,0.055,0.041
12,0.144,0.06,0.024
13,0.132,0.068,0.013
14,0.109,0.078,-0.006
15,0.089,0.089,-0.022
16,0.093,0.1,-0.018
17,0.091,0.11,-0.019
18,0.088,0.12,-0.019
19,0.094,0.128,-0.008
20,0.095,0.134,0.001
21,0.089,0.138,0.007
22,0.081,0.14,0.017
23,0.099,0.14,0.053
24,0.089,0.138,0.071
25,0.093,0.135,0.109
26,0.091,0.12,0.151
27,0.108,0.111,0.208
28,0.117,0.107,0.252
29,0.148,0.105,0.302
30,0.143,0.104,0.296
31,0.137,0.103,0.269
32,0.126,0.102,0.226
33,0.126,0.102,0.184
34,0.083,0.101,0.107
35,0.075,0.099,0.067
36,0.084,0.096,0.049
37,0.095,0.091,0.035
38,0.097,0.087,0.019
39,0.083,0.081,-0.003
40,0.053,0.075,-0.037
41,0.053,0.071,-0.046
42,0.043,0.068,-0.058
43,0.049,0.066,-0.054
44,0.057,0.064,-0.049
45,0.064,0.063,-0.044
46,0.078,0.062,-0.034
47,0.085,0.062,-0.026
48,0.085,0.062,-0.018
49,0.073,0.063,-0.018
50,0.07,0.066,-0.011
51,0.042,0.07,-0.021
52,0.03,0.074,-0.013
53,0.039,0.079,0.02
54,0.081,0.083,0.086
55,0.086,0.086,0.131
56,0.094,0.086,0.182
57,0.097,0.086,0.222
58,0.111,0.084,0.263
59,0.111,0.081,0.274
60,0.102,0.08,0.253
61,0.09,0.08,0.214
62,0.105,0.078,0.187
63,0.102,0.076,0.144
64,0.068,0.073,0.081
65,0.046,0.069,0.032
66,0.05,0.067,0.012
67,0.042,0.064,-0.014
68,0.06,0.061,-0.014
69,0.064,0.058,-0.022
70,0.06,0.054,-0.031
71,0.047,0.05,-0.048
72,0.025,0.046,-0.069
73,0.001,0.042,-0.091
74,0.008,0.037,-0.088
75,0.033,0.033,-0.068
76,0.036,0.03,-0.066
77,0.032,0.03,-0.064
78,0.059,0.03,-0.033
79,0.076,0.033,-0.011
80,0.07,0.035,-0.007
81,0.058,0.038,-0.001
82,0.046,0.042,0.011
83,0.031,0.045,0.028
84,0.011,0.048,0.047
85,0.016,0.05,0.096
86,0.042,0.052,0.161
87,0.033,0.054,0.192
88,0.034,0.055,0.216
89,0.051,0.054,0.226
90,0.055,0.054,0.205
91,0.069,0.054,0.18
92,0.087,0.055,0.153
93,0.089,0.055,0.113
94,0.071,0.056,0.065
95,0.068,0.055,0.038
96,0.064,0.055,0.014
97,0.068,0.055,-0.001
98,0.061,0.055,-0.019
99,0.041,0.056,-0.044
100,0.035,0.056,-0.054
101,0.042,0.055,-0.052
102,0.041,0.055,-0.054
103,0.026,0.055,-0.069
104,0.032,0.054,-0.065
105,0.043,0.053,-0.057
106,0.05,0.05,-0.05
107,0.07,0.049,-0.026
108,0.053,0.047,-0.032
109,0.06,0.048,-0.016
110,0.06,0.048,-0.001
111,0.066,0.05,0.022
112,0.069,0.052,0.048
113,0.078,0.053,0.087
114,0.058,0.056,0.11
115,0.039,0.058,0.138
116,0.041,0.061,0.182
117,0.039,0.063,0.211
118,0.039,0.064,0.22
119,0.037,0.063,0.205
120,0.048,0.063,0.184
121,0.059,0.062,0.155
122,0.093,0.061,0.14
123,0.083,0.058,0.094
124,0.078,0.055,0.063
125,0.065,0.053,0.031
126,0.058,0.05,0.008
127,0.054,0.047,-0.011
128,0.057,0.043,-0.02
129,0.051,0.04,-0.035
130,0.04,0.037,-0.049
131,0.023,0.035,-0.065
132,0.016,0.032,-0.073
133,0.015,0.03,-0.076
134,0.027,0.029,-0.068
135,0.017,0.028,-0.077
136,0.026,0.028,-0.066
137,0.027,0.027,-0.056
138,0.003,0.026,-0.066
139,0.012,0.025,-0.047
140,0.023,0.024,-0.022
141,0.017,0.025,-0.006
142,0.04,0.026,0.041
143,0.032,0.028,0.069
144,0.026,0.03,0.107
145,0.027,0.033,0.151
146,0.037,0.036,0.194
147,0.044,0.04,0.22
148,0.043,0.042,0.221
149,0.055,0.043,0.215
150,0.054,0.044,0.181
151,0.069,0.045,0.154
152,0.053,0.045,0.101
153,0.055,0.044,0.069
154,0.045,0.042,0.032
155,0.044,0.04,0.007
156,0.023,0.037,-0.029
157,0.019,0.035,-0.043
158,0.015,0.033,-0.055
159,0.031,0.031,-0.048
160,0.038,0.028,-0.047
161,0.039,0.025,-0.048
162,0.021,0.023,-0.066
163,0.014,0.021,-0.071
164,0.02,0.02,-0.067
165,0.014,0.02,-0.067
166,0.014,0.021,-0.062
167,0.018,0.022,-0.051
168,0.015,0.022,-0.047
169,0.021,0.022,-0.029
170,0.005,0.023,-0.024
171,0.018,0.025,0.01
172,0.02,0.026,0.041
173,0.029,0.027,0.084
174,0.028,0.028,0.124
175,0.035,0.029,0.169
176,0.04,0.029,0.204
177,0.039,0.029,0.217
178,0.027,0.028,0.201
179,0.039,0.025,0.187
180,0.037,0.021,0.151
181,0.017,0.016,0.094
182,0.04,0.011,0.077
183,0.016,0.007,0.027
184,0.017,0.004,0.002
185,0.007,0.0,-0.026
186,-0.013,-0.003,-0.058
187,-0.021,-0.007,-0.076
188,-0.028,-0.009,-0.089
189,-0.026,-0.011,-0.094
190,-0.019,-0.012,-0.094
191,-0.013,-0.013,-0.094
192,-0.012,-0.012,-0.094
193,-0.011,-0.011,-0.093
194,-0.025,-0.01,-0.102
195,-0.036,-0.008,-0.107
196,-0.017,-0.005,-0.086
197,-0.022,-0.002,-0.085
198,-0.017,0.002,-0.07
199,-0.005,0.005,-0.043
200,0.003,0.008,-0.015
201,0.02,0.012,0.022
202,0.066,0.015,0.091
203,0.073,0.018,0.135
204,0.061,0.021,0.168
205,0.04,0.023,0.185
206,0.026,0.025,0.201
207,0.017,0.027,0.204
208,0.022,0.028,0.195
209,0.026,0.028,0.168
210,0.02,0.027,0.124
211,0.014,0.025,0.079
212,0.008,0.023,0.037
213,0.01,0.022,0.007
214,0.011,0.021,-0.017
215,0.014,0.02,-0.034
216,0.008,0.019,-0.053
217,0.016,0.018,-0.054
218,0.018,0.017,-0.06
219,0.017,0.017,-0.065
220,0.017,0.018,-0.069
221,0.035,0.02,-0.054
222,0.029,0.023,-0.06
223,0.045,0.028,-0.043
224,0.027,0.032,-0.055
225,0.025,0.037,-0.053
226,0.029,0.043,-0.044
227,0.032,0.048,-0.036
228,0.044,0.05,-0.014
229,0.053,0.052,0.01
230,0.038,0.053,0.021
231,0.042,0.053,0.051
232,0.077,0.054,0.114
233,0.074,0.054,0.153
234,0.066,0.053,0.187
235,0.072,0.051,0.226
236,0.044,0.049,0.222
237,0.061,0.047,0.232
238,0.069,0.043,0.218
239,0.055,0.039,0.172
240,0.042,0.035,0.122
241,0.02,0.032,0.062
242,0.013,0.028,0.022
243,0.017,0.024,-0.003
244,0.003,0.021,-0.036
245,-0.002,0.018,-0.056
246,-0.002,0.017,-0.067
247,0.002,0.014,-0.072
248,0.016,0.013,-0.069
249,0.014,0.012,-0.076
250,0.01,0.012,-0.081
251,0.014,0.013,-0.077
252,0.027,0.014,-0.065
253,0.012,0.017,-0.074
254,0.01,0.02,-0.075
255,0.019,0.023,-0.064
256,0.029,0.027,-0.051
257,0.033,0.032,-0.036
258,0.039,0.035,-0.014
259,0.037,0.037,0.006
260,0.045,0.04,0.036
261,0.055,0.042,0.075
262,0.068,0.045,0.124
263,0.049,0.047,0.151
264,0.048,0.047,0.187
265,0.052,0.048,0.218
266,0.057,0.048,0.234
267,0.04,0.048,0.209
268,0.036,0.047,0.175
269,0.037,0.046,0.135
270,0.045,0.044,0.1
271,0.052,0.041,0.071
272,0.023,0.039,0.015
273,0.027,0.036,-0.007
274,0.029,0.032,-0.026
275,0.029,0.028,-0.039
276,0.023,0.025,-0.055
277,0.016,0.022,-0.07
278,0.023,0.019,-0.07
279,0.025,0.017,-0.07
280,0.029,0.015,-0.067
281,0.028,0.014,-0.068
282,0.032,0.012,-0.062
283,0.025,0.012,-0.067
284,0.002,0.011,-0.083
285,-0.009,0.012,-0.086
286,-0.002,0.013,-0.073
287,0.004,0.014,-0.056
288,-0.008,0.015,-0.048
289,0.001,0.018,-0.021
290,-0.003,0.021,0.004
291,0.021,0.022,0.06
292,0.03,0.023,0.108
293,0.037,0.024,0.152
294,0.041,0.024,0.188
295,0.043,0.025,0.212
296,0.04,0.026,0.211
297,0.033,0.028,0.185
298,0.039,0.03,0.154
299,0.041,0.034,0.113
300,0.028,0.036,0.058
301,0.03,0.038,0.027
302,0.034,0.039,0.004
303,0.035,0.039,-0.013
304,0.043,0.039,-0.02
305,0.038,0.037,-0.035
306,0.043,0.035,-0.039
307,0.028,0.032,-0.059
308,0.026,0.029,-0.066
309,0.021,0.027,-0.073
310,0.02,0.026,-0.075
311,0.015,0.028,-0.08
312,0.015,0.029,-0.078
313,0.028,0.03,-0.066
314,0.051,0.032,-0.041
315,0.076,0.034,-0.014
316,0.069,0.037,-0.009
317,0.046,0.039,-0.013
318,0.034,0.042,-0.003
319,0.007,0.044,-0.002
320,-0.005,0.048,0.018
321,0.006,0.051,0.064
322,0.025,0.054,0.117
323,0.04,0.057,0.166
324,0.08,0.06,0.227
325,0.088,0.062,0.247
326,0.093,0.063,0.241
327,0.098,0.064,0.216
328,0.103,0.064,0.181
329,0.094,0.063,0.133
330,0.08,0.061,0.083
331,0.061,0.059,0.037
332,0.034,0.054,-0.008
333,0.023,0.05,-0.033
334,0.018,0.046,-0.048
335,0.034,0.042,-0.045
336,0.054,0.039,-0.038
337,0.058,0.038,-0.041
338,0.042,0.037,-0.056
339,0.054,0.035,-0.048
340,0.038,0.034,-0.062
341,0.021,0.032,-0.074
342,0.01,0.031,-0.08
343,0.003,0.03,-0.082
344,-0.003,0.031,-0.082
345,0.019,0.033,-0.057
346,0.027,0.037,-0.04
347,0.029,0.042,-0.025
348,0.037,0.048,0.001
349,0.056,0.055,0.042
350,0.063,0.061,0.081
351,0.073,0.066,0.129
352,0.086,0.07,0.181
353,0.092,0.073,0.22
354,0.089,0.073,0.238
355,0.11,0.073,0.254
356,0.104,0.073,0.229
357,0.086,0.073,0.182
358,0.072,0.073,0.131
359,0.072,0.075,0.089
360,0.067,0.077,0.052
361,0.07,0.076,0.031
362,0.08,0.073,0.02
363,0.075,0.068,0.002
364,0.047,0.064,-0.032
365,0.044,0.059,-0.044
366,0.041,0.055,-0.054
367,0.041,0.052,-0.058
368,0.048,0.049,-0.053
369,0.04,0.047,-0.06
370,0.025,0.046,-0.073
371,0.03,0.046,-0.068
372,0.047,0.046,-0.052
373,0.045,0.047,-0.049
374,0.058,0.048,-0.03
375,0.07,0.05,-0.011
376,0.082,0.053,0.012
377,0.073,0.055,0.019
378,0.062,0.058,0.031
379,0.043,0.061,0.046
380,0.039,0.063,0.081
381,0.03,0.065,0.116
382,0.038,0.067,0.161
383,0.055,0.068,0.201
384,0.102,0.068,0.25
385,0.115,0.067,0.249
386,0.098,0.066,0.209
387,0.064,0.064,0.146
388,0.047,0.061,0.092
389,0.039,0.057,0.049
390,0.03,0.052,0.013
391,0.025,0.047,-0.015
392,0.043,0.041,-0.019
393,0.049,0.034,-0.026
394,0.026,0.027,-0.055
395,0.021,0.019,-0.067
396,0.023,0.012,-0.07
397,0.013,0.005,-0.078
398,-0.003,-0.001,-0.092
399,-0.001,-0.006,-0.093
400,-0.02,-0.01,-0.109
