lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.552,0.603,0.68
2,0.307,0.447,0.458
3,0.206,0.318,0.314
4,0.144,0.213,0.191
5,0.095,0.128,0.08
6,0.057,0.063,-0.004
7,0.03,0.013,-0.065
8,0.027,-0.022,-0.098
9,0.011,-0.045,-0.13
10,0.002,-0.059,-0.149
11,0.001,-0.063,-0.158
12,0.01,-0.061,-0.156
13,-0.007,-0.053,-0.17
14,-0.005,-0.041,-0.17
15,-0.012,-0.026,-0.174
16,-0.004,-0.009,-0.169
17,0.007,0.009,-0.161
18,-0.004,0.027,-0.166
19,-0.015,0.045,-0.168
20,-0.015,0.062,-0.157
21,0.0,0.078,-0.128
22,0.023,0.092,-0.087
23,0.041,0.104,-0.036
24,0.061,0.114,0.026
25,0.093,0.121,0.111
26,0.121,0.115,0.212
27,0.147,0.114,0.317
28,0.152,0.115,0.396
29,0.191,0.116,0.463
30,0.195,0.115,0.464
31,0.217,0.112,0.443
32,0.196,0.107,0.356
33,0.156,0.102,0.245
34,0.077,0.094,0.111
35,0.03,0.082,0.013
36,0.016,0.068,-0.046
37,0.007,0.054,-0.091
38,-0.008,0.038,-0.128
39,-0.022,0.023,-0.156
40,-0.027,0.009,-0.169
41,-0.029,-0.003,-0.175
42,-0.024,-0.014,-0.174
43,-0.017,-0.023,-0.172
44,-0.02,-0.029,-0.175
45,-0.022,-0.032,-0.177
46,-0.02,-0.032,-0.173
47,-0.02,-0.028,-0.171
48,-0.026,-0.023,-0.171
49,-0.032,-0.015,-0.166
50,-0.027,-0.005,-0.149
51,-0.023,0.007,-0.125
52,-0.015,0.018,-0.089
53,0.001,0.03,-0.034
54,0.028,0.041,0.046
55,0.053,0.051,0.139
56,0.065,0.059,0.227
57,0.093,0.064,0.328
58,0.127,0.065,0.416
59,0.159,0.064,0.461
60,0.12,0.063,0.413
61,0.084,0.061,0.328
62,0.089,0.059,0.252
63,0.062,0.055,0.152
64,0.033,0.051,0.055
65,0.012,0.044,-0.019
66,0.012,0.036,-0.065
67,0.0,0.027,-0.105
68,-0.009,0.018,-0.135
69,-0.011,0.009,-0.151
70,-0.026,-0.001,-0.168
71,-0.024,-0.01,-0.171
72,-0.02,-0.018,-0.17
73,-0.03,-0.026,-0.179
74,-0.037,-0.032,-0.184
75,-0.023,-0.036,-0.175
76,-0.018,-0.037,-0.17
77,-0.033,-0.037,-0.177
78,-0.031,-0.034,-0.169
79,-0.043,-0.029,-0.165
80,-0.029,-0.023,-0.138
81,-0.012,-0.016,-0.099
82,-0.012,-0.008,-0.061
83,-0.015,-0.0,-0.013
84,-0.008,0.006,0.059
85,-0.015,0.01,0.14
86,0.005,0.013,0.242
87,0.011,0.017,0.322
88,0.041,0.02,0.384
89,0.073,0.021,0.406
90,0.057,0.022,0.357
91,0.023,0.023,0.261
92,0.035,0.023,0.182
93,0.032,0.02,0.098
94,0.022,0.015,0.022
95,0.019,0.009,-0.033
96,0.002,0.004,-0.085
97,-0.001,-0.002,-0.116
98,0.0,-0.008,-0.135
99,-0.018,-0.013,-0.159
100,-0.028,-0.017,-0.169
101,-0.032,-0.021,-0.175
102,-0.026,-0.024,-0.174
103,-0.029,-0.026,-0.178
104,-0.034,-0.027,-0.18
105,-0.041,-0.026,-0.182
106,-0.04,-0.024,-0.179
107,-0.028,-0.021,-0.167
108,-0.028,-0.017,-0.158
109,-0.03,-0.012,-0.145
110,-0.035,-0.005,-0.124
111,-0.027,0.002,-0.086
112,-0.016,0.008,-0.032
113,0.003,0.015,0.041
114,0.027,0.022,0.131
115,0.033,0.026,0.217
116,0.067,0.03,0.325
117,0.121,0.035,0.434
118,0.082,0.038,0.434
119,0.061,0.04,0.393
120,0.043,0.041,0.321
121,0.06,0.039,0.253
122,0.033,0.037,0.15
123,0.023,0.033,0.062
124,0.013,0.028,-0.009
125,0.027,0.023,-0.048
126,0.009,0.015,-0.094
127,-0.006,0.007,-0.129
128,-0.012,-0.0,-0.148
129,-0.014,-0.007,-0.157
130,-0.027,-0.014,-0.169
131,-0.026,-0.018,-0.169
132,-0.033,-0.022,-0.177
133,-0.026,-0.024,-0.174
134,-0.014,-0.025,-0.165
135,-0.01,-0.023,-0.161
136,-0.013,-0.02,-0.16
137,-0.028,-0.015,-0.164
138,-0.035,-0.009,-0.158
139,-0.027,-0.001,-0.133
140,-0.018,0.007,-0.098
141,-0.012,0.016,-0.055
142,0.01,0.024,0.011
143,0.019,0.029,0.085
144,0.041,0.034,0.186
145,0.066,0.038,0.29
146,0.06,0.042,0.358
147,0.066,0.045,0.409
148,0.068,0.047,0.418
149,0.095,0.047,0.397
150,0.107,0.048,0.33
151,0.061,0.046,0.215
152,0.043,0.042,0.123
153,0.03,0.037,0.043
154,0.027,0.031,-0.016
155,0.014,0.025,-0.068
156,0.001,0.018,-0.109
157,-0.01,0.01,-0.136
158,-0.015,0.002,-0.15
159,-0.013,-0.004,-0.155
160,-0.014,-0.011,-0.16
161,-0.026,-0.016,-0.171
162,-0.023,-0.02,-0.171
163,-0.029,-0.023,-0.175
164,-0.022,-0.023,-0.169
165,-0.019,-0.022,-0.165
166,-0.022,-0.019,-0.163
167,-0.017,-0.014,-0.153
168,-0.02,-0.008,-0.141
169,-0.016,-0.001,-0.117
170,-0.018,0.006,-0.086
171,-0.011,0.012,-0.034
172,0.007,0.019,0.04
173,0.021,0.026,0.124
174,0.016,0.032,0.205
175,0.063,0.036,0.318
176,0.082,0.038,0.404
177,0.071,0.04,0.43
178,0.058,0.041,0.397
179,0.067,0.04,0.34
180,0.076,0.037,0.27
181,0.063,0.034,0.176
182,0.037,0.029,0.078
183,0.019,0.024,0.001
184,0.009,0.018,-0.054
185,-0.004,0.012,-0.099
186,-0.008,0.005,-0.128
187,-0.008,-0.002,-0.144
188,-0.019,-0.008,-0.159
189,-0.032,-0.013,-0.172
190,-0.042,-0.018,-0.181
191,-0.035,-0.022,-0.18
192,-0.027,-0.025,-0.176
193,-0.024,-0.027,-0.172
194,-0.039,-0.027,-0.18
195,-0.043,-0.026,-0.179
196,-0.035,-0.024,-0.17
197,-0.027,-0.02,-0.155
198,-0.024,-0.016,-0.135
199,-0.022,-0.011,-0.105
200,-0.008,-0.005,-0.059
201,0.002,-0.0,-0.003
202,0.018,0.003,0.075
203,0.03,0.007,0.165
204,0.025,0.01,0.248
205,0.023,0.012,0.317
206,0.034,0.012,0.38
207,0.028,0.01,0.392
208,0.026,0.008,0.356
209,0.029,0.005,0.286
210,0.008,0.002,0.189
211,-0.008,-0.002,0.097
212,-0.014,-0.007,0.021
213,-0.011,-0.011,-0.036
214,-0.014,-0.017,-0.081
215,-0.03,-0.022,-0.124
216,-0.045,-0.025,-0.155
217,-0.049,-0.028,-0.17
218,-0.046,-0.031,-0.176
219,-0.047,-0.033,-0.181
220,-0.042,-0.035,-0.181
221,-0.037,-0.035,-0.179
222,-0.041,-0.034,-0.18
223,-0.045,-0.032,-0.181
224,-0.035,-0.029,-0.172
225,-0.034,-0.026,-0.168
226,-0.022,-0.022,-0.155
227,-0.02,-0.018,-0.141
228,-0.006,-0.013,-0.109
229,-0.008,-0.009,-0.077
230,0.008,-0.005,-0.021
231,0.015,-0.001,0.041
232,0.019,0.002,0.112
233,0.018,0.005,0.19
234,0.013,0.006,0.27
235,0.019,0.006,0.345
236,0.017,0.006,0.379
237,-0.007,0.005,0.349
238,0.018,0.002,0.314
239,-0.004,-0.002,0.226
240,-0.026,-0.006,0.125
241,-0.016,-0.01,0.05
242,-0.009,-0.015,-0.012
243,-0.014,-0.018,-0.065
244,-0.024,-0.022,-0.107
245,-0.035,-0.025,-0.14
246,-0.036,-0.028,-0.157
247,-0.026,-0.03,-0.159
248,-0.02,-0.031,-0.16
249,-0.027,-0.03,-0.167
250,-0.035,-0.028,-0.175
251,-0.035,-0.026,-0.176
252,-0.041,-0.022,-0.178
253,-0.034,-0.018,-0.17
254,-0.032,-0.013,-0.166
255,-0.018,-0.008,-0.154
256,-0.013,-0.003,-0.142
257,-0.004,0.001,-0.118
258,0.003,0.006,-0.088
259,0.006,0.01,-0.051
260,0.024,0.013,0.008
261,0.046,0.016,0.086
262,0.053,0.018,0.168
263,0.024,0.02,0.229
264,0.035,0.02,0.31
265,0.039,0.02,0.368
266,0.023,0.019,0.375
267,0.023,0.018,0.344
268,0.024,0.015,0.274
269,0.018,0.013,0.185
270,-0.002,0.009,0.092
271,-0.013,0.003,0.016
272,-0.02,-0.005,-0.045
273,-0.029,-0.014,-0.094
274,-0.024,-0.022,-0.121
275,-0.022,-0.029,-0.139
276,-0.032,-0.035,-0.159
277,-0.034,-0.038,-0.168
278,-0.027,-0.04,-0.167
279,-0.023,-0.039,-0.167
280,-0.036,-0.036,-0.177
281,-0.035,-0.032,-0.177
282,-0.034,-0.026,-0.174
283,-0.027,-0.018,-0.168
284,-0.032,-0.01,-0.168
285,-0.028,-0.0,-0.16
286,-0.02,0.01,-0.143
287,-0.005,0.019,-0.112
288,-0.01,0.026,-0.085
289,0.007,0.035,-0.032
290,0.024,0.042,0.031
291,0.038,0.048,0.103
292,0.056,0.053,0.191
293,0.08,0.056,0.287
294,0.143,0.058,0.397
295,0.168,0.058,0.44
296,0.131,0.056,0.41
297,0.093,0.055,0.347
298,0.053,0.052,0.249
299,0.036,0.048,0.157
300,0.024,0.044,0.069
301,0.014,0.037,-0.0
302,-0.002,0.027,-0.057
303,-0.019,0.017,-0.103
304,-0.019,0.005,-0.128
305,-0.03,-0.008,-0.152
306,-0.03,-0.018,-0.162
307,-0.034,-0.028,-0.17
308,-0.031,-0.034,-0.171
309,-0.035,-0.039,-0.176
310,-0.036,-0.04,-0.176
311,-0.029,-0.039,-0.171
312,-0.029,-0.035,-0.17
313,-0.033,-0.03,-0.172
314,-0.028,-0.022,-0.164
315,-0.021,-0.013,-0.151
316,-0.017,-0.002,-0.132
317,-0.003,0.01,-0.1
318,-0.006,0.022,-0.071
319,-0.005,0.034,-0.026
320,0.008,0.043,0.042
321,0.016,0.049,0.12
322,0.042,0.053,0.212
323,0.071,0.057,0.305
324,0.097,0.059,0.37
325,0.159,0.061,0.424
326,0.159,0.061,0.394
327,0.119,0.06,0.309
328,0.113,0.057,0.232
329,0.07,0.053,0.132
330,0.033,0.045,0.039
331,0.01,0.036,-0.03
332,-0.019,0.027,-0.089
333,-0.022,0.017,-0.119
334,-0.029,0.006,-0.144
335,-0.023,-0.004,-0.153
336,-0.024,-0.013,-0.16
337,-0.022,-0.019,-0.162
338,-0.031,-0.024,-0.17
339,-0.032,-0.027,-0.172
340,-0.027,-0.027,-0.169
341,-0.027,-0.025,-0.167
342,-0.025,-0.022,-0.164
343,-0.024,-0.017,-0.161
344,-0.032,-0.01,-0.161
345,-0.016,-0.001,-0.138
346,-0.005,0.01,-0.111
347,-0.001,0.022,-0.081
348,0.002,0.034,-0.042
349,0.015,0.045,0.014
350,0.043,0.056,0.091
351,0.077,0.062,0.183
352,0.093,0.066,0.272
353,0.117,0.07,0.355
354,0.156,0.07,0.41
355,0.13,0.07,0.39
356,0.104,0.067,0.335
357,0.122,0.063,0.277
358,0.083,0.061,0.174
359,0.04,0.058,0.072
360,0.014,0.05,-0.004
361,0.002,0.04,-0.056
362,-0.001,0.028,-0.094
363,-0.013,0.015,-0.126
364,-0.018,0.002,-0.145
365,-0.022,-0.01,-0.156
366,-0.028,-0.021,-0.164
367,-0.03,-0.028,-0.167
368,-0.028,-0.034,-0.167
369,-0.031,-0.036,-0.17
370,-0.036,-0.035,-0.173
371,-0.021,-0.032,-0.161
372,-0.014,-0.026,-0.154
373,-0.026,-0.018,-0.158
374,-0.024,-0.008,-0.147
375,-0.02,0.004,-0.129
376,-0.025,0.018,-0.111
377,-0.014,0.033,-0.074
378,0.004,0.047,-0.02
379,0.026,0.06,0.051
380,0.04,0.073,0.13
381,0.045,0.083,0.21
382,0.052,0.091,0.288
383,0.148,0.097,0.403
384,0.202,0.1,0.444
385,0.186,0.101,0.406
386,0.152,0.098,0.327
387,0.126,0.092,0.237
388,0.099,0.084,0.146
389,0.058,0.072,0.053
390,0.024,0.059,-0.021
391,0.001,0.043,-0.074
392,-0.014,0.027,-0.113
393,-0.025,0.01,-0.141
394,-0.025,-0.007,-0.152
395,-0.022,-0.021,-0.156
396,-0.018,-0.033,-0.156
397,-0.015,-0.039,-0.156
398,-0.024,-0.04,-0.164
399,-0.021,-0.031,-0.161
400,-0.025,-0.012,-0.162
