gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,641,760,39.4044761657715,32.8048934936523,-117.13850402832,3670144,644,543,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-01 08:53:40.809972,94.97898811646192,55.230279917158974,46.66810670345843,0.005060531158153592,4.0,-55.22,2.0682789409984763,-55.6,27.12,33.4721,38.4356,0.7747,28.7992,30.5267,30.42535448832479,0
100930,npp,2556,3809,27.2092113494873,32.8035888671875,-117.13990020752,3670176,2554,3063,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-01 10:33:56.516648,-70.93628755342907,65.82164266969166,53.89040643695307,1.6486377695350464e-07,20.0,65.79,3.0,65.54,29.5965,36.0736,42.7469,0.7188,22.9761,19.5589,19.5589,0
101057,npp,1912,3259,29.2979831695557,32.8029975891113,-117.136497497559,3670144,1912,2602,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-02 10:15:15.067575,-73.936546717428,53.841224558394266,45.64188987951069,0.00136456233954665,17.0,53.81,1.9513309067639726,53.43,26.399,30.3618,33.3435,0.8541,25.3857,25.0224,24.995072380785313,0
101181,npp,1223,2689,33.635570526123,32.8037910461426,-117.138397216797,3670144,1223,2163,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-03 09:56:30.055934,-76.57012657582715,34.553028718283215,30.149060990287822,0.013308969234511308,14.0,34.52,1.2937979144666532,33.93,23.3529,27.0196,30.3923,0.9597,31.0445,32.2803,32.013765864592486,0
101304,npp,523,2118,28.6050662994385,32.8042907714844,-117.135673522949,3670144,523,1681,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-04 09:37:41.487075,-74.1567607922271,4.929357923858174,4.363930982009197,0.038497976222821625,11.0,4.87,1.0,4.12,22.6745,25.9309,28.9732,1.0,28.6051,28.6051,27.834114311575618,0
101552,npp,2117,954,39.7354125976562,32.8074722290039,-117.140281677246,3670144,2118,706,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-06 08:59:57.234870,95.88604884330138,49.83114931982642,42.583904293918025,0.1440490376304342,5.0,-49.84,1.7549928774784245,-50.26,27.2048,33.3173,37.6354,0.7783,29.588,30.9262,28.04137961875269,0
101561,npp,912,3991,32.0822200775146,32.8024787902832,-117.135780334473,3670144,917,3164,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-06 10:40:07.603658,-69.87983677885546,68.85497420209549,55.688422734785654,0.08979911363016095,21.0,68.82,3.5496478698597698,68.58,31.5543,35.9,40.0688,0.7223,24.8554,23.1733,21.374924131062578,0
101805,npp,2685,2880,36.7385902404785,32.8054656982422,-117.139961242676,3670144,2684,2322,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-08 10:02:42.931174,-74.76672319592741,42.0436099194973,36.37465022246367,0.0769490044276136,15.0,42.02,1.4867838833500562,41.51,22.5674,27.8187,31.9238,0.9321,31.9304,34.2455,32.70446883491175,0
102056,npp,1260,1732,23.0656433105469,32.8023834228516,-117.135887145996,3670144,1260,1317,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-10 09:25:05.795317,97.1739962021968,17.270154256009707,15.24222426745229,0.029512577861676347,9.0,-17.27,1.0442604737599883,-18.04,21.3419,26.9176,30.4247,0.9633,22.2423,22.2202,21.629161784687934,0
102300,npp,2818,568,28.2388343811035,32.8066711425781,-117.140663146973,3670144,2821,359,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-12 08:47:17.962808,94.04302650781389,59.86448924769176,49.982692534546125,0.0024910214262265145,3.0,-59.85,2.3545700244418297,-60.14,30.9177,35.9484,40.3018,0.7213,22.6566,20.3697,20.319813173272713,0
102430,npp,1054,3070,29.7123432159424,32.802791595459,-117.137733459473,3670144,1052,2465,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-13 10:08:55.769470,-74.13975392293735,48.435076608825256,41.49896193708881,0.004023211581124551,16.0,48.41,1.7549928774784245,47.99,23.5631,29.7123,34.2049,0.8727,25.9309,25.9309,25.850328529629788,0
102551,npp,371,2499,34.1749839782715,32.8023071289062,-117.140922546387,3670176,371,2023,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-14 09:50:10.755334,-77.18579654993725,25.772766715117772,22.646958892767493,0.00045353485689434987,13.0,25.76,1.1367971201176101,25.07,22.2704,26.8481,31.7897,0.9658,32.3761,33.0075,33.0075,0
102671,npp,2717,1924,21.5782470703125,32.8027229309082,-117.1357421875,3670176,2717,1496,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-15 09:31:20.401546,95.86228577883409,6.3848305500710705,5.651659435701724,8.350518791621223e-08,10.0,-6.38,1.0,-7.19,21.5765,25.5812,29.6667,1.0137,21.928,21.8732,21.8732,0
102792,npp,1981,1346,26.8028984069824,32.8034820556641,-117.135650634766,3670176,1980,1016,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-16 09:12:28.270591,96.93628040400347,35.96768038768132,31.339917722194137,4.263031220334894e-13,7.0,-35.98,1.2937979144666532,-36.56,24.1469,27.8875,32.3574,0.9298,25.0926,24.9224,24.9224,0
102912,npp,1219,759,46.8159866333008,32.8062705993652,-117.140502929688,3670176,1221,543,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-17 08:53:34.362483,95.05470727606814,55.24109786700433,46.67977373852381,6.826640337575138e-18,4.0,-55.25,2.0682789409984763,-55.6,27.12,33.4721,38.4356,0.7747,32.3826,36.2684,36.2684,0
102920,npp,62,3810,42.7468528747559,32.8041687011719,-117.140754699707,3670176,59,3064,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-17 10:33:50.068849,-70.98873360403483,65.83805249187802,53.90543716211727,1.1895911147761826e-08,20.0,65.81,3.0,65.54,29.5965,36.0736,42.7469,0.7188,28.1553,30.7278,30.7278,0
103032,npp,430,183,47.9594116210938,32.804859161377,-117.138824462891,3670176,427,89,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-18 08:34:35.119025,92.1901603779126,67.31841631806866,54.791386240979676,8.171799710372624e-22,1.0,-67.31,3.1865100272627664,-67.53,29.8422,35.9128,40.6355,0.7221,29.7114,34.6292,34.6292,0
103279,npp,1112,2118,20.1573162078857,32.8025665283203,-117.135383605957,3670176,1112,1681,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-20 09:37:35.037061,-78.54967786601301,4.913683479239136,4.350290237579518,2.5017672288300817e-22,11.0,4.87,1.0,4.12,22.6745,25.9309,28.9732,1.0,20.1573,20.1573,20.1573,0
103397,npp,384,1539,31.3366451263428,32.803768157959,-117.13744354248,3670176,386,1155,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-21 09:18:42.910224,96.58934706408601,27.282530296130318,23.94944885407521,6.730278279510756e-26,8.0,-27.28,1.1367971201176101,-27.9,23.7911,27.2198,31.3366,0.9526,29.5523,29.8528,29.8528,0
103761,npp,178,2881,31.0312747955322,32.8052101135254,-117.133682250977,3670176,180,2323,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-24 10:02:36.487755,-75.76931709841702,42.07847200251699,36.40528229973802,5.684640271926049e-22,15.0,42.06,1.4867838833500562,41.51,22.5674,27.8187,31.9238,0.9321,28.0917,28.9255,28.9255,0
104112,npp,1091,1149,28.3715381622314,32.8018264770508,-117.139572143555,3670176,1092,846,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-27 09:06:05.471843,96.78577187529757,43.509525120580825,37.56708608005437,3.52105542556965e-14,6.0,-43.52,1.4867838833500562,-43.97,25.2859,30.0338,35.4517,0.8634,24.8129,24.4957,24.4957,0
104229,npp,302,566,46.4865570068359,32.8015213012695,-117.139213562012,3670176,300,357,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-28 08:47:08.015154,93.87302790929517,59.897107760757066,50.006769863612696,1.8085734157208971e-09,3.0,-59.89,2.3545700244418297,-60.14,30.9177,35.9484,40.3018,0.7213,30.4065,33.5325,33.5325,0
104236,npp,2281,3627,25.7439403533936,32.8032417297363,-117.134750366211,3670176,2281,2941,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-28 10:27:30.838957,-71.83444027167131,62.38948644644717,51.70049684021037,5.1341338214134095e-17,19.0,62.37,2.6065528283652384,62.09,27.9526,34.1983,37.0461,0.7583,22.6874,19.5204,19.5204,0
104355,npp,1607,3069,31.6046371459961,32.8071632385254,-117.138984680176,3670176,1608,2465,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-04-29 10:08:47.619587,-74.56765712256613,48.39915356357664,41.47224660231279,4.5307050239684927e-13,16.0,48.38,1.7549928774784245,47.99,23.5631,29.7123,34.2049,0.8727,27.0091,27.5824,27.5824,0
105487,npp,210,1923,10.3019819259644,32.8015937805176,-117.134223937988,3670144,210,1494,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-05-01 09:31:12.283802,101.94263110007113,6.404300557954948,5.669017321271619,0.0007666502557839359,10.0,-6.44,1.0,-7.19,21.5765,25.5812,29.6667,1.0137,10.6517,10.4428,10.4428,0
106032,npp,3046,3258,31.3966331481934,32.8037872314453,-117.135467529297,3670144,3047,2601,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-05-04 10:14:58.785634,-73.71146861259056,53.800344429912855,45.616534785581884,0.02341381520425724,17.0,53.78,1.9513309067639726,53.43,26.399,30.3618,33.3435,0.8541,26.4612,26.8147,26.345799600420175,0
108015,npp,1454,2493,34.1033134460449,32.8055534362793,-117.140991210938,3670176,1454,2019,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-05-16 09:49:47.629956,-75.97343661215086,25.495270329526996,22.407667727731624,3.15911952906348e-07,13.0,25.47,1.1367971201176101,25.07,22.2704,26.8481,31.7897,0.9658,32.3131,32.9383,32.9383,0
109072,npp,2170,2110,32.8556022644043,32.8040924072266,-117.141250610352,3670176,2170,1674,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-05-22 09:37:10.286848,-76.07315264947117,4.451444570909937,3.9412653720873116,1.574840518222752e-22,11.0,4.41,1.0,4.12,22.6745,25.9309,28.9732,1.0,32.8556,32.8556,32.8556,0
109780,npp,1237,2872,24.1863536834717,32.8021583557129,-117.13996887207,3670176,1238,2316,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-05-26 10:02:09.975715,-75.3150314114964,41.74409883591791,36.13042484843501,6.95802902239532e-21,15.0,41.73,1.4867838833500562,41.51,22.5674,27.8187,31.9238,0.9321,23.4879,22.5451,22.5451,0
109954,npp,523,2300,23.222282409668,32.8009719848633,-117.136924743652,3670176,522,1852,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-05-27 09:43:21.430896,-76.8533883413755,15.302602018073431,13.515918581293215,4.473379898979275e-18,12.0,15.28,1.0442604737599883,14.95,21.1747,25.3569,29.2532,1.0226,23.8868,23.748,23.748,0
110127,npp,2870,1723,31.1378803253174,32.806510925293,-117.135581970215,3670176,2870,1309,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-05-28 09:24:31.105564,99.46648335880796,17.738832765779815,15.652819046241753,5.058216957599287e-14,9.0,-17.76,1.0442604737599883,-18.04,21.3419,26.9176,30.4247,0.9633,29.9724,29.9965,29.9965,0
110299,npp,2120,1141,27.3037586212158,32.8043670654297,-117.133850097656,3670176,2120,839,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-05-29 09:05:37.224541,96.55490837819717,43.79273164304109,37.794767664183574,4.9435115066691975e-09,6.0,-43.8,1.5732132722552272,-43.97,25.2859,30.0338,35.4517,0.8634,24.1956,23.5738,23.5738,0
113013,npp,2662,2104,29.0811443328857,32.8030624389648,-117.140342712402,3670144,2662,1668,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-06-07 09:36:53.563859,-75.95595537173435,4.094933512995101,3.625475503627774,0.04996166814859853,11.0,4.06,1.0,4.12,22.6745,25.9309,28.9732,1.0,29.0811,29.0811,28.080534908229193,0
113184,npp,1928,1526,29.298526763916,32.800952911377,-117.137954711914,3670144,1928,1144,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-06-08 09:18:01.469912,97.91114347550636,27.893345451197515,24.472954876770327,0.033061595930228865,8.0,-27.9,1.184412938166907,-27.9,23.7911,27.2198,31.3366,0.9526,27.686,27.9112,27.249086824202312,0
115265,npp,2378,1518,20.2936153411865,32.8013153076172,-117.13631439209,3670176,2377,1138,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-06-24 09:17:40.752125,97.35008576586104,28.278269772164922,24.802594822682842,2.440325001582397e-22,8.0,-28.27,1.184412938166907,-27.9,23.7911,27.2198,31.3366,0.9526,20.0831,19.3327,19.3327,0
115378,npp,1615,932,41.5898170471191,32.8043098449707,-117.139953613281,3670176,1619,692,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-06-25 08:58:45.095216,95.33333212810469,50.509490498403075,43.10429013844185,3.6009843235634124e-19,5.0,-50.5,1.7549928774784245,-50.26,27.2048,33.3173,37.6354,0.7783,30.6446,32.3695,32.3695,0
115500,npp,826,355,39.4958534240723,32.8064460754395,-117.1337890625,3670176,826,195,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-06-26 08:39:47.662538,92.90886110970952,64.2558795619922,52.8970703592365,9.971837047725179e-15,2.0,-64.22,2.7445598364131496,-64.1,29.4082,35.4757,41.0835,0.7309,27.3957,28.8695,28.8695,0
115764,npp,1491,2286,30.5379486083984,32.8018913269043,-117.139419555664,3670176,1491,1840,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-06-28 09:42:45.861656,-79.17976325278364,14.519364243952387,12.826172350672772,3.198722786323656e-13,12.0,14.51,1.015504800579495,14.95,21.1747,25.3569,29.2532,1.0226,31.0328,31.2292,31.2292,0
115893,npp,778,1710,27.9678916931152,32.8024482727051,-117.137329101562,3670176,778,1297,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-06-29 09:23:55.540650,97.88868444473879,18.456197140585083,16.279008295347676,3.973356660697864e-07,9.0,-18.48,1.0442604737599883,-18.04,21.3419,26.9176,30.4247,0.9633,26.9367,26.9427,26.9427,0
120446,npp,678,2098,28.973201751709,32.8020095825195,-117.138900756836,3670144,678,1662,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-07-09 09:36:31.243973,-78.58606326713296,3.7083172491002814,3.2830874876123994,0.025707083550438502,11.0,3.72,1.0,4.12,22.6745,25.9309,28.9732,1.0,28.9732,28.9732,28.458373106404256,0
120781,npp,2279,936,38.4798164367676,32.8062133789062,-117.137145996094,3670144,2280,694,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-07-11 08:58:47.035242,95.80229244893958,50.395954601929674,43.015994121177954,0.005699265087193517,5.0,-50.38,1.7549928774784245,-50.26,27.2048,33.3173,37.6354,0.7783,28.8725,29.9489,29.834762784284276,0
121308,npp,2156,2290,25.4625625610352,32.8013572692871,-117.137344360352,3670176,2156,1844,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-07-14 09:42:47.769437,-75.84453776445038,14.741846064951966,13.021740169325934,0.00022027264609442596,12.0,14.73,1.0442604737599883,14.95,21.1747,25.3569,29.2532,1.0226,26.0321,26.039,26.039,0
122002,npp,1252,3052,21.4424018859863,32.8018760681152,-117.135177612305,3670176,1253,2453,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-07-18 10:07:51.065024,-75.08684895585733,47.88883046267902,41.06479530866063,7.0256839850660095e-19,16.0,47.86,1.646109783506203,47.99,23.5631,29.7123,34.2049,0.8727,20.907,18.7135,18.7135,0
122178,npp,572,2481,27.9977397918701,32.8054428100586,-117.134689331055,3670176,572,2009,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-07-19 09:49:04.299553,-76.60540112160047,24.892196911008117,21.883157035046917,3.30945859033863e-24,13.0,24.87,1.1367971201176101,25.07,22.2704,26.8481,31.7897,0.9658,26.9422,27.0413,27.0413,0
122346,npp,2939,1906,24.6197547912598,32.8018226623535,-117.14087677002,3670176,2939,1479,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-07-20 09:30:15.758066,95.77132093370176,7.460383213154543,6.601956064940032,6.341664843827383e-26,10.0,-7.42,1.0,-7.19,21.5765,25.5812,29.6667,1.0137,24.9695,24.9563,24.9563,0
123966,npp,431,2864,15.8450880050659,32.8028831481934,-117.138412475586,3670176,429,2309,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-07-29 10:01:35.604912,-74.83538169255327,41.45312675629217,35.889287473838834,2.0627292231881803e-07,15.0,41.44,1.4867838833500562,41.51,22.5674,27.8187,31.9238,0.9321,17.8776,14.7699,14.7699,0
124142,npp,2814,2293,23.1020221710205,32.8024482727051,-117.136306762695,3670144,2814,1846,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-07-30 09:42:48.838575,-75.28657310756066,14.912274366488854,13.172204808404754,0.005147159751720357,12.0,14.89,1.0442604737599883,14.95,21.1747,25.3569,29.2532,1.0226,23.7716,23.625,23.521919607367362,0
129925,npp,590,553,48.3686866760254,32.8055763244629,-117.139953613281,3670144,588,345,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-02 08:46:10.733724,93.59338908076298,60.21146501094486,50.218148699505825,0.1583883609316284,3.0,-60.19,2.3545700244418297,-60.14,30.9177,35.9484,40.3018,0.7213,31.2059,34.8902,31.718210937912854,0
130872,npp,2082,745,39.7382736206055,32.8026733398438,-117.139198303223,3670144,2084,528,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-07 08:52:30.817191,94.90562288158169,55.62353713055187,46.95776592317287,0.03381760296237296,4.0,-55.6,2.0682789409984763,-55.6,27.12,33.4721,38.4356,0.7747,28.9606,30.7853,30.108046532183902,0
130885,npp,928,3795,33.0500831604004,32.8034629821777,-117.139213562012,3670144,933,3055,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-07 10:32:46.525070,-70.88812171356807,65.56867022332243,53.735486422378976,0.04511706060169573,20.0,65.54,3.0,65.54,29.5965,36.0736,42.7469,0.7188,24.9231,23.7575,22.853956192233227,0
131048,npp,1295,170,35.912769317627,32.8054542541504,-117.135391235352,3670144,1301,82,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-08 08:33:31.595206,91.9681427180991,67.56458170779197,54.933085825379806,0.018605523513957826,1.0,-67.53,3.1865100272627664,-67.53,29.8422,35.9128,40.6355,0.7221,25.9309,25.9309,25.558293599292597,0
131062,npp,285,3245,22.1101169586182,32.8013458251953,-117.134307861328,3670144,283,2586,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-08 10:14:05.095556,-73.70657994793105,53.452841207433764,45.3519632365542,0.030245642610013227,17.0,53.43,1.9513309067639726,53.43,26.399,30.3618,33.3435,0.8541,21.7022,18.8835,18.277780949872493,0
131237,npp,2685,2674,31.8329486846924,32.8038024902344,-117.139144897461,3670144,2684,2153,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-09 09:55:20.110885,-76.03205854710455,33.89257169439955,29.591818441211924,0.01762442624251515,14.0,33.88,1.2937979144666532,33.93,23.3529,27.0196,30.3923,0.9597,29.6513,30.5504,30.19744169587971,0
131414,npp,1986,2104,23.5421810150146,32.8044853210449,-117.134056091309,3670144,1986,1668,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-10 09:36:33.348647,-81.94075443089027,4.052457106347124,3.587980742028072,0.008345419768412984,11.0,4.06,1.0,4.12,22.6745,25.9309,28.9732,1.0,23.5422,23.5422,23.37506915737856,0
131592,npp,1245,1525,30.3934516906738,32.8050498962402,-117.137153625488,3670144,1245,1144,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-11 09:17:41.250654,97.51163031474803,27.949374426836258,24.522050233813047,0.0026094252630351374,8.0,-27.94,1.184412938166907,-27.9,23.7911,27.2198,31.3366,0.9526,28.6104,28.9543,28.902041940481002,0
131768,npp,494,939,39.888843536377,32.804313659668,-117.140617370605,3670176,492,696,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-12 08:58:47.371082,95.2886965147369,50.298922998970326,42.94636445695054,0.0002074735049623779,5.0,-50.29,1.7549928774784245,-50.26,27.2048,33.3173,37.6354,0.7783,29.6754,31.0456,31.0456,0
131778,npp,2380,3978,32.6152076721191,32.8062782287598,-117.13493347168,3670144,2378,3157,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-12 10:38:59.520389,-70.09181396043172,68.63692675365587,55.56479014384794,0.002457875049290531,21.0,68.61,3.3985290935932855,68.58,31.5543,35.9,40.0688,0.7223,24.9644,23.5583,23.509076984328463,0
131947,npp,2789,362,26.4942836761475,32.8043365478516,-117.133361816406,3670176,2791,200,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-13 08:39:51.712473,93.11203708999084,64.10996086128064,52.811427763027986,3.982397783455893e-09,2.0,-64.08,2.7445598364131496,-64.1,29.4082,35.4757,41.0835,0.7309,22.6585,19.366,19.366,0
131961,npp,1731,3430,33.4043960571289,32.8036003112793,-117.138648986816,3670176,1733,2777,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-13 10:20:19.875163,-72.999070268962,58.115075073722025,48.761425441480505,0.00037107302759017876,18.0,58.1,2.2013981571160284,58.1,28.7892,34.1947,37.9641,0.7583,25.5719,25.3316,25.3316,0
132136,npp,1068,2866,27.485818862915,32.8016662597656,-117.139503479004,3670176,1067,2311,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-14 10:01:34.889312,-74.91022607460988,41.52035299830895,35.9471529020925,2.976110271113527e-07,15.0,41.51,1.4867838833500562,41.51,22.5674,27.8187,31.9238,0.9321,25.707,25.6207,25.6207,0
132669,npp,1990,1136,23.0026073455811,32.8030967712402,-117.13451385498,3670176,1991,836,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-17 09:05:05.706335,96.38286548156036,43.98293517241281,37.94952744175604,1.3138431320911333e-26,6.0,-43.97,1.5732132722552272,-43.97,25.2859,30.0338,35.4517,0.8634,21.4616,19.8602,19.8602,0
133040,npp,2517,3056,33.1979713439941,32.8062782287598,-117.134132385254,3670176,2518,2456,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-19 10:07:49.667625,-74.70443095518317,48.0064502786438,41.16278183250426,1.2542338963395518e-28,16.0,47.99,1.646109783506203,47.99,23.5631,29.7123,34.2049,0.8727,28.0484,28.9729,28.9729,0
133223,npp,1835,2484,30.4572315216064,32.8073921203613,-117.140731811523,3670176,1835,2012,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-20 09:49:02.901747,-75.99067809408909,25.02654480081441,22.00204198053,8.394500200918594e-30,13.0,25.02,1.1367971201176101,25.07,22.2704,26.8481,31.7897,0.9658,29.1057,29.4168,29.4168,0
133405,npp,1127,1910,24.8566856384277,32.8048133850098,-117.134017944336,3670176,1127,1482,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-21 09:30:14.355029,99.00069996705463,7.1913678770215395,6.364870545302818,3.689423151012024e-29,10.0,-7.19,1.0,-7.19,21.5765,25.5812,29.6667,1.0137,25.2064,25.1965,25.1965,0
134505,npp,1863,1525,32.7134628295898,32.8021850585938,-117.140228271484,3670176,1863,1144,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-27 09:17:38.807956,97.68711764886051,27.959079112541254,24.5316840365368,0.0004349186747264408,8.0,-27.94,1.184412938166907,-27.9,23.7911,27.2198,31.3366,0.9526,30.5692,31.1644,31.1644,0
134689,npp,1110,939,32.3827209472656,32.8076934814453,-117.139961242676,3670144,1111,696,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-28 08:58:44.932314,95.44996519807974,50.30649579964698,42.95495543618639,0.014363665283232682,5.0,-50.29,1.7549928774784245,-50.26,27.2048,33.3173,37.6354,0.7783,25.3984,25.2035,24.915843830683603,0
134700,npp,2981,3979,14.4844818115234,32.800666809082,-117.136444091797,3670176,2983,3157,196611,3866787,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-28 10:38:57.082067,-70.40735942491318,68.65642033696251,55.58033549787191,2.6934242445093793e-05,21.0,68.63,3.3985290935932855,68.58,31.5543,35.9,40.0688,0.7223,19.6295,10.4623,10.4623,0
134874,npp,331,360,42.8603401184082,32.8069686889648,-117.140258789062,3670144,330,199,196611,3866755,5801,usa_sandiego_41_49,32.80416667,-117.1375,41,49,usa_sandiego,2012-08-29 08:39:47.496524,92.95103730128835,64.14386258764567,52.836448928587366,0.048553572745383376,2.0,-64.12,2.7445598364131496,-64.1,29.4082,35.4757,41.0835,0.7309,28.6216,31.3287,30.35633434909153,0
